Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-08 22:07:09",,,"spartan vv47",2661b7a6-2848-4f4e-83fd-4103ccdce452,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1331,1334,,,,,,,,,,,,,1,,,,,Win,46.72,4472,4897,488,228,260,0.93,2.00,14,,,,,,,,15,9,0,0,3,0,0,,,,0,2,756
"2022-08-08 22:22:33",2,1,"spartan vv47",efa910c4-d577-4ee8-ba3f-93bad3b441b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1334,1344,,,,,,,,,,,,,1,,,,,Win,53.56,5710,4653,491,263,228,1.53,10.67,23,,,,,,,,15,8,0,0,6,0,0,,,,0,6,753
"2022-08-08 22:36:18",2,1,"spartan vv47",b3c72a5c-9fe5-4bde-ae7d-ea7ede469ef9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1344,1334,,,,,,,,,,,,,5,,,,,Loss,61.97,2254,2936,234,145,89,0.30,-5.67,3,,,,,,,,10,4,0,0,1,0,0,,,,0,1,356
"2022-08-08 22:53:21",2,1,"spartan vv47",7219cf7b-f16b-4bd9-89e7-0587fab0f138,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,57.73,6982,4630,809,467,342,1.33,7.00,20,,,,,,,,15,6,0,0,3,0,0,,,,0,2,701
"2022-08-08 23:08:20",2,1,"spartan vv47",b6946db7-9880-4766-a88c-190470f7ea26,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.91,3582,2658,377,158,219,1.71,7.67,12,,,,,,,,7,8,0,0,4,0,0,,,,0,2,428
"2022-08-08 23:17:26",,,"spartan vv47",eec50c9a-f6a9-4039-b904-52a1c0216814,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1334,1337,,,,,,,,,,,,,3,,,,,Win,58.49,4987,3638,518,303,215,0.85,0.67,11,,,,,,,,13,8,0,0,3,0,0,,,,0,6,544
"2022-08-08 23:27:39",,,"spartan vv47",2a205564-db99-4673-9f22-134783ecb8ed,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1337,1347,,,,,,,,,,,,,3,,,,,Win,59.12,4313,3201,362,214,148,1.56,7.00,14,,,,,,,,9,6,0,0,6,0,0,,,,0,4,611
"2022-08-09 13:09:10",2,1,"spartan vv47",9ba84052-caca-4a8b-986e-796ce30b359c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,42.83,3709,3601,453,194,259,0.79,-2.67,11,,,,,,,,14,1,0,0,5,0,0,,,,0,5,462
"2022-08-09 13:18:27",2,1,"spartan vv47",19d1d95d-5528-498b-a888-77adc4551a37,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1347,1345,,,,,,,,,,,,,5,,,,,Loss,44.07,3290,4218,481,212,269,0.50,-6.00,7,,,,,,,,14,3,0,0,2,0,0,,,,0,1,652
"2022-08-09 13:30:51",2,1,"spartan vv47",91e4c7b9-7701-4e18-94d8-25fdfc972796,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1345,1345,,,,,,,,,,,,,3,,,,,Draw,56.93,7339,8076,657,374,283,0.68,-6.33,19,,,,,,,,28,8,0,0,3,0,0,,,,0,7,1071
"2022-08-09 13:50:50",,,"spartan vv47",592abc3e-d922-442d-8eea-a0330742e75f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1345,1348,,,,,,,,,,,,,1,,,,,Win,44.9,407,674,49,22,27,1.00,0.00,2,,,,,,,,2,0,1,0,2,0,0,,,,0,2,275
"2022-08-09 13:58:47",,,"spartan vv47",f569ffe5-cf9d-4ebf-b5ee-3ddf02e2bb9f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1348,1355,,,,,,,,,,,,,1,,,,,Win,55.21,6199,4938,585,323,262,1.64,11.00,23,,,,,,,,14,6,0,0,7,0,0,,,,0,8,796
"2022-08-09 14:14:45",,,"spartan vv47",8dd2b56c-532d-4eab-b1f6-bf6fbf24443c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1355,1343,,,,,,,,,,,,,6,,,,,Loss,52.4,3133,3416,334,175,159,0.67,-2.67,8,,,,,,,,12,4,0,0,2,0,0,,,,0,1,451
"2022-08-09 14:23:58",2,1,"spartan vv47",41dd431d-d9be-45db-b9dc-5cd726aaaeb1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1343,1348,,,,,,,,,,,,,3,,,,,Win,49.83,3203,3239,287,143,144,1.09,2.00,12,,,,,,,,11,3,0,0,5,0,0,,,,0,5,561
"2022-08-09 14:35:40",,,"spartan vv47",d1efbd88-6a35-41f6-b10b-4439a773e97d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1348,1352,,,,,,,,,,,,,2,,,,,Win,51.08,9356,6576,926,473,453,2.00,20.67,34,,,,,,,,17,11,0,0,7,0,0,,,,0,12,1149
"2022-08-09 15:13:16",,,"spartan vv47",7bbbbfb2-001c-46e3-930d-da2b6cef7dde,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.88,6260,1549,611,262,349,6.33,17.67,19,,,,,,,,3,5,0,0,8,0,0,,,,0,8,571
"2022-08-09 15:58:00",2,1,"spartan vv47",841f9c42-da90-4a0f-8129-92931234fecb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1352,1349,,,,,,,,,,,,,7,,,,,Loss,60.5,5986,5129,557,337,220,0.93,1.33,14,,,,,,,,15,7,0,0,3,0,0,,,,0,2,696
"2022-08-09 16:11:55",2,1,"spartan vv47",1b05ee1e-2f6f-4915-b486-a7d50ecf3769,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1349,1354,,,,,,,,,,,,,4,,,,,Win,52.72,4939,2811,514,271,243,1.75,9.33,14,,,,,,,,8,10,0,0,5,0,0,,,,0,6,577
"2022-08-09 16:52:17",2,1,"spartan vv47",e1112671-2f78-465f-b17d-639a166c3f08,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.45,984,905,116,62,54,0.67,-0.33,2,,,,,,,,3,2,0,0,1,0,0,,,,0,1,353
"2022-08-09 17:00:10",2,1,"spartan vv47",e7a47662-6faa-44c7-9e68-8acaea5c231c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1354,1358,,,,,,,,,,,,,3,,,,,Win,43.74,5292,2801,695,304,391,3.13,19.33,25,,,,,,,,8,7,0,0,6,0,0,,,,0,12,609
"2022-08-09 17:12:24",2,1,"spartan vv47",34c8bd9e-8d74-4f68-a4a4-3a3eff150f86,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1358,1364,,,,,,,,,,,,,1,,,,,Win,51.09,5360,3040,503,257,246,2.38,12.00,19,,,,,,,,8,3,0,0,9,0,0,,,,0,7,604
"2022-08-09 18:05:52",2,1,"spartan vv47",ded55586-5ec8-4eca-bb4b-2ff04f1df8ff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1364,1361,,,,,,,,,,,,,5,,,,,Loss,55.02,2943,3504,249,137,112,1.00,0.00,11,,,,,,,,11,0,0,0,3,0,0,,,,0,2,422
"2022-08-09 18:16:21",2,1,"spartan vv47",5a9ead90-72c9-4030-b5ea-571b9798811d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1361,1358,,,,,,,,,,,,,5,,,,,Loss,52.22,5910,5273,632,330,302,2.10,12.33,21,,,,,,,,10,4,0,0,5,0,0,,,,0,3,758
"2022-08-09 18:31:17",2,1,"spartan vv47",2a9aef78-e3bb-40ad-8847-db9392c09b96,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1358,1364,,,,,,,,,,,,,2,,,,,Win,54.63,6839,5444,529,289,240,1.44,8.33,23,,,,,,,,16,4,0,0,4,0,0,,,,0,12,754
"2022-08-09 18:44:59",2,1,"spartan vv47",ec5ce800-a975-4d1f-954d-705f0f3edbe2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1364,1354,,,,,,,,,,,,,7,,,,,Loss,53.45,4974,4064,449,240,209,1.08,4.00,14,,,,,,,,13,9,0,0,5,0,0,,,,0,5,612
"2022-08-09 18:57:46",2,1,"spartan vv47",8b8a35c2-6dec-433d-931c-518d09f9970c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1354,1364,,,,,,,,,,,,,4,,,,,Win,51.09,9421,6735,920,470,450,1.67,15.67,30,,,,,,,,18,11,0,0,3,0,0,,,,0,7,975
"2022-08-10 05:27:59",2,1,"spartan vv47",1932e186-67a1-436b-9868-e27c41593034,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.32,3644,460,370,201,169,16.00,17.33,16,,,,,,,,0,4,0,0,16,0,0,,,,0,15,248
"2022-08-10 16:10:06",,,"spartan vv47",65090bf7-af45-4e15-94cb-ffbcd6b02ecd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1364,1355,,,,,,,,,,,,,8,,,,,Loss,54.09,3436,4077,379,205,174,0.85,-1.33,11,,,,,,,,13,2,0,0,2,0,0,,,,0,2,539
"2022-08-10 16:22:57",2,1,"spartan vv47",6f032dee-1a5d-4efc-a928-265706ec17d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1355,1359,,,,,,,,,,,,,1,,,,,Win,45.7,4779,4584,547,250,297,1.25,6.00,15,,,,,,,,12,9,0,1,3,0,0,,,,0,5,607
"2022-08-10 16:35:08",2,1,"spartan vv47",922419d8-c6c6-4995-8879-8af8193967e9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1359,1366,,,,,,,,,,,,,2,,,,,Win,37.24,3233,2258,521,194,327,1.14,2.00,8,,,,,,,,7,3,0,0,3,0,0,,,,0,3,481
"2022-08-10 16:46:08",,,"spartan vv47",7d3fd93f-8795-49cf-a3c3-8813d746b946,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1366,1363,,,,,,,,,,,,,5,,,,,Loss,55.19,4120,4002,337,186,151,0.79,-2.33,11,,,,,,,,14,2,0,0,5,0,0,,,,0,5,527
"2022-08-10 16:57:39",2,1,"spartan vv47",c638c1fe-8fb9-411c-8f10-6ddbf1abb120,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1363,1351,,,,,,,,,,,,,5,,,,,Loss,52.82,3428,3573,354,187,167,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,4,547
"2022-08-10 17:08:50",2,1,"spartan vv47",132813f3-99a6-40e8-935c-a451645739a6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1351,1348,,,,,,,,,,,,,7,,,,,Loss,53.48,5611,5482,574,307,267,1.11,4.00,20,,,,,,,,18,6,0,0,4,0,0,,,,0,5,750
"2022-08-10 17:37:42",2,1,"spartan vv47",ac797350-6547-4d6d-afc2-a1b8c96a953d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1348,1343,,,,,,,,,,,,,7,,,,,Loss,46.41,3270,3795,362,168,194,0.75,-0.67,9,,,,,,,,12,7,0,0,3,0,0,,,,0,3,488
"2022-08-10 17:49:44",2,1,"spartan vv47",708d1aa6-96e7-4861-b815-714505cea8e5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1343,1340,,,,,,,,,,,,,5,,,,,Loss,51.75,3108,3132,342,177,165,0.80,0.00,8,,,,,,,,10,6,0,0,2,0,0,,,,0,4,444
"2022-08-10 17:58:39",2,1,"spartan vv47",e9b137fa-f99f-4f09-8d8a-de6f19daca49,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1340,1349,,,,,,,,,,,,,1,,,,,Win,44.69,4336,3387,499,223,276,1.50,6.67,15,,,,,,,,10,5,0,0,5,0,0,,,,0,2,534
"2022-08-10 18:11:07",2,1,"spartan vv47",e03df58e-623b-4e1b-9405-44dc89b68bbb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1349,1358,,,,,,,,,,,,,1,,,,,Win,49.72,6407,5199,704,350,354,1.92,15.00,23,,,,,,,,12,12,0,0,5,0,0,,,,0,13,839
"2022-08-10 18:30:19",,,"spartan vv47",abd991d6-b8d1-4cb8-84a6-658abde14758,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1358,1353,,,,,,,,,,,,,7,,,,,Loss,52.59,3359,3571,348,183,165,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,5,511
"2022-08-10 18:40:46",,,"spartan vv47",9bd835f4-29bd-489c-ab9a-5d613d8e4fd3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1353,1345,,,,,,,,,,,,,6,,,,,Loss,57.98,5878,6192,495,287,208,1.00,2.33,22,,,,,,,,22,7,0,0,3,0,0,,,,0,7,863
"2022-08-10 19:01:12",2,1,"spartan vv47",cb26415c-0bbe-4fa8-a70d-e08c25e6b7fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1345,1337,,,,,,,,,,,,,5,,,,,Loss,63.42,6088,7370,421,267,154,0.59,-7.33,16,,,,,,,,27,11,0,0,2,0,0,,,,0,5,915
"2022-08-10 21:00:22",2,1,"spartan vv47",ca3ba435-4b5e-4656-b7b6-3a835c5378a1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1337,1335,,,,,,,,,,,,,5,,,,,Loss,44.58,3591,4972,498,222,276,1.07,2.33,16,,,,,,,,15,4,0,0,6,0,0,,,,0,5,580
"2022-08-10 21:11:38",2,1,"spartan vv47",9a32bee6-c14b-4979-9130-8b9d664cb723,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1335,1345,,,,,,,,,,,,,2,,,,,Win,46.91,5790,4331,680,319,361,1.57,10.33,22,,,,,,,,14,7,0,0,7,0,0,,,,0,6,753
"2022-08-10 21:27:37",2,1,"spartan vv47",38c642d0-ed5f-4f10-b1f4-52529fdc16b8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1345,1345,,,,,,,,,,,,,5,,,,,Loss,64.36,3376,3555,289,186,103,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,3,432
"2022-08-10 21:36:06",2,1,"spartan vv47",da7eac29-f889-46e0-8bc8-ce01f61aeca3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1345,1347,,,,,,,,,,,,,4,,,,,Win,42.8,3621,3300,486,208,278,1.25,4.00,10,,,,,,,,8,6,0,0,4,0,0,,,,0,4,545
"2022-08-10 21:49:17",2,1,"spartan vv47",16e79f84-925c-4633-89d0-2a7ccc306dbb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1347,1342,,,,,,,,,,,,,7,,,,,Loss,59.07,6126,5194,557,329,228,1.13,4.33,18,,,,,,,,16,7,0,0,6,0,0,,,,0,4,727
"2022-08-10 22:03:51",2,1,"spartan vv47",7755f752-eadb-47e6-a693-293e54277d92,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1342,1339,,,,,,,,,,,,,7,,,,,Loss,49.92,7129,6094,629,314,315,1.48,12.67,31,,,,,,,,21,8,0,0,6,0,0,,,,0,9,823
"2022-08-10 22:19:02",,,"spartan vv47",e8184f2d-4930-4dfd-bd82-f04ed18a84bb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1339,1338,,,,,,,,,,,,,5,,,,,Loss,48.07,3253,3482,285,137,148,0.92,-0.67,11,,,,,,,,12,1,0,0,3,0,0,,,,0,2,467
"2022-08-10 23:26:02",,,"spartan vv47",c14e4f97-86a2-4213-80a1-01d67dedfcd8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1338,1335,,,,,,,,,,,,,6,,,,,Loss,60.38,2056,2397,159,96,63,0.40,-5.67,4,,,,,,,,10,1,0,0,1,0,0,,,,0,1,337
"2022-08-11 16:05:27",2,1,"spartan vv47",2a4c65df-ecaf-484f-843a-475b136dbc78,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1335,1332,,,,,,,,,,,,,5,,,,,Loss,45.59,3660,5779,408,186,222,0.48,-8.67,10,,,,,,,,21,7,0,0,2,0,0,,,,0,2,659
"2022-08-11 16:17:55",,,"spartan vv47",292cd3df-cd2a-43dc-9a1a-c5673b892e00,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,4,,,,,Win,46.15,5068,5623,663,306,357,1.00,3.00,20,,,,,,,,20,9,0,0,4,0,0,,,,0,3,808
"2022-08-11 16:33:17",2,1,"spartan vv47",226696db-65b3-4736-8bc7-7fffc0d8235c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1334,,,,,,,,,,,,,5,,,,,Loss,52.6,3526,4067,327,172,155,1.00,1.33,12,,,,,,,,12,4,0,0,3,0,0,,,,0,5,587
"2022-08-11 16:45:04",2,1,"spartan vv47",7608f9c7-48d0-4834-b717-35284e60c084,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1334,1349,,,,,,,,,,,,,1,,,,,Win,66.32,7753,6099,487,323,164,1.53,12.00,29,,,,,,,,19,6,0,0,4,0,0,,,,0,14,832
"2022-08-11 17:02:07",2,1,"spartan vv47",72183214-7c00-4a24-bbe5-89b70f481160,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1349,1363,,,,,,,,,,,,,3,,,,,Win,52.34,3106,1789,256,134,122,2.50,10.33,15,,,,,,,,6,4,0,0,4,0,0,,,,0,7,402
"2022-08-11 17:14:43",2,1,"spartan vv47",d3786c79-8a3c-4d47-ad20-ae6416d7333f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1363,1354,,,,,,,,,,,,,5,,,,,Loss,53.28,4101,4557,411,219,192,0.87,0.67,13,,,,,,,,15,8,0,0,4,0,0,,,,0,2,749
"2022-08-11 17:28:46",2,1,"spartan vv47",af4da8af-0790-4b80-b736-d4191ab6cdb5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1354,1339,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,223
"2022-08-11 17:33:05",2,1,"spartan vv47",5a4d1fd4-74aa-4c76-a40f-aeeafbc3c4b1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1339,1341,,,,,,,,,,,,,1,,,,,Win,33.33,222,602,42,14,28,1.00,0.00,1,,,,,,,,1,0,1,0,1,0,0,,,,0,1,276
"2022-08-11 17:39:00",2,1,"spartan vv47",513f4914-a2af-43ae-8071-e2c70866a2d8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1341,1336,,,,,,,,,,,,,5,,,,,Loss,48.38,4733,5372,525,254,271,0.84,-2.00,16,,,,,,,,19,3,0,0,3,0,0,,,,0,6,674
"2022-08-11 17:51:52",2,1,"spartan vv47",4ef566e9-ccd3-4154-98a5-a75a295b7e2f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1336,1343,,,,,,,,,,,,,4,,,,,Win,51.14,4315,4345,438,224,214,1.20,4.00,18,,,,,,,,15,3,0,0,5,0,0,,,,0,5,685
"2022-08-11 18:22:12",,,"spartan vv47",48f3599c-ddf1-41f0-b5be-8c330369bfad,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1343,1346,,,,,,,,,,,,,1,,,,,Win,61.21,4775,5040,428,262,166,0.56,-6.33,10,,,,,,,,18,5,0,1,4,0,0,,,,0,4,642
"2022-08-11 18:36:58",,,"spartan vv47",745e7d5c-746e-4088-9fba-da64878e2093,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1346,1336,,,,,,,,,,,,,7,,,,,Loss,61.41,3364,3891,355,218,137,0.56,-5.67,9,,,,,,,,16,4,0,0,2,0,0,,,,0,2,443
"2022-08-11 18:46:43",2,1,"spartan vv47",4c87cbf1-8a3e-46ef-b9da-37fb06b719f7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1336,1326,,,,,,,,,,,,,7,,,,,Loss,56.06,8518,7189,776,435,341,1.00,4.33,27,,,,,,,,27,13,0,0,4,0,0,,,,0,6,1174
"2022-08-11 19:08:09",,,"spartan vv47",dafed44c-6720-478c-a5e0-3ed5d3df0af0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1326,1335,,,,,,,,,,,,,1,,,,,Win,58.64,3225,1900,295,173,122,3.50,12.00,14,,,,,,,,4,6,0,0,8,0,0,,,,0,10,349
"2022-08-11 19:15:44",,,"spartan vv47",5927e3e2-df50-4f96-ba43-e9bd4a9554b9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,1,,,,,Win,51.92,5389,5357,547,284,263,0.94,2.67,15,,,,,,,,16,11,0,0,3,0,0,,,,0,6,818
"2022-08-11 19:31:09",,,"spartan vv47",ba234653-c9d2-4bec-a98f-93d03e9c8729,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1338,1329,,,,,,,,,,,,,7,,,,,Loss,56.35,5906,6194,591,333,258,0.86,0.33,18,,,,,,,,21,10,0,0,4,0,0,,,,0,6,880
"2022-08-11 19:52:42",2,1,"spartan vv47",cad93f1f-4339-4997-a872-c9af5aeb145c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1329,1336,,,,,,,,,,,,,1,,,,,Win,47.21,3491,3596,269,127,142,1.27,4.33,14,,,,,,,,11,4,0,0,3,0,0,,,,0,7,566
"2022-08-11 20:04:01",,,"spartan vv47",79b885ef-436e-4d28-9e17-969087b41249,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1336,1334,,,,,,,,,,,,,8,,,,,Loss,60.64,6212,5651,470,285,185,1.15,5.67,23,,,,,,,,20,8,0,0,4,0,0,,,,0,11,814
"2022-08-11 20:20:39",,,"spartan vv47",6e83b59a-02d6-4f2a-9df8-9e51e4b1587f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1334,1349,,,,,,,,,,,,,1,,,,,Win,54.13,3250,1923,242,131,111,2.60,8.67,13,,,,,,,,5,2,0,0,5,0,0,,,,0,9,386
"2022-08-11 20:31:02",2,1,"spartan vv47",c94e0dcf-35a0-4c84-92a7-c87b47175621,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1349,1350,,,,,,,,,,,,,1,,,,,Win,50.37,8524,8250,802,404,398,1.10,7.33,32,,,,,,,,29,13,0,0,3,0,0,,,,0,16,967
"2022-08-11 22:17:16",2,1,"spartan vv47",317481c7-0aba-43da-95e8-1320caeea8a0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1358,,,,,,,,,,,,,1,,,,,Win,37.37,3478,2875,380,142,238,3.00,11.67,15,,,,,,,,5,5,0,0,5,0,0,,,,0,5,586
"2022-08-11 22:29:11",2,1,"spartan vv47",2884e4e1-dd58-4580-9046-dd6bb4458d18,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1358,1349,,,,,,,,,,,,,6,,,,,Loss,52.15,7210,6989,627,327,300,1.15,8.00,23,,,,,,,,20,15,0,0,9,0,0,,,,0,7,951
"2022-08-11 22:47:48",2,1,"spartan vv47",351e3d93-fded-4ed4-a161-7d5a76587245,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1349,1357,,,,,,,,,,,,,1,,,,,Win,57.98,8465,7063,595,345,250,1.30,12.00,30,,,,,,,,23,15,0,0,3,0,0,,,,0,9,899
"2022-08-12 01:03:21",2,1,"spartan vv47",1105ae29-aae5-49cf-8288-d94315e51604,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1357,1360,,,,,,,,,,,,,1,,,,,Win,46.93,4043,4181,488,229,259,1.00,2.33,13,,,,,,,,13,7,0,0,3,0,0,,,,0,2,806
"2022-08-12 01:22:56",2,1,"spartan vv47",2ee33f04-b0dd-46a5-9a4c-2d0dedd0a6fc,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.67,804,1340,36,15,21,0.60,-6.00,9,,,,,,,,15,0,0,0,2,0,0,,,,0,3,339
"2022-08-12 01:30:04",,,"spartan vv47",4ae60d90-7b80-42ea-8d71-dc2588b20acd,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.05,749,1312,82,23,59,0.43,-7.33,6,,,,,,,,14,2,0,0,2,0,0,,,,0,3,330
"2022-08-12 03:25:39",2,1,"spartan vv47",2bc54273-8295-49bf-a7af-d3950bcf28f3,"Live Fire",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,783,203,132,68,64,4.00,4.33,4,,,,,,,,0,1,0,0,2,0,0,,,,0,1,211
"2022-08-12 03:31:14",2,1,"spartan vv47",d126442c-c187-4e86-a525-ed8b94817494,"Launch Site",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,723,284,56,28,28,3.00,3.33,3,,,,,,,,0,1,0,0,2,0,0,,,,0,1,244
"2022-08-12 03:36:45",,,"spartan vv47",4c7dd744-533b-4ac2-959d-6c9f3009037b,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.01,2279,745,182,71,111,11.00,10.33,11,,,,,,,,1,1,0,0,10,0,0,,,,0,11,323
"2022-08-12 03:49:01",2,1,"spartan vv47",98db3a7e-0cb0-4b0c-a287-5f9b4279bbb2,Catalyst,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.67,841,383,45,12,33,4.00,4.00,4,,,,,,,,0,0,0,0,2,0,0,,,,0,2,177
"2022-08-12 04:09:49",2,1,"spartan vv47",cd67d66b-7cc9-421a-b564-68fab527dc80,"Launch Site","One Flag CTF","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.33,3550,794,962,388,574,15.00,16.33,15,,,,,,,,1,7,0,0,8,0,0,,,,0,7,476
"2022-08-12 13:29:23",2,1,"spartan vv47",34b90812-32e7-4d84-a0d7-75b569b7569d,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.74,2829,5138,201,104,97,0.45,-9.67,9,,,,,,,,20,4,0,0,2,0,0,,,,0,3,433
"2022-08-12 13:38:38",,,"spartan vv47",60d2dd0d-9d26-473f-a3d9-e41212c3df3a,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1865.751,Loss,38.85,3899,3599,646,251,395,1.17,3.00,14,2,0,2,0,0,0,0,12,3,0,0,3,0,0,17,12,1550,0,4,376
