Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-16 03:56:38",1,1,"FOREVA FLYING",369f1b54-d08f-49b0-a0b1-65f4a9d8ab8b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,42.11,3365,1416,285,120,165,1.25,2.67,5,,,,,,,,4,5,0,0,,1,0,,,,0,5,487
"2022-02-16 04:13:09",1,1,"FOREVA FLYING",68de454f-ffe9-40d4-afc8-63ce776b4982,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.5,8732,3147,563,228,335,1.25,6.00,15,,,,,,,,12,9,0,0,,3,0,,,,0,6,940
"2022-02-16 04:25:51",1,1,"FOREVA FLYING",22790be8-729b-4723-8103-6a1976f33736,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,13.79,55,457,29,4,25,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,334
"2022-02-16 04:36:34",1,1,"FOREVA FLYING",b9504d92-1aff-4e44-a6bb-fe071b53a9d5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.82,2250,1722,272,92,180,0.33,-3.33,2,,,,,,,,6,2,0,0,,1,0,,,,0,1,488
"2022-02-16 05:15:29",1,1,"FOREVA FLYING",24e17753-6da2-43df-92df-4bb321193ff2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.67,341,448,75,26,49,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,360
"2022-02-16 05:32:15",1,1,"FOREVA FLYING",a5fa058a-8d8e-48c7-a9df-47ca93411ef0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.81,7235,354,374,104,270,15.00,15.33,15,,,,,,,,1,4,0,0,,5,0,,,,0,13,575
"2022-02-16 05:57:51",1,1,"FOREVA FLYING",495c09f6-0815-418d-a9c2-e6b8cb423554,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.06,1475,1960,293,91,202,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,3,1122
"2022-02-16 18:49:49",1,1,"FOREVA FLYING",4032769e-bc55-49b6-b8fd-e1fcbfbfcdc1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,29.02,2394,1096,255,74,181,2.00,5.33,8,,,,,,,,4,4,0,0,,1,0,,,,0,2,616
"2022-02-16 19:01:59",1,1,"FOREVA FLYING",0ceb4d73-192f-4b0e-8b09-700c1513282e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.5,8652,2467,642,260,382,2.00,11.33,14,,,,,,,,7,13,0,0,,2,0,,,,0,4,936
"2022-02-16 19:21:16",1,1,"FOREVA FLYING",1aedee29-864b-408b-b26d-013706cdaf08,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,30.65,1683,1493,199,61,138,0.75,1.00,3,,,,,,,,4,6,0,0,,1,0,,,,0,0,1129
"2022-02-16 19:43:12",1,1,"FOREVA FLYING",4367eeb9-c9b1-49bb-8b54-8938523af065,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.34,6532,3870,791,414,377,2.00,11.67,18,,,,,,,,9,8,0,0,,3,0,,,,0,12,978
"2022-02-16 19:59:50",1,1,"FOREVA FLYING",ca74f1c6-02c5-406e-a752-83e2f0ea7727,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.45,16139,1772,934,247,687,2.50,14.33,15,,,,,,,,6,16,0,0,,6,0,,,,0,8,939
"2022-02-16 20:48:29",1,1,"FOREVA FLYING",c05649df-19c5-47cf-b252-6284b23375a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.16,5943,3611,880,283,597,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,7,899
"2022-02-16 21:01:17",1,1,"FOREVA FLYING",be3cd4e8-4dcd-4a88-bbf6-ffb5f1f59a45,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.56,173,832,180,19,161,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,516
"2022-02-16 21:11:14",1,1,"FOREVA FLYING",31b776a1-f284-43b8-8289-1e0fd0a25b16,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.32,9801,2218,1344,300,1044,2.57,13.00,18,,,,,,,,7,6,0,0,,5,0,,,,0,8,1045
"2022-02-16 21:30:42",1,1,"FOREVA FLYING",00fe5d8f-20c1-4710-b1fa-48d3507bec9c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.47,2196,1578,433,54,379,0.00,-1.67,0,,,,,,,,3,4,0,0,,1,0,,,,0,0,498
"2022-02-16 21:42:42",1,1,"FOREVA FLYING",74c6c60b-834b-4172-abe6-075ffa4dba5f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,29.61,1671,1503,358,106,252,0.80,0.33,4,,,,,,,,5,4,0,0,,1,0,,,,0,2,417
"2022-02-16 23:50:56",1,1,"FOREVA FLYING",1f499b68-4b6a-4801-a312-eda1498930e2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.47,603,1216,170,45,125,0.40,-1.67,2,,,,,,,,5,4,0,0,,0,0,,,,0,0,334
"2022-02-16 23:57:39",1,1,"FOREVA FLYING",e0ac14ae-d9b3-41ac-b296-50d32847c238,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.59,7741,2967,440,139,301,2.00,10.67,16,,,,,,,,8,8,0,0,,3,0,,,,0,18,905
"2022-02-17 00:15:59",1,1,"FOREVA FLYING",ca9e7237-5ea7-4db7-b3da-443b634da9e3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1385,2080,222,74,148,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,1,444
"2022-02-17 00:25:03",1,1,"FOREVA FLYING",163e38f7-bb9d-4e13-9cca-af119c7235d1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,39.61,3144,1640,308,122,186,3.33,9.33,10,,,,,,,,3,7,0,0,,1,0,,,,0,5,499
"2022-02-17 00:36:01",1,1,"FOREVA FLYING",2540f777-c209-4bb5-ad45-c4ea80e14189,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.15,3890,3665,966,185,781,0.43,-5.33,6,,,,,,,,14,8,0,0,,2,0,,,,0,6,944
"2022-02-17 00:54:02",1,1,"FOREVA FLYING",b84a14a6-662c-473b-a948-26984b21cce8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,33.55,2766,2792,310,104,206,0.40,-5.00,4,,,,,,,,10,3,0,0,,2,0,,,,0,1,632
"2022-02-17 01:10:55",1,1,"FOREVA FLYING",1a66ad09-602d-48f8-9068-95c866ee792b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.43,8079,2268,175,83,92,2.00,8.00,14,,,,,,,,7,3,0,0,,7,0,,,,0,9,895
"2022-02-17 01:29:25",1,1,"FOREVA FLYING",fa73b402-25f4-4903-a93a-85681ee2612f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.5,3139,2573,440,121,319,0.33,-4.33,3,,,,,,,,9,5,0,0,,2,0,,,,0,2,945
"2022-02-17 01:44:45",1,1,"FOREVA FLYING",156fe08f-d364-46a3-b74d-5e04e2e1b10b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.27,905,1189,330,57,273,0.60,-1.67,3,,,,,,,,5,1,0,0,,1,0,,,,0,1,566
"2022-02-17 01:55:54",1,1,"FOREVA FLYING",33fffe32-d1dc-484a-bfbe-aac9cf7f0590,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.88,4328,1929,2352,256,2096,3.00,8.67,9,,,,,,,,3,8,0,0,,1,0,,,,0,6,939
"2022-02-17 02:13:49",1,1,"FOREVA FLYING",53c245c9-7c24-41e3-bbca-889df5ff37f3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,31.16,3315,1836,199,62,137,1.17,1.67,7,,,,,,,,6,2,0,0,,1,0,,,,0,7,673
"2022-02-17 04:42:29",1,1,"FOREVA FLYING",de104ed0-5a2b-435a-a71b-567eba2bfc61,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.83,4570,2488,840,301,539,0.63,3.33,5,,,,,,,,8,19,0,0,,1,0,,,,0,8,837
"2022-02-17 05:03:27",1,1,"FOREVA FLYING",e0fdc9ba-f513-4204-846a-c542cf0ea0bf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.52,4512,1384,536,110,426,3.67,8.67,11,,,,,,,,3,2,0,0,,2,0,,,,0,4,951
"2022-02-17 05:24:24",1,1,"FOREVA FLYING",a287de94-3005-4ca1-aa00-d613a99d49d2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.5,2349,542,400,66,334,1.00,1.00,3,,,,,,,,3,3,0,0,,2,0,,,,0,2,416
"2022-02-17 05:36:17",1,1,"FOREVA FLYING",56b49828-98a3-4b37-9b88-3e35723a05a2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.06,4591,1283,340,143,197,1.50,3.67,6,,,,,,,,4,5,0,0,,0,0,,,,0,4,373
"2022-02-17 05:57:33",1,1,"FOREVA FLYING",fd9673f1-5fda-4d86-9f72-5eec2ed9d396,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.45,8642,1574,556,186,370,2.33,12.00,14,,,,,,,,6,12,0,0,,8,0,,,,0,9,948
"2022-02-17 06:25:24",1,1,"FOREVA FLYING",5787af8e-6bb3-4c5b-b3d1-912368723f19,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.94,2062,1137,314,116,198,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,0,369
"2022-02-17 06:37:00",1,1,"FOREVA FLYING",2446f7ad-ed2a-497e-8a17-e979d1f84af5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,47.17,1714,575,53,25,28,0.50,0.33,1,,,,,,,,2,4,0,0,,0,0,,,,0,0,673
"2022-02-17 06:53:48",1,1,"FOREVA FLYING",e02c4974-1a06-4344-a819-7c8f79a95a5d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39,1624,2019,400,156,244,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,2,684
"2022-02-17 07:06:48",1,1,"FOREVA FLYING",8b9f22c7-a56a-4989-bcef-72b3bcb899eb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.42,2196,2387,303,74,229,0.00,-8.33,0,,,,,,,,9,2,0,0,,0,0,,,,0,0,579
"2022-02-17 07:14:12",1,1,"FOREVA FLYING",41d4437d-5440-498e-a622-c84f652e1404,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,18.86,2169,2553,599,113,486,0.38,-3.33,3,,,,,,,,8,5,0,0,,0,0,,,,0,1,914
"2022-02-17 07:36:15",1,1,"FOREVA FLYING",cacef7e6-430e-4776-ac4b-278aa5ffe0bf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,27.32,2111,2147,410,112,298,0.83,0.33,5,,,,,,,,6,4,0,0,,1,0,,,,0,3,658
"2022-02-17 07:49:35",1,1,"FOREVA FLYING",31bc9015-ac18-4529-900d-9cac05922bb7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35,12632,858,500,175,325,4.00,10.67,12,,,,,,,,3,5,0,0,,4,0,,,,0,7,544
"2022-02-17 08:00:23",1,1,"FOREVA FLYING",2d77322f-e611-4a92-b8e9-d359a1f542e6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.6,1940,1442,328,61,267,1.33,2.33,4,,,,,,,,3,4,0,0,,1,0,,,,0,2,423
"2022-02-17 08:23:58",1,1,"FOREVA FLYING",f0d5c433-e361-4009-8398-2a49b9ca27d8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,43.5,2894,1342,377,164,213,2.00,5.67,8,,,,,,,,4,5,0,0,,2,0,,,,0,5,630
"2022-02-17 08:38:28",1,1,"FOREVA FLYING",b95d0fc7-3ce0-4ff1-8533-d14376c6570c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.57,1618,1123,420,120,300,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,2,938
"2022-02-17 08:58:38",1,1,"FOREVA FLYING",cec3789d-f746-404b-a071-9b71505fb4ba,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,13.66,4480,2663,974,133,841,1.63,6.67,13,,,,,,,,8,5,0,0,,3,0,,,,0,4,746
"2022-02-17 09:16:31",1,1,"FOREVA FLYING",0df20839-3c46-46aa-9eb5-89472205f220,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,32.69,1514,903,52,17,35,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,692
"2022-02-17 10:28:52",1,1,"FOREVA FLYING",4e177b03-d721-449d-89ea-7d1c537b1259,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.42,6945,3021,678,152,526,1.20,4.67,12,,,,,,,,10,8,0,0,,4,0,,,,0,1,941
"2022-02-17 10:46:26",1,1,"FOREVA FLYING",fa4ca1d2-ae95-4efc-83d5-5f55ded77c59,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,31.51,1520,732,73,23,50,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,0,601
"2022-02-17 11:01:39",1,1,"FOREVA FLYING",17525479-2b2c-4966-9031-ca0c8c51d5d6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,42.79,2374,1201,215,92,123,1.50,3.67,6,,,,,,,,4,5,0,0,,1,0,,,,0,3,1149
"2022-02-17 11:21:53",1,1,"FOREVA FLYING",b5fc7b23-18f1-40ae-a9f0-89033fa1b046,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,25.23,5504,705,329,83,246,2.00,3.00,6,,,,,,,,3,0,0,1,,5,0,,,,0,1,562
"2022-02-17 11:36:17",1,1,"FOREVA FLYING",72ca26de-d06f-484d-be6d-03838cb6ae39,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.41,3193,1978,203,80,123,0.88,-1.00,7,,,,,,,,8,0,0,0,,1,0,,,,0,2,949
"2022-02-17 11:54:58",1,1,"FOREVA FLYING",462ae990-4cd0-4a08-a98b-1f088421d8f2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,28.43,3266,1549,503,143,360,1.40,2.67,7,,,,,,,,5,2,0,0,,2,0,,,,0,2,618
"2022-02-17 12:06:40",1,1,"FOREVA FLYING",c3fbf329-15b0-4743-a4f5-4de06a10f709,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,18.84,254,591,138,26,112,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,714
"2022-02-17 13:43:27",1,1,"FOREVA FLYING",3eb8f0bb-6ab8-448d-a8d6-86218d967c10,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.85,2554,1217,294,76,218,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,0,598
"2022-02-17 13:56:05",1,1,"FOREVA FLYING",36bae708-dd12-400c-bf9f-30eccaf59294,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,42.18,9198,2578,441,186,255,1.40,6.67,14,,,,,,,,10,8,0,0,,5,0,,,,0,3,955
"2022-02-17 14:13:17",1,1,"FOREVA FLYING",7d18e513-7be9-45bd-812c-f233229a0f3f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.59,2106,1937,292,101,191,0.83,0.33,5,,,,,,,,6,4,0,0,,1,0,,,,0,2,943
"2022-02-17 14:33:07",1,1,"FOREVA FLYING",dc488955-5a35-4704-a637-2fe9f989b4b5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,17.75,2350,2269,721,128,593,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,0,604
"2022-02-17 18:11:58",1,1,"FOREVA FLYING",5a366120-40d8-4030-b632-db3de8a719b5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,65.31,3798,723,49,32,17,3.00,6.00,6,,,,,,,,2,6,0,0,,1,0,,,,0,3,774
"2022-02-17 18:26:57",1,1,"FOREVA FLYING",67cbc73b-23e3-4f65-b4d2-d46af587fbd5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.83,4351,2856,459,192,267,1.20,4.33,12,,,,,,,,10,7,0,0,,1,0,,,,0,4,979
"2022-02-17 18:45:33",1,1,"FOREVA FLYING",a6fee822-6a2f-44df-aca9-cfc9e6415977,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,34.72,4112,2625,504,175,329,0.67,-0.67,6,,,,,,,,9,7,0,1,,2,0,,,,0,4,941
"2022-02-17 19:03:32",1,1,"FOREVA FLYING",381051dc-700c-44b3-bba4-efab8dc9454f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,28.71,6035,3666,505,145,360,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,5,997
"2022-02-17 19:21:04",1,1,"FOREVA FLYING",7af1c5a8-b9b0-4ec3-b39b-2047d219727d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,206
"2022-02-17 19:34:19",1,1,"FOREVA FLYING",7bae4634-8be5-4305-a24f-312e9dac4fdc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,28.63,1082,1100,248,71,177,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,0,383
"2022-02-17 19:44:15",1,1,"FOREVA FLYING",487633cf-5323-4f54-bf11-26aa3d577ce3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.56,1129,2255,172,56,116,0.13,-6.00,1,,,,,,,,8,3,0,0,,0,0,,,,0,0,512
"2022-02-17 19:56:11",1,1,"FOREVA FLYING",76c1e1f0-8b3f-4561-ad27-46204b508068,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,37.43,4313,2737,179,67,112,1.00,1.00,6,,,,,,,,6,3,0,0,,1,0,,,,0,3,773
"2022-02-17 20:28:30",1,1,"FOREVA FLYING",8b323b6e-5710-4703-a81c-f5eb6f813669,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.23,10951,3057,818,370,448,1.73,13.00,19,,,,,,,,11,15,1,1,,8,0,,,,0,12,1183
"2022-02-17 20:58:50",1,1,"FOREVA FLYING",7ac8bf1e-b96d-44e0-801c-9e35e78b9d41,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.72,7047,2806,639,273,366,1.43,4.33,10,,,,,,,,7,4,0,0,,4,0,,,,0,2,704
"2022-02-17 21:12:54",1,1,"FOREVA FLYING",2c007491-0c5c-4e96-ad7f-1a70eebd28f2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,36.39,6578,903,305,111,194,3.33,7.67,10,,,,,,,,3,2,0,0,,6,0,,,,0,12,714
"2022-02-17 23:02:25",1,1,"FOREVA FLYING",d4fb7bc5-f117-4e5a-b659-6f2c69f5b486,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,34.25,1804,2451,219,75,144,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,1,554
"2022-02-17 23:14:56",1,1,"FOREVA FLYING",ca5efb94-0885-429a-9f76-1f9e423e8cef,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.22,6164,1287,642,117,525,2.25,7.33,9,,,,,,,,4,7,0,0,,3,0,,,,0,5,558
"2022-02-17 23:27:47",1,1,"FOREVA FLYING",fd1cb0fd-06b2-41e2-8a37-7d5f98389f0a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.39,8202,4358,1129,456,673,1.00,3.33,10,,,,,,,,10,10,0,0,,0,0,,,,0,3,960
"2022-02-17 23:46:35",1,1,"FOREVA FLYING",a2dc57f8-e34d-42d7-a940-5170f3677ee9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,32.73,703,741,220,72,148,0.00,-2.33,0,,,,,,,,3,2,0,0,,0,0,,,,0,0,745
"2022-02-18 01:32:03",1,1,"FOREVA FLYING",703df06c-8081-4ba4-8c98-50ba396a18dd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35,5497,3489,1197,419,778,1.56,9.33,14,,,,,,,,9,13,0,0,,0,0,,,,0,6,943
"2022-02-18 01:49:42",1,1,"FOREVA FLYING",174c20f2-8870-4755-b9f2-2210b49fd39f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,19.79,2563,2192,672,133,539,0.50,-1.33,4,,,,,,,,8,8,0,0,,0,0,,,,0,4,631
"2022-02-18 02:01:54",1,1,"FOREVA FLYING",dac2ca44-1ffd-453d-b1d4-e45048a1787e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.07,3755,2386,280,115,165,2.50,10.67,15,,,,,,,,6,5,1,0,,2,1,,,,0,5,646
"2022-02-18 02:16:23",1,1,"FOREVA FLYING",eb83f6d3-3c47-46f5-9cca-3d74e1ba8226,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,49.39,3796,3627,407,201,206,0.36,-4.67,5,,,,,,,,14,13,0,0,,0,0,,,,0,1,1117
"2022-02-18 02:39:44",1,1,"FOREVA FLYING",34532b18-3dcf-4fd0-9589-802ca233bbbe,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.94,3013,2505,506,111,395,0.86,2.00,6,,,,,,,,7,9,0,0,,1,1,,,,0,3,865
"2022-02-18 03:05:32",1,1,"FOREVA FLYING",b95ef412-bf3b-4e27-abb4-8555e7ee7b75,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,36.99,5395,4271,346,128,218,0.60,-3.00,9,,,,,,,,15,9,0,0,,2,0,,,,0,5,946
"2022-02-18 06:10:54",1,1,"FOREVA FLYING",c404b05d-5e0e-4826-a9d0-08969a6ebfbd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,34.85,1379,935,198,69,129,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,3,685
"2022-02-18 06:26:22",1,1,"FOREVA FLYING",77bd395a-3466-4ba0-b1d6-f65784344b47,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.34,2725,1217,273,162,111,1.75,3.00,7,,,,,,,,4,0,0,0,,1,0,,,,0,5,330
"2022-02-18 06:47:25",1,1,"FOREVA FLYING",7e8d7dff-542a-4e1e-960b-4e736caa1e0b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.86,6985,4947,845,396,449,0.79,2.33,11,,,,,,,,14,16,0,0,,2,1,,,,0,11,1132
"2022-02-21 01:20:34",1,1,"FOREVA FLYING",d184ee36-0e54-4d7c-b3fb-a422928aeef9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.08,3022,1200,778,94,684,1.50,2.33,6,,,,,,,,4,1,0,0,,1,0,,,,0,2,388
