Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 01:31:03",1,1,Cranium,6e9202f7-eff6-4916-a4b9-fe2166db4e00,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,53.73,2943,3144,268,144,124,1.13,3.33,9,,,,,,,,8,7,0,0,,0,0,,,,0,2,447
"2021-11-22 01:40:10",1,1,Cranium,ca6341f3-427e-45b7-aa1f-325e618dab0c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.99,5923,6593,579,301,278,1.35,9.33,27,,,,,,,,20,7,0,0,,0,0,,,,0,10,828
"2021-11-22 01:56:08",1,1,Cranium,d0617335-d638-4097-bf34-8bd76d9abfc3,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,41.44,5406,6097,724,300,424,0.90,1.67,18,,,,,,,,20,11,0,0,,0,0,,,,0,8,763
"2021-11-22 02:10:44",1,1,Cranium,172ebd2c-362b-4634-8da6-2ca53d7c4a82,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.59,3833,3253,452,188,264,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,3,476
"2021-11-22 02:20:25",1,1,Cranium,2fe6ba85-d8b4-4f5d-918d-170c8adff32b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,59.6,13431,10630,995,593,402,1.44,20.33,49,,,,,,,,34,16,0,0,,0,0,,,,0,13,1234
"2021-11-22 02:42:25",1,1,Cranium,b46b8eee-17ed-4857-86d3-c49c194affe3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,295
"2021-11-22 02:49:46",1,1,Cranium,96526ec0-4013-4ce0-832a-341741a83a85,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.31,4759,4395,497,255,242,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,4,568
"2021-11-22 03:16:59",1,1,Cranium,aa7d8c53-9a02-41bc-a602-467cb149ac5d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.35,3609,3431,356,165,191,0.83,1.00,10,,,,,,,,12,9,0,0,,0,0,,,,0,5,520
"2021-11-22 08:52:24",1,1,Cranium,1e3aa01d-68c0-4d62-8962-e4f4d26bd0a7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.9,6445,4345,499,259,240,2.25,16.00,27,,,,,,,,12,3,0,0,,0,0,,,,0,14,756
"2021-11-22 09:06:41",1,1,Cranium,fbfa7df8-4c66-4583-a82d-a08a7081a657,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.17,5533,3278,391,204,187,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,7,497
"2021-11-22 20:34:24",1,1,Cranium,6efd7938-8ef0-4a1d-a791-3ba6fd92f974,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.85,6780,3573,372,178,194,3.38,21.00,27,,,,,,,,8,6,0,0,,0,0,,,,0,19,615
"2021-11-22 20:46:04",1,1,Cranium,94c073f8-3ce9-48a2-aec1-e1a0eaee18b4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.12,6556,4616,566,295,271,2.56,15.00,23,,,,,,,,9,3,0,0,,0,0,,,,0,13,598
"2021-11-22 21:14:06",1,1,Cranium,4eaf8e8a-6a82-460f-9b8f-ee720af58e41,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.09,6548,4010,535,268,267,2.36,16.00,26,,,,,,,,11,3,0,0,,0,0,,,,0,11,565
"2021-11-22 22:43:44",1,1,Cranium,fcbc39fd-9dd1-4f77-bef6-e385e64b7eb8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Left,52.9,4522,4113,465,246,219,1.54,8.00,20,,,,,,,,13,3,0,1,,0,0,,,,0,6,746
"2021-11-22 22:59:43",1,1,Cranium,a7e4ad6b-25fc-4641-98d4-64de0d202f8c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,45.74,3087,3512,376,172,204,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,3,522
"2021-11-23 00:44:10",1,1,Cranium,aa94dbf8-d3a5-443c-a09d-88b9c4c7bc6d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.19,627,909,43,19,24,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,393
"2021-11-23 00:47:37",1,1,Cranium,aa3a3cd7-6e98-4c92-a3a0-7cda823aa5e5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,60.67,4072,4320,267,162,105,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,7,554
"2021-11-23 01:59:44",1,1,Cranium,184fb0d0-6a0d-4951-ae21-466a34c51ff1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58.14,1881,1962,172,100,72,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,1,306
"2021-11-23 02:05:30",1,1,Cranium,dd1bd565-185a-49df-8d77-78362ceb9fb0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.09,4080,3582,264,156,108,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,4,423
"2021-11-23 02:13:49",1,1,Cranium,c23fea3a-192c-43a9-b999-1b4a18f00989,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,52.28,5803,4131,505,264,241,1.90,11.33,19,,,,,,,,10,7,0,0,,0,0,,,,0,4,611
"2021-11-23 02:25:18",1,1,Cranium,ad7eba4e-9542-4ec0-8356-dd7ebce53605,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,40.18,2740,3474,326,131,195,0.82,0.00,9,,,,,,,,11,6,1,0,,0,0,,,,0,2,544
"2021-11-23 02:40:45",1,1,Cranium,94c044c1-3b4c-498a-afdc-5028b07daade,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,46.4,7345,4676,778,361,417,2.91,23.67,32,,,,,,,,11,8,0,0,,0,0,,,,0,16,745
"2021-11-23 02:58:47",1,1,Cranium,f574199f-e85c-4d8a-ab3c-2e68554d66f7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,61.81,7369,6151,618,382,236,1.79,16.33,34,,,,,,,,19,4,0,0,,0,0,,,,0,11,837
"2021-11-23 03:14:27",1,1,Cranium,78a05038-a604-4128-b849-8b563b171517,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.75,6556,5340,536,331,205,2.00,17.33,32,,,,,,,,16,4,0,0,,0,0,,,,0,18,749
"2021-11-23 03:28:40",1,1,Cranium,eb28cfbc-25d5-4ba0-91a3-ee9282867e82,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.57,3715,2064,327,149,178,3.50,11.00,14,,,,,,,,4,3,0,0,,0,0,,,,0,9,394
"2021-11-23 03:37:32",1,1,Cranium,3bbffa66-c094-4788-a550-00077fb294f3,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.3,4112,3476,349,193,156,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,7,429
"2021-11-23 03:45:49",1,1,Cranium,cb6e8a61-5ecb-4a8a-9bc0-d67f739a99e8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,57.95,8230,6940,811,470,341,1.53,15.00,29,,,,,,,,19,15,0,0,,0,0,,,,0,10,921
"2021-11-23 04:09:05",1,1,Cranium,4aa0af2c-1ca5-4264-b62b-4bb8183eca85,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,46.87,7818,3482,655,307,348,4.71,28.67,33,,,,,,,,7,8,0,0,,0,0,,,,0,18,711
"2021-11-23 04:22:03",1,1,Cranium,a34d4265-cc8d-4234-96ce-c0fb8d433c62,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,59.29,8102,6858,732,434,298,1.48,15.00,31,,,,,,,,21,15,0,0,,0,0,,,,0,9,848
"2021-11-23 04:37:37",1,1,Cranium,b3f03701-03af-475b-8728-50981cee9161,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,48.01,2698,4132,352,169,183,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,3,447
"2021-11-23 04:46:27",1,1,Cranium,6d309d99-a586-47ce-9758-13b29f5e1fed,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.15,8884,8921,755,439,316,1.14,9.67,33,,,,,,,,29,17,0,0,,0,0,,,,0,15,1102
"2021-11-23 05:06:42",1,1,Cranium,ba0c87c1-9fbd-4664-82e8-55543d8bcc19,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,56.85,3738,3247,292,166,126,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,7,551
"2021-11-23 20:59:17",1,1,Cranium,1ca47260-1f9b-4545-bd8d-cd6889d07f83,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.6,4472,2461,309,110,199,2.14,10.33,15,,,,,,,,7,7,0,0,,0,0,,,,0,6,380
"2021-11-23 21:07:14",1,1,Cranium,8f376bca-ad74-41c2-a34e-61817e44528f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.33,2984,3046,227,87,140,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,3,437
"2021-11-23 21:23:06",1,1,Cranium,4273c608-0344-4964-b526-efc0e68c685f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.17,6025,3265,533,342,191,3.29,18.67,23,,,,,,,,7,8,0,0,,0,0,,,,0,8,645
"2021-11-23 22:03:12",1,1,Cranium,e0bf293a-13e3-482e-9d58-9161e6979859,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.79,10937,5562,921,523,398,4.56,36.67,41,,,,,,,,9,14,0,0,,0,0,,,,0,18,952
"2021-11-23 22:29:57",1,1,Cranium,3f6775c6-c854-4fcb-8865-48c919e1562a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.27,7346,5876,695,398,297,2.29,20.33,32,,,,,,,,14,7,0,0,,0,0,,,,0,13,745
"2021-11-23 22:44:23",1,1,Cranium,9d70589d-8fcd-4887-9497-03c11e7c69fe,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,44.62,3802,4514,493,220,273,0.60,-4.00,9,,,,,,,,15,6,0,0,,0,0,,,,0,2,533
"2021-11-23 22:59:25",1,1,Cranium,83da858e-d0dd-4858-bea8-fd62135aa3eb,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.57,1306,827,35,17,18,5.00,5.00,5,,,,,,,,1,3,1,0,,0,0,,,,0,4,256
"2021-11-23 23:12:02",1,1,Cranium,656108ec-1cef-40e4-bc3f-efa3e8b87a13,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,39.46,2730,2246,332,131,201,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,5,450
"2021-11-23 23:21:02",1,1,Cranium,744d5ab6-4120-4415-b66e-a46e82580f62,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.68,3434,2769,292,148,144,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,6,460
"2021-11-24 00:00:23",1,1,Cranium,93f9e943-887a-434e-9483-7167f8b0517a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.33,5706,5590,508,276,232,1.33,9.33,24,,,,,,,,18,10,0,0,,0,0,,,,0,7,705
"2021-11-24 00:13:15",1,1,Cranium,3ddcd2d8-9f30-442e-ad13-3412c7a279cb,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.58,6713,6682,691,391,300,1.79,12.67,25,,,,,,,,14,5,0,0,,0,0,,,,0,10,776
"2021-11-24 00:30:20",1,1,Cranium,e03674d5-a42c-4fe1-894e-a72759af8437,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,54.99,8496,8105,762,419,343,0.97,3.33,31,,,,,,,,32,13,0,0,,0,0,,,,0,12,1047
"2021-11-24 01:03:10",1,1,Cranium,63c0088e-2ca5-49b9-9412-a14a4229ad3a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.09,6698,5272,648,344,304,2.07,17.33,29,,,,,,,,14,7,0,0,,0,0,,,,0,9,678
"2021-11-24 01:16:10",1,1,Cranium,865bf7f2-6ab9-4f65-a889-a77ca9fbd561,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,5480,3821,440,275,165,2.50,17.00,25,,,,,,,,10,6,0,0,,0,0,,,,0,16,517
"2021-11-24 01:26:43",1,1,Cranium,be4ccffb-ad25-4973-a5c5-d86d96f2029d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.85,3791,3887,294,76,218,0.80,-1.67,12,,,,,,,,15,4,0,0,,1,0,,,,0,10,509
"2021-11-24 01:36:39",1,1,Cranium,c7b96255-957b-4a64-bf78-c1194f4fe916,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.23,3687,3312,166,95,71,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,4,484
"2021-11-24 01:45:50",1,1,Cranium,02dc9bc6-e93b-495c-9c93-162f804ce017,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.71,8461,6105,753,427,326,1.84,18.67,35,,,,,,,,19,8,0,0,,0,0,,,,0,16,749
"2021-11-24 01:59:51",1,1,Cranium,623acd2f-77d3-4ef3-92e0-136637c22f4d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.94,6281,5416,587,299,288,1.71,13.00,24,,,,,,,,14,9,0,0,,0,0,,,,0,11,647
"2021-11-24 02:11:54",1,1,Cranium,f70508f4-e3da-4aea-9a5f-3fe6f239a944,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.73,6739,4544,750,388,362,1.85,12.67,24,,,,,,,,13,5,0,0,,0,0,,,,0,10,671
"2021-11-24 02:24:51",1,1,Cranium,7382e3f5-aa57-4f1a-9ea8-61715cc39316,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.63,6355,3843,669,332,337,2.08,15.67,25,,,,,,,,12,8,0,0,,0,0,,,,0,13,531
"2021-11-24 02:35:25",1,1,Cranium,75edab78-6462-45f6-923a-2f5852a063a5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.68,7262,5068,775,354,421,2.73,22.00,30,,,,,,,,11,9,0,0,,0,0,,,,0,12,745
"2021-11-24 03:03:15",1,1,Cranium,14e9dfc7-83c2-4eb6-9c02-ef08415d032b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.14,10094,4674,926,455,471,3.73,32.33,41,,,,,,,,11,7,0,0,,0,0,,,,0,27,746
"2021-11-24 03:18:46",1,1,Cranium,da94b6a5-77b4-4459-9d02-216040033665,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.13,7037,4056,727,379,348,2.42,18.67,29,,,,,,,,12,5,0,0,,0,0,,,,0,17,642
"2021-11-24 03:31:20",1,1,Cranium,51539bfd-40ef-4722-8cae-4cc652e1b09c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.58,9166,5953,979,505,474,2.64,25.33,37,,,,,,,,14,7,0,0,,0,0,,,,0,15,848
"2021-11-24 03:47:29",1,1,Cranium,a0077ddf-7c84-46cf-be3e-072c9a7c006a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.43,13135,8562,1624,819,805,2.26,32.00,52,,,,,,,,23,9,0,1,,0,0,,,,0,22,1105
"2021-11-24 04:08:23",1,1,Cranium,b75c3e76-5b68-490f-8f67-9b56318c909f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.36,6001,4716,528,287,241,1.36,9.67,19,,,,,,,,14,14,0,0,,0,0,,,,0,4,668
"2021-11-24 04:37:26",1,1,Cranium,db828915-16a1-4fd1-a166-d076563844a1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.79,4412,2910,378,226,152,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,7,445
"2021-11-24 04:50:13",1,1,Cranium,2c6cd2f3-cd78-4bcc-85ae-87bb866ddd92,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.38,15383,11036,1444,843,601,1.85,33.00,61,,,,,,,,33,15,0,0,,0,0,,,,0,28,1434
"2021-11-24 18:30:23",1,1,Cranium,22e75e8d-359e-4666-8737-3d9ce675ad57,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.96,4497,3309,603,247,356,1.55,6.67,17,,,,,,,,11,2,0,0,,0,0,,,,0,5,507
"2021-11-24 20:07:51",1,1,Cranium,b1009653-5675-49cf-80b4-1031f56ef04f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.42,4595,2212,512,166,346,4.00,13.00,16,,,,,,,,4,3,0,0,,0,0,,,,0,7,507
"2021-11-24 20:17:45",1,1,Cranium,bf59f99e-1ffa-4ee1-be34-3b58f95a3f47,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.98,2086,1421,98,48,50,0.80,-0.33,4,,,,,,,,5,2,0,0,,1,0,,,,0,1,458
"2021-11-24 20:47:09",1,1,Cranium,ce14dece-6595-411a-b904-168f8577c4ac,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.38,3188,4083,357,187,170,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,6,487
"2021-11-24 20:56:56",1,1,Cranium,ff986539-b941-4853-9370-02553cdbb4d0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,47.52,2734,3606,343,163,180,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,3,425
"2021-11-24 21:06:12",1,1,Cranium,4cf493af-09fd-41c6-95d4-4c6a90aaadaa,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.12,6504,3634,517,316,201,2.09,15.00,23,,,,,,,,11,9,0,0,,0,0,,,,0,14,619
"2021-11-24 21:17:50",1,1,Cranium,d5bfae0a-295c-4552-ba6e-280d65f7d3f8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.31,5188,4397,497,260,237,1.50,6.67,18,,,,,,,,12,2,2,0,,0,0,,,,0,9,598
"2021-11-24 21:29:50",1,1,Cranium,561f4f31-0915-4754-8bf7-d806fac1e502,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.91,4096,3240,397,218,179,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,5,448
"2021-11-24 22:34:06",1,1,Cranium,6c37290a-650d-4f56-839c-9d50e857b2c1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,45.37,3304,3918,454,206,248,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,7,447
"2021-11-24 22:44:39",1,1,Cranium,f84158cb-6dc4-41a9-84fc-a0312823d3cf,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,46.91,3432,2139,324,152,172,3.00,9.33,12,,,,,,,,4,4,0,0,,0,0,,,,0,8,398
"2021-11-24 22:53:14",1,1,Cranium,b5f492d6-b793-4910-b02a-5907f4c92fec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.85,3923,3718,369,195,174,1.45,6.33,16,,,,,,,,11,4,2,0,,0,0,,,,0,8,450
"2021-11-24 23:02:03",1,1,Cranium,eb03ef36-6a53-43e5-bd0f-108359a4fd06,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,4262,3823,425,225,200,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,7,540
"2021-11-25 02:34:20",1,1,Cranium,d4ea8f8c-401c-4143-9dfd-b6a7dc069026,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.92,6785,5298,497,268,229,2.00,15.00,26,,,,,,,,13,6,0,0,,0,0,,,,0,12,728
"2021-11-25 02:48:07",1,1,Cranium,705b2ef4-55ee-48d9-9f9b-649cc5067ef2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.8,7453,5746,673,389,284,1.56,11.33,25,,,,,,,,16,7,0,0,,0,0,,,,0,7,749
"2021-11-25 03:21:56",1,1,Cranium,1d07a453-863e-4e77-a3a5-e1e54be3203a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.75,5860,6182,514,302,212,1.00,3.00,20,,,,,,,,20,9,0,0,,0,0,,,,0,6,789
"2021-11-25 03:36:38",1,1,Cranium,6798fa0c-6125-482a-98f0-42940aea5cfb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.85,11096,7313,1030,565,465,2.42,31.00,46,,,,,,,,19,12,0,0,,0,0,,,,0,20,1018
"2021-11-25 03:56:05",1,1,Cranium,4b55c33f-03eb-4dd7-ada2-a12c96eb272b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.45,7412,6191,657,384,273,1.44,12.33,26,,,,,,,,18,13,0,0,,0,0,,,,0,10,773
"2021-11-25 04:10:48",1,1,Cranium,30bcd258-0d64-42f8-b282-2d1e21f28ee7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.5,5372,4840,581,305,276,1.46,8.33,19,,,,,,,,13,7,0,0,,0,0,,,,0,6,638
"2021-11-25 04:23:39",1,1,Cranium,69dc2b25-d922-4046-a563-64d21083dbc6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.28,4362,3464,374,203,171,2.00,11.33,20,,,,,,,,10,4,0,0,,0,0,,,,0,12,445
"2021-11-25 04:32:20",1,1,Cranium,282bd150-c909-4ec7-bdbd-8873783cd870,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.79,9095,5414,840,477,363,2.71,26.67,38,,,,,,,,14,8,0,0,,0,0,,,,0,23,745
"2021-11-25 04:47:15",1,1,Cranium,fa278d6a-ec40-43c3-9f22-2ad007fee5e3,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.33,1554,2699,232,75,157,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,2,408
"2021-11-25 05:02:46",1,1,Cranium,81225cff-68bb-46c4-a345-12ec8a29b7ad,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.06,826,1534,133,32,101,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,1,211
"2021-11-25 05:08:07",1,1,Cranium,331e6de9-d34e-4db7-b339-1e9f7515e68d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.44,8575,5125,801,380,421,2.91,24.00,32,,,,,,,,11,9,0,0,,0,0,,,,0,24,750
