Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-24 03:13:03",,,Demonsiu,e581c943-eb18-4226-851e-dfe4ffaf231c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-02-24 03:14:24",,,Demonsiu,e342c42a-3e74-4751-b029-f951a8925702,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.18,3511,3326,373,176,197,1.63,7.33,13,1,2,8,0,0,0,0,8,7,0,0,5,0,0,,,1650,0,8,751
"2022-02-24 03:29:00",,,Demonsiu,91b37a62-b4db-434b-ba82-38660bd90279,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.48,4346,4134,442,285,157,1.18,4.33,13,1,0,9,0,0,0,1,11,7,0,0,4,0,0,,,1660,0,5,508
"2022-02-24 03:51:02",,,Demonsiu,846d6a94-0ff7-416a-ae3b-85cbedbaf647,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.21,5109,4987,547,302,245,1.23,4.33,16,5,0,8,0,0,0,0,13,4,0,0,4,0,0,,,1800,0,5,785
"2022-02-24 04:07:50",,,Demonsiu,0806c5e4-af05-4002-b0f5-668ca686a2e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.56,4157,4609,450,178,272,1.15,3.33,15,6,1,4,0,0,0,1,13,4,0,0,5,0,0,,,1710,0,5,723
"2022-02-24 04:21:03",,,Demonsiu,abf8ebba-1175-4fc6-9d76-1326188a6561,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.88,3847,5200,382,160,222,0.56,-6.00,9,5,2,2,0,0,0,0,16,3,0,0,1,0,0,,,1050,0,1,582
"2022-02-25 22:07:51",,,Demonsiu,74d00dc0-52a0-41bf-ba7f-307a81d80664,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-02-25 22:09:32",,,Demonsiu,909b15b4-8d22-42ee-bb9e-65a6bd0bddeb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.77,3703,4486,364,203,161,0.53,-5.00,8,0,2,6,0,0,0,0,15,6,0,0,3,0,0,,,1100,0,4,642
"2022-02-25 22:21:10",,,Demonsiu,654f7171-352b-4e64-8302-5bdf9d5336b5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.64,3633,4370,403,192,211,0.75,-1.00,9,1,1,3,1,0,0,0,12,6,0,0,3,0,0,,,1200,0,5,586
"2022-02-25 22:33:30",,,Demonsiu,755f0fcd-30ca-4ec4-9213-203e4033c263,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.11,2596,1682,206,130,76,3.33,8.33,10,2,0,7,0,0,0,0,3,4,0,0,6,0,0,,,1200,0,5,346
"2022-02-25 22:47:51",,,Demonsiu,c7d3a6c8-9110-483b-9580-95335efd3d03,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-02-25 22:49:17",,,Demonsiu,8da6eae1-425e-4504-8511-8819d4b164c4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-02-25 22:50:42",,,Demonsiu,54bdd19b-0948-4552-91dc-e28ecd3514c3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.96,2726,3398,338,179,159,0.89,1.00,8,0,1,6,0,0,0,0,9,6,0,0,3,0,0,,,1100,0,2,458
"2022-02-25 22:59:47",,,Demonsiu,1a397ee7-8d53-406d-b325-b8568dadca7a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-02-25 23:01:02",,,Demonsiu,a828bf83-7bab-4ba0-90a3-c83babb60c53,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.96,2973,3671,230,131,99,1.09,2.00,12,4,1,6,0,0,0,0,11,3,0,0,3,0,0,,,1350,0,3,577
"2022-02-25 23:18:00",,,Demonsiu,220609d1-1730-4eb4-a2f8-ff44252bf302,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.98,3168,2015,257,149,108,6.50,12.00,13,4,0,6,0,0,0,0,2,3,0,0,11,0,0,,,1450,0,5,343
"2022-02-25 23:24:40",,,Demonsiu,971bbc66-63c3-47b1-94db-5b223fcf0ddd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.64,2319,2577,220,118,102,1.33,3.66,8,1,1,5,2,0,0,0,6,5,0,0,3,0,0,,,1050,0,1,366
"2022-02-25 23:48:30",,,Demonsiu,b5cbf2aa-02e1-42eb-b764-045bfcc653ab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.63,3522,3548,361,190,171,0.90,1.33,9,1,1,5,0,0,0,0,10,7,0,0,3,0,0,,,1250,0,2,451
"2022-02-25 23:56:57",,,Demonsiu,5c305719-35d4-4449-ab40-a581e2ed05e6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.25,3601,3822,338,180,158,1.00,1.66,11,1,1,5,3,0,0,0,11,5,0,0,5,0,0,,,1350,0,5,493
"2022-02-26 00:18:47",,,Demonsiu,abd77f76-6ca3-4d0b-8e65-e2849a0f054b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.69,4244,3611,392,234,158,1.10,4.33,11,1,0,8,0,0,0,0,10,10,0,0,3,0,0,,,1600,0,5,429
"2022-02-26 00:26:59",,,Demonsiu,36821bc1-1bdf-4f55-8aa5-518eac829c07,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.2,3426,2683,321,113,208,2.17,8.33,13,2,0,6,6,0,0,0,6,4,0,0,5,0,0,,,1500,0,5,413
"2022-02-26 00:40:18",,,Demonsiu,9f244657-a81a-40b7-8345-d61141ee29b1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.72,2875,2722,349,177,172,1.29,4.00,9,1,1,6,0,0,0,0,7,6,0,0,3,0,0,,,1200,0,1,405
"2022-02-26 00:48:54",,,Demonsiu,ddef88f5-a1da-4f3a-9059-cde6c5438b60,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.76,2625,2271,164,98,66,1.50,3.66,9,2,0,5,2,0,0,0,6,2,0,0,4,0,0,,,1000,0,5,403
"2022-02-26 01:03:25",,,Demonsiu,778e899f-8baf-4470-b471-fcbac42605a2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.09,4201,4130,413,211,202,1.36,4.66,15,2,1,11,0,0,0,0,11,2,0,0,5,0,0,,,1600,0,4,530
"2022-02-26 01:13:37",,,Demonsiu,e64a1616-6b81-4bf9-8652-eaeb59edcda9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.16,3765,4165,393,205,188,1.20,4.33,12,2,0,8,0,0,0,0,10,7,0,0,5,0,0,,,1550,0,6,547
"2022-02-26 01:39:11",,,Demonsiu,085aec2a-b426-4863-b686-d41797f1feaf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.32,3106,4582,358,173,185,0.92,-0.33,12,4,2,6,0,0,0,0,13,2,0,0,3,0,0,,,1300,0,2,739
"2022-02-26 01:53:41",,,Demonsiu,e6200f9c-604b-4315-b43a-0b7baa4a38c5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.68,3345,3925,385,172,213,1.00,1.33,10,2,0,7,0,0,0,0,10,4,0,0,3,0,0,,,1200,0,4,612
"2022-02-26 02:16:07",,,Demonsiu,8c4e5ab9-f189-4578-8a72-d999b8ba291b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.52,3686,2312,318,167,151,3.40,13.00,17,5,1,9,0,0,0,0,5,3,0,0,7,0,0,,,1850,0,6,375
"2022-02-26 02:24:41",,,Demonsiu,270367ce-070f-4e52-a8a9-43aa6df2185c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.65,4071,4332,485,202,283,1.00,1.33,12,5,0,5,0,0,0,0,12,4,0,0,4,0,0,,,1400,0,3,603
"2022-02-26 02:43:20",,,Demonsiu,f9971faa-02fb-452b-8f7f-205939d1a606,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.37,2622,3506,251,144,107,0.46,-4.66,6,3,0,3,0,0,0,0,13,7,0,0,2,0,0,,,950,0,3,424
"2022-02-26 02:51:44",,,Demonsiu,cf1aa0d0-5580-48ef-8047-10e3cfe42a9b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.6,3322,3371,326,178,148,0.91,0.33,10,4,1,4,0,0,0,0,11,4,0,0,4,0,0,,,1200,0,4,490
"2022-02-26 03:03:44",,,Demonsiu,59142c53-0f70-4b0c-bb17-e39d09670dea,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.28,4264,4493,405,232,173,0.92,-0.33,12,0,3,5,0,0,0,0,13,2,0,0,3,0,0,,,1300,0,6,612
"2022-02-26 04:07:50",,,Demonsiu,849fb505-d5d1-4ed8-8c1b-743b29a1f843,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.59,6032,8023,586,273,313,1.14,5.33,24,7,1,10,0,0,0,0,21,7,0,0,5,0,0,,,3310,0,7,874
"2022-02-26 04:24:14",,,Demonsiu,6dac37b8-9613-4865-985b-d1404b72ddf8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.5,2964,4989,360,171,189,0.50,-6.33,8,1,0,6,0,0,0,0,16,5,0,0,2,0,0,,,1050,0,4,513
"2022-02-26 04:34:07",,,Demonsiu,0077d0a0-db60-4717-b44d-077e4cc47b83,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.75,6963,6323,504,281,223,1.42,10.66,27,8,1,15,0,0,0,0,19,8,0,0,4,0,0,,,3470,0,7,752
"2022-02-26 04:49:45",,,Demonsiu,42e1794b-6732-4ca7-92c9-92db10a6dd97,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.39,3974,4498,332,154,178,0.85,-0.33,11,2,0,5,3,0,0,0,13,5,0,0,5,0,0,,,1800,0,6,600
"2022-02-26 05:00:53",,,Demonsiu,554eb7e5-c879-4575-9a3b-0a8bb1d1791d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.36,2819,4190,286,124,162,0.58,-2.33,7,1,0,4,0,0,0,0,12,8,0,0,3,0,0,,,1100,0,2,473
"2022-02-26 05:10:01",,,Demonsiu,d242c239-8cf7-4016-8410-2719338fc7fa,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.52,5068,6858,589,327,262,0.80,-1.00,16,9,1,3,0,0,0,0,20,9,0,0,5,0,0,,,2320,0,6,812
"2022-02-26 05:25:00",,,Demonsiu,502f7399-e0d6-4ab1-b396-4689f3ff590b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-02-26 05:27:12",,,Demonsiu,3399161e-3f2b-473f-bca6-58add9ce27f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-02-26 05:29:27",,,Demonsiu,6051fb94-3584-4b47-953b-4bb16c501875,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-02-26 05:30:55",,,Demonsiu,96e42666-76cf-4812-a6c7-fd3d3e82c6ab,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-02-26 05:32:22",,,Demonsiu,422f9e56-fe9a-4aef-b653-953861f63973,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,41.73,2613,3845,266,111,155,0.91,1.33,10,1,0,3,2,0,0,0,11,7,0,0,4,0,0,,,1300,0,4,591
"2022-02-26 05:45:14",,,Demonsiu,f79de1a9-2cf0-4b48-a734-103452667452,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.78,3162,4500,293,140,153,0.50,-4.33,7,4,0,3,0,0,0,0,14,8,0,0,2,0,0,,,1425,0,1,541
"2022-02-26 05:55:30",,,Demonsiu,2c590de2-4c35-4df5-9c4e-9bf60934f92b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.92,6034,7934,591,230,361,1.00,2.66,23,4,1,11,6,0,0,0,23,8,0,0,7,0,0,,,3115,0,7,962
"2022-02-26 06:12:45",,,Demonsiu,280ff5dc-cc3a-4f48-9ba9-784560932220,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.19,3207,4518,365,154,211,0.57,-3.66,8,4,0,3,0,0,0,0,14,7,0,0,3,0,0,,,1150,0,4,517
"2022-02-26 06:23:19",,,Demonsiu,0e1a19b9-3db0-406c-9b18-32c63e2ade3b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.56,1749,4285,246,117,129,0.31,-9.33,5,2,1,0,0,0,0,0,16,5,0,0,1,0,0,,,900,0,0,487
"2022-02-26 06:32:31",,,Demonsiu,60c890af-98b0-4867-9787-9705aaf2a982,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.84,5053,5635,464,222,242,0.88,0.00,14,6,0,5,0,0,0,0,16,6,0,0,3,0,0,,,2205,0,5,759
"2022-02-26 06:46:12",,,Demonsiu,f7230588-b666-426a-a616-8031934ae2b7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.54,3340,4021,355,151,204,0.92,0.33,12,4,0,7,2,0,0,0,13,4,0,0,4,0,0,,,1400,0,3,468
"2022-02-26 19:21:28",,,Demonsiu,83c526c5-ac93-4347-9c73-684aed64150a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-02-26 19:23:56",,,Demonsiu,5537b20c-8b91-49cf-bc41-64f86fffff14,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.16,2956,3834,381,153,228,0.67,-2.33,8,2,0,6,1,0,0,0,12,5,0,0,2,0,0,,,1050,0,4,687
"2022-02-26 19:40:42",,,Demonsiu,0e883236-6667-4431-a5a2-56433d8fa330,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.67,2913,4002,541,193,348,1.00,2.00,9,0,1,1,0,0,0,0,9,6,0,0,2,0,0,,,1200,0,2,691
"2022-02-26 19:55:23",,,Demonsiu,814b23b1-5b26-46b9-b7db-f45ded6a5f3f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.78,3486,3634,449,219,230,1.00,2.33,9,1,0,7,0,0,0,0,9,7,0,0,4,0,0,,,1250,0,2,739
"2022-02-26 20:15:07",,,Demonsiu,bbd3e5f4-44e5-43cd-9546-66ebd527c54e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-02-26 20:17:35",,,Demonsiu,b67c7d01-bd40-4871-9d1a-95489ca279ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-02-26 20:18:50",,,Demonsiu,9095d2a7-4d3b-492a-a5e1-2d34c595c9bd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.91,3308,4467,378,200,178,0.69,-3.00,9,5,2,1,0,0,0,0,13,3,0,0,3,0,0,,,1050,0,4,591
"2022-02-26 20:31:20",,,Demonsiu,d696d499-bfdb-4424-9a50-23d1fd0c252d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-02-26 20:32:27",,,Demonsiu,50b012a4-a30a-4c16-b75e-1a3b68dd1e90,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.92,3759,3792,370,181,189,0.73,-1.33,8,2,0,5,0,0,0,0,11,5,0,0,3,0,0,,,1050,0,3,631
"2022-02-26 20:44:53",,,Demonsiu,2857b1a6-3a3e-4103-864c-14dc34c63c89,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.62,3307,3982,650,303,347,0.75,-1.33,9,1,0,6,0,0,0,0,12,5,0,0,3,0,0,,,1150,0,2,613
"2022-02-26 21:10:04",,,Demonsiu,1cf8a41b-10f3-4b81-b9ac-8e02104cc77e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.08,3928,3413,314,129,185,1.18,3.00,13,2,1,7,0,0,0,0,11,3,0,0,3,0,0,,,1450,0,6,585
"2022-02-26 21:22:09",,,Demonsiu,43bb4550-eff5-458e-806e-7f87d66dfa0e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-02-26 21:23:47",,,Demonsiu,51374f05-986b-493c-a0c0-6bf1c84d864f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.15,3775,4597,416,192,224,1.10,3.00,11,1,0,10,0,0,0,0,10,6,0,0,2,0,0,,,1400,0,1,761
"2022-02-26 21:37:32",,,Demonsiu,18f57d54-3ee1-4ce1-adf2-43a489f05c63,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.36,3354,4157,677,280,397,1.20,4.33,12,1,0,4,1,0,0,0,10,7,0,0,4,0,0,,,1550,0,1,550
"2022-02-26 21:50:53",,,Demonsiu,dd427040-35e9-41a3-b89c-6a68d682f9d4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-02-26 21:52:14",,,Demonsiu,ce7afe7c-6267-4697-b9cb-bd7d66b3ccb6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.25,2377,3431,201,101,100,0.64,-3.00,7,0,0,4,2,0,0,0,11,3,0,0,1,0,0,,,850,0,2,474
"2022-02-26 22:07:14",,,Demonsiu,f292bf45-2fc2-41da-900a-d96868e864ee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.16,2825,3784,226,145,81,0.31,-8.00,4,1,1,2,0,0,0,0,13,3,0,0,2,0,0,,,550,0,1,420
"2022-02-26 22:15:22",,,Demonsiu,a2a8e599-e4a0-438c-bcdd-36a8764f30ee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-02-26 22:16:26",,,Demonsiu,9d3cfc38-9c04-44f8-95ee-35ea5368fde8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50,2121,3400,242,121,121,0.42,-6.33,5,2,0,3,0,0,0,0,12,2,0,0,1,0,0,,,600,0,1,378
"2022-02-27 17:55:42",,,Demonsiu,25f3072f-f32d-449a-87ca-c1f3138b1427,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.47,934,1713,123,67,56,0.40,-2.33,2,0,0,2,0,0,0,0,5,2,0,0,1,0,0,,,1160,0,1,262
"2022-02-27 18:01:28",,,Demonsiu,c04280c7-fe22-4f2d-8ff3-e842fc38ca99,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.45,3051,3209,523,222,301,1.38,5.33,11,1,2,6,2,0,0,1,8,7,0,0,3,0,0,,,1460,0,3,369
"2022-02-27 19:15:56",,,Demonsiu,b0b9b8c0-97a6-4ed5-858c-67cc3c9b815c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-02-27 19:17:17",,,Demonsiu,6a75702a-b15b-4aa7-8fb3-4fd09eb96874,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.72,2835,2523,294,155,139,1.14,2.00,8,0,1,3,0,0,0,0,7,3,0,0,4,0,0,,,1300,0,0,442
"2022-02-27 19:26:09",,,Demonsiu,d04dfe74-c34f-4261-8b8e-ded5be00c661,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.42,2623,2727,389,165,224,0.75,-0.33,6,0,1,4,0,0,0,0,8,5,0,0,3,0,0,,,850,0,2,401
"2022-02-27 19:36:53",,,Demonsiu,ee0c31b1-0eb2-46b0-a241-217634798aae,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.68,2699,3094,214,132,82,1.11,2.66,10,0,0,8,0,0,0,0,9,5,0,0,3,0,0,,,1835,0,3,409
"2022-02-27 19:44:50",,,Demonsiu,2d442bae-b0e0-408a-9fc0-3a8202ff1162,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.78,2703,4059,334,193,141,0.83,0.00,10,3,0,4,2,0,0,0,12,6,0,0,3,0,0,,,1300,0,3,518
"2022-02-27 21:52:20",,,Demonsiu,9a7d1dd8-3df2-44ac-990b-44ce787bd7cc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-02-27 21:54:41",,,Demonsiu,3ccd8490-d49b-4302-a100-ce195df89e64,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.58,7901,9379,924,532,392,1.00,3.66,30,5,0,18,1,0,0,4,30,11,0,0,4,0,0,,,4545,0,9,1200
"2022-02-27 22:16:28",,,Demonsiu,a595b8ad-f888-4f92-ac7c-339f643caacb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-02-27 22:18:08",,,Demonsiu,44d62d70-f0f0-435c-aa9a-d98805141465,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.82,4584,3510,220,147,73,2.11,10.66,19,5,0,7,6,0,0,1,9,2,0,0,5,0,0,,,2010,0,9,487
"2022-02-27 22:40:12",,,Demonsiu,e130c6c8-2d66-4e11-a91b-5cce7f1e4691,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.81,3653,4673,309,191,118,0.65,-2.66,11,2,1,5,2,0,0,1,17,10,0,0,2,0,0,,,1860,0,4,526
"2022-02-27 22:50:15",,,Demonsiu,ea33828b-e0eb-43b0-b072-39c1911eb354,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.92,2845,4369,334,130,204,0.80,-1.66,12,0,2,4,1,0,0,0,15,4,0,0,3,0,0,,,1400,0,7,516
"2022-02-27 23:00:16",,,Demonsiu,98d2c683-90e0-4071-b379-777775b54e1d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.17,7595,9405,629,303,326,1.07,6.33,30,3,2,14,8,0,0,3,28,13,0,0,5,0,0,,,5065,0,9,1255
"2022-02-27 23:31:05",,,Demonsiu,bee22af3-c9a9-4d14-a03b-211e369c6220,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.46,5334,5405,531,252,279,0.95,2.33,19,5,0,11,0,0,0,0,20,10,0,0,3,0,0,,,2820,0,9,746
"2022-02-27 23:44:58",,,Demonsiu,8d7a1d0c-79d4-41ae-98bf-0456e85fdde7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.93,3276,4409,326,153,173,0.83,0.00,10,4,0,4,0,0,0,0,12,6,0,0,4,0,0,,,1300,0,4,569
"2022-02-28 00:17:11",,,Demonsiu,5041b83d-a0fe-46fd-983d-4f26211a3a6a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.34,8050,9746,749,407,342,0.73,-2.00,24,4,1,17,1,0,0,2,33,21,0,0,6,0,0,,,4495,0,9,1213
"2022-02-28 00:39:08",,,Demonsiu,d253d1ca-93b6-441a-a962-7ff2735955f3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.37,2080,3334,327,132,195,0.64,-2.66,7,0,0,6,0,0,0,2,11,4,0,0,2,0,0,,,920,0,6,467
