Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 22:58:26",1,1,Veeg,8cc6d0d9-c15a-45fd-a6c3-73031582e176,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,55.06,2157,1826,158,87,71,1.17,2.33,7,0,0,2,3,0,0,0,6,4,0,0,4,0,0,10,6,1050,0,4,364
"2021-11-23 23:24:03",1,1,Veeg,b3846b1c-c897-4351-8cd4-38ff639d8af3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.17,5482,5430,481,275,206,0.72,-2.66,13,3,2,5,0,0,0,0,18,7,0,0,2,0,0,19,14,2200,0,3,591
"2021-11-23 23:36:46",1,1,Veeg,d37732f2-4010-4d13-b8f4-a9621e6a7fa5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,2,1,1,0,,Win,68.47,7155,4387,536,367,169,2.20,17.66,22,2,1,18,0,0,0,0,10,17,0,0,6,0,0,17,14,3745,0,10,635
"2021-11-23 23:48:44",1,1,Veeg,a262b021-973f-463d-80b1-b9fa4e3b7172,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,62.95,3709,3429,332,209,123,0.92,-0.66,11,0,0,9,0,0,0,0,12,1,0,0,4,0,0,10,10,1150,0,5,374
"2021-11-23 23:57:30",1,1,Veeg,3f0a3238-5706-4bb1-a7f0-62cdde06cf8b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,57.74,2212,2832,239,138,101,0.75,-0.33,6,1,1,3,0,0,0,0,8,5,0,0,1,0,0,11,13,870,0,0,402
"2021-11-24 00:05:42",1,1,Veeg,2c7cd789-dbd9-4a55-9ad5-cf33d48ad87f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,60,4222,5050,370,222,148,0.78,-2.00,14,1,0,12,0,0,0,0,18,6,0,0,3,0,0,15,16,2075,0,3,558
"2021-11-24 00:17:35",1,1,Veeg,7983368b-f0b1-425d-9f44-5e3955851321,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,3,1,1,0,,Draw,60,7973,8942,865,519,346,0.70,-3.66,21,0,0,19,1,0,0,0,30,16,0,0,4,0,0,27,27,3075,0,6,1051
"2021-11-24 00:53:11",1,1,Veeg,ca02fee3-b5b6-4306-a68b-d797fa18b8be,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,53.09,4232,2845,162,86,76,1.78,7.33,16,0,0,7,7,0,0,0,9,1,0,0,4,0,0,13,6,1650,0,12,463
"2021-11-24 01:04:24",1,1,Veeg,07869a81-5e0f-4998-873c-341707ad6b5c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,67.77,3539,3070,301,204,97,0.92,-0.33,11,1,0,10,0,0,0,0,12,2,0,0,3,0,0,10,13,1225,0,7,431
"2021-11-24 01:13:32",1,1,Veeg,7f49ddc1-8056-4261-b810-2ca9c280b842,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1299,1314,,,,,,,,,,,,,1,1,1,0,,Win,64.54,7201,5415,657,424,233,1.63,12.33,26,1,1,22,1,0,0,0,16,7,0,0,6,0,0,21,15,3390,0,7,746
"2021-11-24 01:30:09",1,1,Veeg,f35711e3-7992-47bc-88d7-4dba81278e30,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.61,6515,3137,537,304,233,2.27,15.66,25,1,1,13,6,0,0,0,11,5,0,0,6,0,0,17,10,3050,0,10,721
"2021-11-24 01:43:06",1,1,Veeg,944073b9-97bd-4b38-a239-0a5c2657f1a7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,54.55,6748,2755,407,222,185,2.38,13.00,19,1,1,11,2,0,0,0,8,6,0,0,4,1,0,11,9,2200,0,5,579
"2021-11-24 02:42:39",1,1,Veeg,0f4ed8b4-9af0-45d7-bc76-e1c446ef1e03,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.95,3142,2066,256,133,123,1.25,3.66,10,1,0,5,2,0,2,0,8,5,0,0,2,0,0,15,7,1250,0,3,438
"2021-11-24 02:57:53",1,1,Veeg,a1e32b33-456e-4aa3-bcf4-3e1fb7327a4a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.06,11536,4835,838,453,385,2.77,25.00,36,4,2,21,2,0,0,0,13,6,0,0,9,2,0,21,14,3975,0,18,989
"2021-11-24 03:16:36",1,1,Veeg,e9824dc7-2985-4ef6-9c2e-6f664a0db0a6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.61,3245,2520,273,160,113,1.14,2.00,8,0,0,8,0,0,0,0,7,3,0,0,6,0,0,10,6,950,0,4,377
"2021-11-24 03:25:41",1,1,Veeg,312ef1cb-12d2-4c0d-9ba8-ac390500295d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.29,10665,4343,820,396,424,2.55,24.66,28,4,1,13,8,0,4,0,11,23,0,0,7,3,0,23,12,4025,0,10,1008
"2021-11-24 03:49:41",1,1,Veeg,07299a2e-fb66-4223-8d0c-f069c372dc2c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.18,10212,6198,766,438,328,1.33,11.00,28,2,1,16,3,0,2,0,21,12,0,0,5,3,0,29,18,3500,0,10,1146
"2021-11-24 04:10:24",1,1,Veeg,fc238392-5eba-468d-b9b1-b8553dac7931,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.31,4941,2378,491,247,244,2.75,14.66,22,0,0,13,4,0,0,0,8,2,0,0,10,0,0,13,7,2300,0,17,571
"2021-11-24 05:21:08",1,1,Veeg,6ba120d1-c0b1-406b-bcba-1f970f48fdc2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.59,4599,2515,483,283,200,1.40,5.00,14,0,0,10,1,0,0,0,10,3,0,0,6,1,0,16,8,1550,0,8,493
"2021-11-24 16:27:33",1,1,Veeg,5f2733c9-c856-49fb-8cec-297e583bf69b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.56,5741,1969,293,154,139,4.00,16.33,20,0,0,9,8,1,0,0,5,4,0,0,5,2,0,15,8,2350,0,13,462
"2021-11-24 16:39:40",1,1,Veeg,371570fc-31ae-4a9d-90eb-81b6cd1ab6b3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.42,3642,2767,1304,501,803,2.57,11.66,18,1,1,4,4,0,0,0,7,2,0,0,6,0,0,13,10,1900,0,7,430
"2021-11-24 16:48:23",1,1,Veeg,43b30978-4346-45cb-9335-c3230126eadf,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.36,4425,2028,312,154,158,5.50,19.33,22,0,2,8,8,0,0,0,4,4,0,0,13,0,0,15,9,2400,0,11,473
"2021-11-24 17:38:55",1,1,Veeg,2f2a06ff-5ab9-4f1b-9342-9490dbaa6620,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1314,1314,,,,,,,,,,,,,5,1,1,0,,Loss,66.11,5251,4491,422,279,143,1.29,6.33,18,3,1,13,0,0,0,0,14,7,0,0,4,0,0,15,18,2150,0,6,541
"2021-11-24 17:50:08",1,1,Veeg,ad8a046a-c944-43be-b5f2-d269c7f1d80b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1314,1329,,,,,,,,,,,,,1,1,1,0,,Win,64,4687,4875,375,240,135,1.00,2.00,18,3,0,10,0,0,0,0,18,6,0,0,4,0,0,18,15,2525,0,8,587
"2021-11-24 18:03:03",1,1,Veeg,b44c70a8-987a-4770-af8b-ed3d35d3f887,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1329,1344,,,,,,,,,,,,,1,1,1,0,,Win,66.75,10006,7545,824,550,274,1.71,19.00,36,4,2,27,0,0,0,1,21,12,0,0,5,0,0,31,24,5325,0,12,1037
"2021-11-24 18:57:56",1,1,Veeg,9b044078-597f-4a8a-9497-e28ec7668fdb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.29,4701,3661,448,185,263,1.21,4.33,17,5,0,4,3,0,0,0,14,4,0,0,3,0,0,15,9,1900,0,2,444
"2021-11-24 19:07:14",1,1,Veeg,b4f8c4f3-d105-42c7-b162-f16398dab6c6,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.43,3094,3226,184,56,128,0.67,-2.66,8,0,1,1,3,0,0,0,12,4,0,0,3,0,0,12,10,1000,0,3,383
"2021-11-24 19:15:08",1,1,Veeg,dbd8f766-2855-4343-a160-972157d645bf,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.69,5451,3611,388,154,234,1.60,7.66,16,4,0,4,0,0,0,0,10,5,0,0,5,1,0,18,13,1875,0,7,565
"2021-11-24 19:26:46",1,1,Veeg,91363e73-263e-4e94-ba57-b57b95e58a53,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.31,7039,5075,508,281,227,1.29,8.33,22,0,3,8,1,0,0,0,17,10,0,0,4,0,0,20,16,3450,0,9,649
"2021-11-24 19:40:06",1,1,Veeg,04d77498-8a75-421e-aafc-e19cbdeb2695,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.86,4383,3663,420,222,198,1.36,6.33,15,3,2,4,0,0,0,3,11,7,0,0,3,0,0,15,10,1880,0,3,447
"2021-11-24 19:49:42",1,1,Veeg,66772f17-ded2-45de-8f97-4c9f4d8eba60,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.34,5548,5003,507,240,267,1.06,3.00,17,6,0,7,0,0,0,3,16,6,0,0,6,0,0,22,10,2030,0,5,629
"2021-11-24 20:35:22",1,1,Veeg,1b99419a-5815-41ef-b230-db71bcc6b05f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1344,1344,,,,,,,,,,,,,6,1,1,0,,Loss,65.6,7224,6795,593,389,204,0.92,0.00,22,1,1,19,0,0,0,0,24,6,0,0,3,0,0,20,18,2630,0,6,748
"2021-11-24 20:55:02",1,1,Veeg,4567528c-6d5f-448a-b338-ac0ccf693464,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1344,1359,,,,,,,,,,,,,1,1,1,0,,Win,69.39,4821,3895,392,272,120,1.64,11.00,18,1,2,11,0,0,0,0,11,12,0,0,4,0,0,17,13,3050,0,6,555
"2021-11-24 21:07:43",1,1,Veeg,d81e6fa9-605a-405b-8b8b-46e7b4effc98,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.14,6191,3808,419,252,167,2.10,12.33,21,3,1,10,0,0,0,0,10,4,0,0,5,0,0,16,10,2570,0,14,491
"2021-11-24 21:19:53",1,1,Veeg,216814b9-7f6d-4847-8816-508d97f65d9f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.65,5247,5320,527,288,239,0.82,-0.33,14,3,2,5,1,0,0,0,17,8,0,0,3,0,0,20,10,1930,0,4,568
"2021-11-24 21:58:05",1,1,Veeg,c120814b-c502-4fe4-9509-367754c25761,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1359,1362,,,,,,,,,,,,,1,1,1,0,,Win,50.42,6333,5316,708,357,351,1.47,12.00,25,0,1,23,1,0,0,1,17,12,0,0,5,0,0,22,16,3520,0,13,768
"2021-11-24 22:13:03",1,1,Veeg,ededca65-b26e-48db-bfa7-edd8866900a9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1362,1362,,,,,,,,,,,,,5,1,1,0,,Loss,60.66,8702,7579,816,495,321,1.15,7.00,30,2,0,26,1,0,0,0,26,9,0,0,4,0,0,29,20,4300,0,16,896
"2021-11-24 22:30:36",1,1,Veeg,4b4787b4-3dd2-4687-8574-3ea6a548aed8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1362,1362,,,,,,,,,,,,,5,1,1,0,,Loss,58.61,4460,5535,459,269,190,0.71,-3.33,12,0,0,9,0,0,0,0,17,5,0,0,3,0,0,19,14,1900,0,3,599
"2021-11-24 22:42:32",1,1,Veeg,6455b6ca-1916-40ae-b961-efc7d7dfed35,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1362,1377,,,,,,,,,,,,,1,1,1,0,,Win,58.78,4882,2916,427,251,176,2.00,12.00,20,0,2,18,1,0,0,0,10,6,0,0,4,0,0,16,8,2300,0,5,468
"2021-11-24 23:35:16",1,1,Veeg,ab036a74-3793-4236-8d3e-11224efc7b06,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1377,1392,,,,,,,,,,,,,1,1,1,0,,Win,63.28,8077,5883,768,486,282,1.35,11.00,27,1,1,23,0,0,0,0,20,12,0,0,7,0,0,25,20,4050,0,7,832
"2021-11-24 23:51:31",1,1,Veeg,6041087e-7d03-474b-bd63-bdedb40ab50b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1392,1395,,,,,,,,,,,,,1,1,1,0,,Win,56.68,4011,3174,367,208,159,1.89,10.66,17,2,2,12,0,0,0,0,9,8,0,0,6,0,0,20,10,2100,0,6,584
"2021-11-25 02:26:25",1,1,Veeg,f1837eb8-19c2-44c9-95ec-9c0b03e35f8f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,65.44,12881,7498,926,606,320,1.62,21.00,42,7,1,21,2,0,0,0,26,15,0,0,8,0,0,31,21,5030,0,23,930
"2021-11-25 02:43:56",1,1,Veeg,a5bcbd10-7ccf-4b1d-a53d-a34e184aad06,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.56,4753,3091,343,194,149,3.17,14.33,19,1,1,11,3,0,0,0,6,4,0,0,11,0,0,14,9,2100,0,8,440
"2021-11-25 02:52:46",1,1,Veeg,66be70d8-9763-427d-891c-358203bf04cb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.04,3822,3423,258,142,116,1.30,4.66,13,2,1,5,0,0,0,0,10,5,0,0,4,0,0,13,9,1900,0,5,438
"2021-11-25 03:01:16",1,1,Veeg,ab153522-ed7e-4d9d-a699-7dbe9e4634ec,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.33,8276,6528,670,297,373,1.14,6.33,24,3,1,14,2,0,0,0,21,10,0,0,5,0,0,29,17,3675,0,14,868
"2021-11-25 03:20:06",1,1,Veeg,1852218f-bc0a-4390-84c9-e01cb44a94fe,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,65.26,8765,6447,737,481,256,1.58,13.33,30,4,3,20,1,0,0,0,19,7,0,0,4,0,0,22,16,3375,0,12,753
"2021-11-25 03:34:47",1,1,Veeg,66046acb-01e5-4a05-8469-bc2d9f125bb8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,1,1,1,1,,Win,71.52,9180,5127,748,535,213,1.82,21.33,31,2,1,27,0,0,0,0,17,22,0,0,5,0,0,27,16,5025,0,12,825
"2021-11-25 03:49:54",1,1,Veeg,600b40df-ee85-4829-abd5-e1d280a34a4b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,3,1,1,0,,Win,62.73,10695,8119,1033,648,385,1.38,14.33,36,2,2,31,0,0,0,0,26,13,0,0,6,0,0,30,21,4325,0,9,1016
"2021-11-25 04:08:11",1,1,Veeg,0e148f9b-d098-4d11-a1cc-7cb432962c5b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,6,1,1,0,,Loss,69.67,8885,6011,755,526,229,1.61,15.33,29,6,1,21,0,0,0,0,18,13,0,0,5,0,0,22,16,3635,0,10,762
"2021-11-25 04:22:26",1,1,Veeg,a796a1a9-fa92-4dfb-971e-5d2a949a4787,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,1,1,1,0,,Win,69.35,8976,7220,597,414,183,1.25,11.00,30,7,1,19,1,0,0,0,24,15,0,0,6,0,0,27,18,4450,0,12,829
"2021-11-25 04:38:48",1,1,Veeg,550d4ee8-70ca-4ef2-9838-62992f92ee2e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1395,1395,,,,,,,,,,,,,5,1,1,0,,Loss,52.16,4035,3482,439,229,210,1.50,6.00,15,1,1,11,0,0,0,0,10,3,0,0,5,0,0,15,13,1650,0,5,478
"2021-11-25 04:48:31",1,1,Veeg,92eb578e-6127-4247-90de-3e8bbe2e71e8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1395,1398,,,,,,,,,,,,,2,1,1,0,,Win,66.25,7185,6668,640,424,216,1.10,6.00,22,1,2,16,1,0,0,0,20,12,0,0,6,0,0,26,22,3375,0,15,859
"2021-11-25 05:06:55",1,1,Veeg,3ad781f2-3245-4473-9323-e271bf06b8e2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,5,1,1,0,,Loss,65.03,7861,5565,612,398,214,1.42,10.33,27,5,0,21,0,0,0,0,19,7,0,0,5,0,0,21,18,3460,0,13,745
"2021-11-25 05:20:33",1,1,Veeg,b6befc42-7e1e-47af-a626-81ab2b8facd4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,7,1,1,0,,Loss,62.56,10903,7778,796,498,298,1.55,19.33,45,5,3,35,1,0,0,0,29,10,0,0,4,0,0,24,26,5410,0,23,922
"2021-11-25 05:39:03",1,1,Veeg,b552c450-9bd4-481f-a191-e685f9776a9f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1398,,,,,,,,,,,,,6,1,1,0,,Loss,60.78,2963,3377,306,186,120,0.58,-3.66,7,1,1,5,0,0,0,0,12,4,0,0,2,0,0,11,11,900,0,3,375
"2021-11-25 05:46:21",1,1,Veeg,99378f5e-683a-41b1-8f3a-ae2194dab931,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1398,1413,,,,,,,,,,,,,3,1,1,0,,Win,65.19,7833,5481,632,412,220,1.75,16.66,28,1,1,24,0,0,0,0,16,14,0,0,5,0,0,21,17,3815,0,10,683
"2021-11-25 06:02:54",1,1,Veeg,fa8165ef-0cb4-47d4-bab3-2dbea70e886d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,1,1,0,,Win,57.65,8313,5295,699,403,296,2.53,24.66,38,6,2,27,0,0,0,0,15,5,0,0,7,0,0,23,17,4875,0,18,719
"2021-11-25 06:18:43",1,1,Veeg,effff283-4ecb-4c43-be3b-160b5975a457,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,2,1,1,0,,Win,55.03,5077,4571,447,246,201,0.93,2.00,13,4,1,8,0,0,0,0,14,9,0,0,3,0,0,15,13,1750,0,3,530
"2021-11-25 06:29:40",1,1,Veeg,5664b40a-6cb9-4d2e-a2d1-62a9cc407b9b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,3,1,1,0,,Win,52.02,3393,2314,346,180,166,2.33,10.66,14,1,1,11,0,0,0,0,6,8,0,0,5,0,0,14,9,1915,0,5,450
"2021-11-25 06:38:29",1,1,Veeg,a50f681b-c3fe-464b-821a-e4450d3d073f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,63.18,7388,6039,554,350,204,1.68,14.66,32,3,1,24,0,0,0,0,19,5,0,0,8,0,0,25,21,4225,0,15,810
"2021-11-25 06:54:44",1,1,Veeg,55a8d866-8ec2-44c3-9815-8856c47294d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,61.62,5934,5856,628,387,241,0.75,-2.00,15,1,0,14,0,0,0,0,20,9,0,0,4,0,0,20,22,2630,0,6,750
"2021-11-25 07:09:29",1,1,Veeg,88a88694-cd20-453a-aa4f-51aeb772f001,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,1,1,0,,Loss,63.12,5084,5983,526,332,194,0.58,-6.66,14,1,0,13,0,0,0,0,24,10,0,0,2,0,0,22,19,2525,0,4,715
"2021-11-26 01:53:54",1,1,Veeg,1788c8ac-0368-47ed-b993-f7d77a5ca637,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.62,5212,3738,399,194,205,1.64,7.66,18,4,0,8,0,0,0,0,11,2,0,0,6,0,0,12,10,2035,0,9,405
"2021-11-26 02:02:58",1,1,Veeg,d5fafd74-8515-428e-a3d4-f341da1af4fc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1413,1428,,,,,,,,,,,,,1,1,1,0,,Win,61.52,6141,4048,486,299,187,1.58,9.33,19,2,0,14,0,0,0,0,12,7,0,0,6,0,0,18,12,2250,0,11,558
"2021-11-26 02:22:11",1,1,Veeg,c5c06354-d85b-4d9b-b5ba-807093cc4f44,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,1,1,1,0,,Win,62.55,3681,2865,251,157,94,1.86,7.33,13,2,0,10,1,0,0,0,7,4,0,0,6,0,0,11,7,1750,0,5,343
"2021-11-26 02:30:09",1,1,Veeg,824e2d08-72a8-49f5-aaa5-358dff2f82ac,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,1,0,,Loss,58.18,8690,5486,892,519,373,1.89,20.33,34,3,3,26,0,0,0,0,18,13,0,0,4,0,0,25,21,4710,0,8,876
"2021-11-26 02:48:03",1,1,Veeg,66fc40cf-bdff-426f-8ba3-3084b773527f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,7,1,1,0,,Loss,62.31,6522,7426,597,372,225,0.64,-6.33,18,1,2,15,0,0,0,0,28,11,0,0,3,0,0,23,28,2545,0,5,900
"2021-11-26 03:04:57",1,1,Veeg,8cc943fa-cbdc-433d-a779-0a9daa198a28,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,1,1,1,0,,Win,64.9,6112,4027,433,281,152,2.09,14.33,23,3,0,19,1,0,0,0,11,7,0,0,8,0,0,13,13,2650,0,8,465
"2021-11-26 03:14:52",1,1,Veeg,de83be60-dbfb-4947-9740-1f3e8ad5f23a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,7,1,1,0,,Loss,58.43,5580,5499,498,291,207,1.00,0.33,18,2,1,7,2,0,0,0,18,1,0,0,5,0,0,16,18,1860,0,5,613
"2021-11-26 03:28:28",1,1,Veeg,e023d008-596b-4776-b93f-1e077d5c603e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,1,1,0,,Loss,66.07,6418,6607,557,368,189,0.79,-1.33,19,3,1,13,0,0,0,0,24,11,0,0,3,0,0,23,22,2950,0,5,776
"2021-11-26 03:42:50",1,1,Veeg,718af92c-3342-4f39-90d2-42bc7cc39a0b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,7,1,1,0,,Loss,55.24,5849,5280,601,332,269,1.17,4.66,21,2,1,17,0,0,0,0,18,5,0,0,4,0,0,18,19,2605,0,4,674
"2021-11-26 15:46:07",1,1,Veeg,8ffc5bc0-93b0-42c3-bc1f-808d183c8343,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1428,1431,,,,,,,,,,,,,1,1,1,0,,Win,54.63,5088,4171,540,295,245,1.30,6.33,13,2,1,7,0,0,0,0,10,10,0,0,4,0,0,19,13,1800,0,5,614
"2021-11-26 15:59:34",1,1,Veeg,f454e9df-d5c2-4973-a98e-88c5383a9e33,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1431,1446,,,,,,,,,,,,,2,1,1,0,,Win,69.18,8378,4957,717,496,221,1.88,17.66,30,1,0,29,0,0,0,0,16,11,0,0,4,0,0,21,16,4240,0,8,750
"2021-11-26 17:01:14",1,1,Veeg,bd42118a-9132-4a2c-93ee-ad5b0bcde6ca,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1446,1461,,,,,,,,,,,,,4,1,1,0,,Win,65.08,6165,4051,484,315,169,1.64,12.66,23,2,0,19,0,0,0,0,14,11,0,0,6,0,0,18,16,2990,0,8,606
"2021-11-26 17:18:11",1,1,Veeg,986481f1-3f9e-4957-8296-291d7789a674,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1461,1476,,,,,,,,,,,,,2,1,1,0,,Win,57.76,4533,3633,438,253,185,1.60,7.00,16,0,0,14,0,0,0,0,10,3,0,0,4,0,0,15,12,2170,0,4,493
"2021-11-26 17:35:49",1,1,Veeg,943742e1-e417-444b-bfed-54111dfea6f5,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1476,1479,,,,,,,,,,,,,1,1,1,0,,Win,64.45,2601,2584,256,165,91,1.00,2.66,9,1,0,7,0,0,0,1,9,8,0,0,5,0,0,12,9,2255,0,8,419
