Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-24 19:24:55",1,1,Viktori0usXD,2c552674-4246-4d22-85b8-1dfc18063cd6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1464,1476,,,,,,,,,,,,,4,1,1,0,,Win,51.78,7146,5627,562,291,271,1.58,12.00,30,2,6,13,4,0,0,0,19,3,0,0,6,0,0,20,18,3235,0,15,780
"2022-01-24 19:39:15",1,1,Viktori0usXD,ec5a2f5a-637c-48d9-a742-a1f4cc73d7be,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1476,1470,,,,,,,,,,,,,5,1,1,0,,Loss,47.7,4605,6114,434,207,227,0.71,-3.00,15,3,2,7,2,0,0,0,21,9,0,0,3,0,0,18,18,2225,0,4,678
"2022-01-24 19:53:12",1,1,Viktori0usXD,459382cf-4d28-4163-9916-f13282fc9d60,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1470,1463,,,,,,,,,,,,,5,1,1,0,,Loss,47.96,8062,10646,736,353,383,0.67,-9.00,24,4,1,16,1,0,0,0,36,9,0,0,3,0,0,32,31,3595,0,5,1250
"2022-03-15 13:40:12",1,2,Viktori0usXD,b624fd54-d404-47be-bbd3-d2d6d4c5b80e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.97,6013,6150,604,332,272,0.78,-2.00,14,1,1,8,2,0,0,0,18,6,0,0,5,0,0,22,20,1700,0,8,875
"2022-03-15 13:56:54",1,2,Viktori0usXD,44dfc924-9541-41d2-b3e2-5255617c2a00,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.45,7534,8555,809,392,417,0.73,-2.66,22,1,2,17,2,0,0,0,30,16,0,0,2,0,0,27,26,4145,0,7,1078
"2022-03-15 14:32:46",1,2,Viktori0usXD,ddf18471-c1ef-4fad-9873-fa5f07174784,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.21,2466,3373,239,120,119,0.83,-1.00,10,2,2,5,0,0,0,0,12,3,0,0,2,0,0,9,10,1150,0,5,398
"2022-03-15 14:41:13",1,2,Viktori0usXD,55158d99-81cb-4231-bbb9-bce7d537f59a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1252.75,1271.401,13135,1,,Eagle,1336.3333333333,1272.770,13490,1,,8,1,1,0,,Loss,51.29,6190,7868,583,299,284,0.37,-11.33,10,1,2,5,0,0,0,0,27,17,0,0,2,0,0,24,24,2020,0,6,964
"2022-03-15 15:06:53",1,2,Viktori0usXD,bcad3991-8f4d-4d4a-ab47-82c86800d74c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.4,7058,3784,746,376,370,2.00,13.66,22,2,4,14,0,0,0,0,11,8,0,0,5,0,0,18,14,2825,0,9,691
"2022-03-15 15:20:30",1,2,Viktori0usXD,61d8d6c5-d6d3-4452-9ed0-c1910f69b3e3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.15,3426,4431,442,204,238,0.57,-4.33,8,1,1,4,0,0,0,0,14,5,0,0,2,0,0,15,12,1050,0,3,622
"2022-03-15 15:32:54",1,2,Viktori0usXD,cd887418-f244-42d3-a6cd-568ac899e3bf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.92,4515,6848,520,244,276,0.44,-12.66,11,1,0,9,0,0,0,0,25,4,0,0,2,0,0,20,23,1615,0,2,862
"2022-03-15 15:50:38",1,2,Viktori0usXD,b26ee070-d451-4f75-966b-7441d93c075c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.64,2761,3455,324,109,215,1.20,2.66,12,2,1,7,1,0,0,0,10,2,0,0,5,0,0,11,11,1300,0,6,484
"2022-03-15 16:07:12",1,2,Viktori0usXD,6d0f49d3-0023-440c-a51a-c765de7a12be,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.87,3329,4465,461,193,268,0.62,-3.33,8,0,0,5,2,0,0,0,13,5,0,0,2,0,0,13,13,1050,0,3,570
"2022-03-15 16:17:55",1,2,Viktori0usXD,ea636c99-d3ce-4c4f-b93a-51e1a460198c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.33,3748,5169,437,185,252,0.30,-13.00,6,1,1,3,0,0,0,0,20,3,0,0,2,0,0,15,15,750,0,3,647
"2022-03-15 16:31:37",1,2,Viktori0usXD,8ed8fc25-67bb-4945-b73a-66a51e5f9945,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1145,,,,,,,,,,,,,1,1,1,0,,Win,50,2148,2647,288,144,144,0.88,1.33,7,0,0,5,0,0,0,0,8,7,0,0,3,0,0,9,9,1400,0,2,385
"2022-03-15 18:21:55",1,2,Viktori0usXD,b3692051-3776-4a66-89dd-28b7d0dd1723,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1145,1143,,,,,,,,,,,,,6,1,1,0,,Loss,41.6,3237,3626,399,166,233,0.83,-0.33,10,1,0,8,0,0,0,0,12,5,0,0,2,0,0,11,12,1250,0,2,490
"2022-03-15 18:35:21",1,2,Viktori0usXD,9e1b455f-f2f2-42ac-9c29-71268ff3a8c9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1143,1157,,,,,,,,,,,,,1,1,1,0,,Win,49.66,2395,1085,298,148,150,5.00,9.33,10,1,0,9,0,0,0,0,2,4,0,0,7,0,0,9,6,1450,0,5,326
"2022-03-15 18:43:07",1,2,Viktori0usXD,a1b20071-8bdb-44d9-94b5-6ff3022d069b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1157,1171,,,,,,,,,,,,,1,1,1,0,,Win,57.56,3816,2912,344,198,146,1.78,8.66,16,2,1,12,0,0,0,0,9,5,0,0,3,0,0,13,11,2150,0,7,501
"2022-03-15 18:56:58",1,2,Viktori0usXD,5473919f-4b3a-48de-a580-18ee15236081,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1171,1184,,,,,,,,,,,,,2,1,1,0,,Win,45.74,3607,3687,470,215,255,1.17,2.33,14,0,0,13,0,0,0,0,12,1,0,0,4,0,0,12,12,1450,0,4,536
"2022-03-15 19:08:56",1,2,Viktori0usXD,316d5def-2f53-47f5-a86e-8a77756dec52,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1184,1181,,,,,,,,,,,,,7,1,1,0,,Loss,50.41,5429,6042,617,311,306,0.65,-6.33,15,2,3,10,0,0,0,0,23,5,0,0,3,0,0,17,19,1910,0,4,754
"2022-03-15 19:23:31",1,2,Viktori0usXD,22e2c7a4-f19c-4d93-afbf-3b8d73a58b82,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1181,1184,,,,,,,,,,,,,3,1,1,0,,Win,36.74,4162,3438,430,158,272,1.22,4.66,11,1,1,4,5,0,0,0,9,8,0,0,4,0,0,13,11,1500,0,2,551
"2022-03-16 10:39:11",1,2,Viktori0usXD,e7114049-dd46-476f-97aa-27948b5a9dda,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1184,1184,,,,,,,,,,,,,6,1,1,0,,Loss,46.78,8530,11287,947,443,504,0.73,-7.33,27,4,2,17,1,0,0,0,37,8,0,0,5,0,0,31,35,3725,0,6,1318
"2022-03-16 11:04:34",1,2,Viktori0usXD,1a28bb70-edd4-4c4a-9311-56b24c763f63,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1184,1182,,,,,,,,,,,,,6,1,1,0,,Loss,45.73,6192,5964,715,327,388,1.00,4.00,17,2,1,12,0,0,0,0,17,12,0,0,3,0,0,17,19,2535,0,7,761
"2022-03-16 11:18:01",1,2,Viktori0usXD,25f77eba-bf19-45ad-a6e7-b3544ffaa395,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1182,1180,,,,,,,,,,,,,6,1,1,0,,Loss,48.44,4511,4367,609,295,314,1.00,2.33,13,1,1,11,0,0,0,0,13,7,0,0,4,0,0,12,13,1650,0,5,539
"2022-03-16 11:28:25",1,2,Viktori0usXD,48b885cb-f026-4e1a-ace0-90e86054edba,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1180,1183,,,,,,,,,,,,,4,1,1,0,,Win,44.4,3737,4268,491,218,273,0.82,0.66,9,0,2,5,1,0,0,0,11,8,0,0,2,0,0,11,12,1300,0,2,496
"2022-03-16 11:38:03",1,2,Viktori0usXD,6888a2e2-695c-4a00-a412-d0e69877ae85,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1183,1184,,,,,,,,,,,,,1,1,1,0,,Win,51.43,241,180,35,18,17,1.00,1.66,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,6,2,300,0,0,192
"2022-03-16 12:28:33",1,2,Viktori0usXD,dcc2c5ce-c9c9-481d-912d-e90a6bf449ba,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.88,4279,4825,643,250,393,0.93,0.33,13,1,1,10,0,0,0,0,14,4,0,0,2,0,0,16,15,1500,0,3,663
"2022-03-16 12:42:21",1,2,Viktori0usXD,b80010fc-fd87-48c2-8ee2-28b60f6eba1e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.44,5144,3750,488,212,276,1.56,7.33,14,2,1,9,2,0,0,0,9,7,0,0,4,0,0,15,13,2000,0,2,611
"2022-03-16 12:54:33",1,2,Viktori0usXD,7478ff4e-9e0c-4425-a834-a86590b89fd8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.08,5233,4969,667,274,393,1.29,5.66,18,4,0,10,1,0,0,0,14,5,0,0,6,0,0,16,17,2300,0,5,700
"2022-03-16 13:18:17",1,2,Viktori0usXD,1011e96b-3a8a-4796-815c-9d4918f12231,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.75,4348,2764,288,126,162,2.29,10.33,16,0,0,4,8,0,0,0,7,4,0,0,5,0,0,15,11,1800,0,5,572
"2022-03-16 13:30:45",1,2,Viktori0usXD,769eb79f-ad4f-4d28-b295-105e6e47edd4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1184,1182,,,,,,,,,,,,,5,1,1,0,,Loss,47.67,4247,4894,516,246,270,1.31,6.33,17,0,1,15,0,0,0,0,13,7,0,0,8,0,0,15,14,2525,0,5,590
"2022-03-16 13:42:22",1,2,Viktori0usXD,5bc07c8f-c556-401d-8d02-c186002f9ee4,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1182,1178,,,,,,,,,,,,,5,1,1,0,,Loss,39.65,4024,4579,565,224,341,0.69,-2.66,9,1,1,5,2,0,0,0,13,4,0,0,3,0,0,13,13,1100,0,3,579
"2022-03-16 13:53:45",1,2,Viktori0usXD,641a90d2-7e5c-4ea8-a1b3-92d399fe4d70,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1178,1179,,,,,,,,,,,,,4,1,1,0,,Win,43.85,2942,2634,374,164,210,0.88,2.33,7,2,1,4,0,0,0,0,8,10,0,0,4,0,0,12,8,1200,0,2,460
"2022-03-16 14:03:56",1,2,Viktori0usXD,c9084fba-0000-459e-8cd3-d62fcf1dd824,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1179,1176,,,,,,,,,,,,,7,1,1,0,,Loss,38.1,3267,4315,399,152,247,0.44,-7.33,7,0,1,4,2,0,0,0,16,5,0,0,2,0,0,10,11,950,0,2,443
"2022-03-16 14:11:33",1,2,Viktori0usXD,b819f80b-293e-4a42-8034-ab0cdc907ad2,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,21.74,1637,1161,207,45,162,1.67,6.00,15,0,0,12,0,0,0,0,9,0,0,0,9,0,0,14,10,1500,0,11,455
"2022-03-16 15:16:34",1,2,Viktori0usXD,e95cdbbe-ae7c-484a-96c4-ab86e7b4b802,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.31,1118,1102,233,45,188,1.00,2.00,11,0,0,7,0,0,0,0,11,6,0,0,3,0,0,13,11,1400,0,2,354
"2022-03-16 15:24:01",1,2,Viktori0usXD,bf2de387-cae8-4f0a-81b2-f524c06e9a81,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,16.75,1163,1568,209,35,174,0.50,-7.66,8,0,0,8,0,0,0,0,16,1,0,0,2,0,0,17,11,850,0,4,437
"2022-03-16 15:32:52",1,2,Viktori0usXD,29d72f42-89a0-47c0-9f0e-454d75fc1788,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.18,880,1387,146,28,118,0.40,-6.66,6,0,0,4,0,0,0,0,15,7,0,0,2,0,0,12,13,950,0,3,375
"2022-03-16 16:36:18",1,2,Viktori0usXD,165208b2-58bd-4e22-ace8-63148cd6ccbc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.79,7188,5631,712,383,329,1.24,7.33,21,1,1,16,2,0,0,0,17,10,0,0,4,0,0,20,18,2950,0,6,804
"2022-03-16 16:52:27",1,2,Viktori0usXD,8994a852-2b74-4dd1-9cb1-4929f39e04a9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.9,7064,6277,780,397,383,1.28,6.66,23,2,3,16,0,0,0,0,18,5,0,0,4,0,0,17,18,2635,0,5,710
"2022-03-16 17:06:38",1,2,Viktori0usXD,60f43981-bd25-4cd3-8da3-7118bca825ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.28,2632,2625,335,145,190,1.00,1.66,10,0,3,6,0,0,0,0,10,5,0,0,3,0,0,9,11,1250,0,2,409
"2022-03-16 17:16:08",1,2,Viktori0usXD,f5b6e449-121e-4eed-a4df-a330bb393d30,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.07,8042,5535,725,363,362,2.23,20.33,29,1,3,22,4,0,0,0,13,13,0,0,7,0,0,20,19,3720,0,12,887
"2022-03-16 17:32:21",1,2,Viktori0usXD,2d7eb596-5998-4beb-bfe1-c08e88099b81,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.9,3857,3152,509,198,311,1.00,1.00,9,0,0,7,0,0,0,0,9,3,0,0,4,0,0,12,11,1050,0,7,503
"2022-03-16 17:42:53",1,2,Viktori0usXD,079c174c-32b6-41d5-ab81-3ec8c389a017,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1277,,,,,,,,,,,,,1,1,1,0,,Win,45.84,4940,3023,613,281,332,2.00,11.00,20,1,1,16,0,0,0,0,10,3,0,0,4,0,0,13,12,2150,0,6,523
"2022-03-16 17:53:40",1,2,Viktori0usXD,99a1b20e-80a9-4368-8e59-5c03c91ddc85,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1277,1262,,,,,,,,,,,,,6,1,1,0,,Loss,44.1,4140,6872,576,254,322,0.27,-16.33,7,2,0,4,0,0,0,0,26,8,0,0,2,0,0,22,25,1330,0,5,872
"2022-03-16 18:48:29",1,2,Viktori0usXD,829293b3-17dd-45a5-bde4-9c0f993bd093,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1262,1269,,,,,,,,,,,,,1,1,1,0,,Win,50.49,2190,2665,206,104,102,0.56,-1.66,5,2,0,2,1,0,0,0,9,7,0,0,4,0,0,11,9,1100,0,0,422
"2022-03-16 18:56:48",1,2,Viktori0usXD,93d69f0a-1d3f-4b93-8667-3a3580754935,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1269,1260,,,,,,,,,,,,,5,1,1,0,,Loss,43.8,4663,6025,589,258,331,0.85,-0.66,17,1,1,14,0,0,0,0,20,7,0,0,2,0,0,17,21,3050,0,4,815
"2022-03-16 19:13:40",1,2,Viktori0usXD,4cdda094-75aa-47ec-9243-41da95724e55,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1176,1189,,,,,,,,,,,,,1,1,1,0,,Win,51.11,8577,6291,630,322,308,1.67,14.66,30,2,2,11,3,0,0,0,18,8,0,0,5,0,0,22,18,3950,0,7,860
"2022-03-16 19:29:45",1,2,Viktori0usXD,b7a17065-56d2-4818-b1f5-0ad98e8d74c7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1189,1188,,,,,,,,,,,,,5,1,1,0,,Loss,51.99,5008,3817,527,274,253,1.50,7.00,18,1,1,14,0,0,0,0,12,3,0,0,5,0,0,12,13,1950,0,8,545
"2022-03-16 19:40:34",1,2,Viktori0usXD,425d383f-3f67-43a8-8835-251b8064c06d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1188,1203,,,,,,,,,,,,,2,1,1,0,,Win,42.84,5335,4920,705,302,403,1.45,6.00,16,1,1,14,0,0,0,0,11,3,0,0,5,0,0,18,15,1750,0,6,745
"2022-03-16 19:59:49",1,2,Viktori0usXD,72fe5b90-95c2-4fac-a2d0-7b40b38ca7b0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1204,,,,,,,,,,,,,2,1,1,0,,Win,49.59,5062,4985,486,241,245,0.94,3.00,15,3,1,8,0,0,0,0,16,12,0,0,3,0,0,18,16,2690,0,4,716
"2022-03-16 20:14:02",1,2,Viktori0usXD,c1f5d283-8f81-4639-abbb-605f0f824c85,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1204,1201,,,,,,,,,,,,,5,1,1,0,,Loss,43.49,3302,3657,384,167,217,0.92,-0.33,12,0,1,9,0,0,0,0,13,2,0,0,2,0,0,11,11,1300,0,2,479
"2022-03-16 20:23:47",1,2,Viktori0usXD,2e6920e6-949b-4da0-9c1a-3a3c3c3268a3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1201,1200,,,,,,,,,,,,,5,1,1,0,,Loss,44.69,4819,4453,631,282,349,1.67,10.00,20,3,2,7,0,0,0,0,12,6,0,0,9,0,0,14,13,2625,0,5,552
"2022-03-17 14:35:23",1,2,Viktori0usXD,1ac96e54-8556-4055-b4ab-9139db733ecf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1260,1259,,,,,,,,,,,,,5,1,1,0,,Loss,44.48,7450,7652,870,387,483,1.12,6.00,28,3,2,18,0,0,0,0,25,9,0,0,4,0,0,24,25,3950,0,13,1009
"2022-03-17 14:53:12",1,2,Viktori0usXD,3d5c91e4-e89a-43fb-ac21-6179bbb3d30d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1259,1272,,,,,,,,,,,,,3,1,1,0,,Win,49.04,5748,6006,628,308,320,1.17,5.33,21,4,0,16,0,0,0,0,18,7,0,0,3,0,0,19,18,2525,0,6,754
"2022-03-17 15:07:28",1,2,Viktori0usXD,4e81f12c-1eb2-4ea7-82a4-8c341acfe187,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,2,1,1,0,,Win,32.32,4167,4236,724,234,490,1.27,4.33,14,1,1,9,0,0,0,0,11,4,0,0,5,0,0,15,13,1600,0,5,609
"2022-03-17 15:19:05",1,2,Viktori0usXD,ad833be3-31ca-4661-a79b-8d89a5693575,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1275,1282,,,,,,,,,,,,,2,1,1,0,,Win,39.81,4350,3397,515,205,310,1.55,7.33,17,2,3,9,0,0,0,0,11,4,1,0,5,0,0,15,13,1800,0,7,604
"2022-03-17 15:31:00",1,2,Viktori0usXD,3936c96d-7454-475b-aab7-6f12994686e1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1282,1291,,,,,,,,,,,,,3,1,1,0,,Win,44.56,3173,2492,386,172,214,2.17,8.33,13,0,0,9,0,0,0,0,6,4,0,0,6,0,0,11,9,1500,0,5,424
"2022-03-17 15:40:49",1,2,Viktori0usXD,f1041a89-a35c-4781-b4f4-f5a0d018a285,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1291,1292,,,,,,,,,,,,,2,1,1,0,,Win,48.32,4270,5711,505,244,261,0.50,-8.00,10,0,2,7,0,0,0,0,20,6,0,0,2,0,0,16,19,1800,0,3,765
"2022-03-17 15:55:42",1,2,Viktori0usXD,72603d4e-1bc8-4b7d-a117-ff68b19ef662,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1292,1298,,,,,,,,,,,,,1,1,1,0,,Win,52.83,2544,2941,318,168,150,0.70,0.33,7,0,2,5,0,0,0,0,10,10,0,0,2,0,0,13,12,1650,0,5,524
"2022-03-17 16:07:03",1,2,Viktori0usXD,cef54813-0ea6-4672-838a-fe0d142f8ce1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1298,1303,,,,,,,,,,,,,1,1,1,0,,Win,43.51,2866,2269,370,161,209,1.43,4.00,10,1,1,4,0,0,0,0,7,3,0,0,4,0,0,10,8,1995,0,3,374
"2022-03-17 16:30:31",1,2,Viktori0usXD,4dc5c986-26ba-44fc-9683-a4c3de7cfdce,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1303,1302,,,,,,,,,,,,,5,1,1,0,,Loss,48.61,4871,3696,467,227,240,1.33,6.00,16,3,0,9,0,0,0,0,12,6,0,0,2,0,0,13,12,1900,0,5,531
"2022-03-17 17:13:28",1,2,Viktori0usXD,19baff94-4a7f-4079-a2ab-b39502ab1d4e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1301,,,,,,,,,,,,,5,1,1,0,,Loss,49.1,6531,5459,666,327,339,1.35,8.33,23,1,1,18,1,0,0,0,17,7,0,0,7,0,0,18,16,2950,0,6,708
"2022-03-17 17:29:27",1,2,Viktori0usXD,bf13c7ec-d299-49ab-9980-bfbddff995d8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1301,1290,,,,,,,,,,,,,5,1,1,0,,Loss,49.85,2573,3915,329,164,165,0.67,-3.33,8,0,0,8,0,0,0,0,12,2,0,0,2,0,0,10,11,1150,0,4,427
"2022-03-17 18:51:05",1,2,Viktori0usXD,c1378429-5dff-405b-b7ad-97cbadac762c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1290,1280,,,,,,,,,,,,,8,1,1,0,,Loss,46.99,2545,3547,332,156,176,0.27,-6.66,3,0,0,2,0,0,0,0,11,4,0,0,2,0,0,10,12,500,0,2,420
"2022-03-17 19:16:39",1,2,Viktori0usXD,1958d0b3-a6c2-4de1-9e97-09956aaf943b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1295,1296,,,,,,,,,,,,,4,1,1,0,,Win,40.9,3420,3739,511,209,302,0.82,0.33,9,0,1,6,0,0,0,0,11,7,0,0,2,0,0,14,12,1250,0,1,541
"2022-03-17 19:27:14",1,2,Viktori0usXD,20815d2e-18e0-4975-9c4c-cadbb74da327,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1296,1308,,,,,,,,,,,,,1,1,1,0,,Win,44.23,5774,7113,762,337,425,0.83,-1.66,19,0,3,13,0,0,0,0,23,7,0,0,2,0,0,20,22,3425,0,3,940
"2022-03-17 19:45:56",1,2,Viktori0usXD,f8ec2a0d-92f5-4b77-ab83-659cfa412902,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1308,1309,,,,,,,,,,,,,1,1,1,0,,Win,46.63,4958,6522,564,263,301,0.58,-7.33,14,0,1,11,1,0,0,0,24,8,0,0,2,0,0,21,19,2250,0,3,808
"2022-03-17 20:01:25",1,2,Viktori0usXD,02e8ee12-d8ef-4602-a51b-d1355cca2f6a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1199,Eagle,1232.75,1258.663,17730,1,50.70,Cobra,1187.25,1223.777,15710,1,49.30,5,1,1,0,,Loss,54.19,9574,9803,943,511,432,0.83,-0.33,30,0,3,21,0,0,0,0,36,17,0,0,4,0,0,28,31,4600,3,10,1193
"2022-03-20 11:32:38",1,2,Viktori0usXD,c406fdfc-1b01-4610-974a-45b9d8d09f88,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1309,1310,,,,,,,,,,,,,1,1,1,0,,Win,48.11,4705,4411,476,229,247,0.93,3.33,13,0,2,9,0,0,0,0,14,13,0,0,2,0,0,15,16,2530,0,4,703
"2022-03-20 11:46:13",1,2,Viktori0usXD,44b1a44d-b4de-4dc2-ac60-da65f9992644,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1310,1311,,,,,,,,,,,,,1,1,1,0,,Win,44.31,3960,3087,510,226,284,2.33,9.66,14,1,1,10,0,0,0,0,6,5,0,0,7,0,0,11,9,1650,0,5,420
"2022-03-20 11:54:52",1,2,Viktori0usXD,a248b765-201c-4710-8f47-fe391570a432,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1311,1298,,,,,,,,,,,,,5,1,1,0,,Loss,51.2,6444,5131,668,342,326,1.06,2.00,17,1,1,9,1,0,0,0,16,3,0,0,3,0,0,18,19,1965,0,9,746
"2022-03-20 12:09:51",1,2,Viktori0usXD,4ff6d47d-2e83-4ede-aee7-82c1a80781fd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1298,1304,,,,,,,,,,,,,4,1,1,0,,Win,53.81,4152,1957,420,226,194,3.00,13.33,15,1,3,8,0,0,0,0,5,10,0,0,5,0,0,12,10,2270,0,5,511
"2022-03-20 12:19:40",1,2,Viktori0usXD,63f9ea44-79d8-41c4-90af-e0e338b91644,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1304,1307,,,,,,,,,,,,,2,1,1,0,,Win,43.39,5237,5247,613,266,347,1.27,8.33,19,0,2,12,0,0,0,0,15,13,0,0,3,0,0,17,17,3215,0,5,740
"2022-03-20 20:18:22",1,2,Viktori0usXD,33be4226-01aa-4445-bf52-175c96dd4615,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1307,1299,,,,,,,,,,,,,5,1,1,0,,Loss,44.77,5958,5791,583,261,322,0.94,1.00,17,1,1,9,1,0,0,0,18,6,0,0,3,0,0,19,18,2175,0,6,766
