Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 02:37:39",1,1,Snoogerr,fbc32640-7368-4556-b5fe-3a4efec265a5,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.69,7836,3619,372,196,176,2.11,13.66,19,4,0,6,3,0,0,0,9,11,0,0,7,0,0,19,10,2300,0,4,762
"2021-12-16 02:52:32",1,1,Snoogerr,49064839-ac08-48ef-a3f9-88bf9a609781,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.31,6571,3418,325,183,142,4.33,22.33,26,8,3,9,0,0,0,0,6,7,0,0,11,0,0,14,7,2950,0,18,535
"2021-12-16 03:03:16",1,1,Snoogerr,4c6b6800-c223-426d-a74a-e2b948327b28,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.72,6843,5601,363,195,168,2.18,15.00,24,3,2,11,3,0,0,0,11,6,0,0,7,0,0,20,10,2700,0,9,754
"2021-12-16 03:17:32",1,1,Snoogerr,9497bcc3-44ad-4e0e-a156-f139e4460c23,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.51,3558,1857,241,141,100,1.83,7.33,11,1,0,4,2,0,0,1,6,7,0,0,4,1,0,21,9,1460,0,6,759
"2021-12-16 03:31:29",1,1,Snoogerr,6e722a98-f550-4020-8ead-268e5c3c7b6f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,4,1,1,1,,Win,53.96,9002,5571,795,429,366,2.06,20.33,33,6,1,24,1,0,0,0,16,10,0,0,7,0,0,21,12,4010,0,13,754
"2021-12-16 03:50:18",1,1,Snoogerr,69b81663-328c-423e-9cdf-62022ad6b255,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,51.91,5488,5166,470,244,226,1.38,8.66,22,7,2,11,0,0,0,0,16,8,0,0,3,0,0,17,10,2600,0,5,610
"2021-12-16 04:01:40",1,1,Snoogerr,5fbfca78-6a39-4a21-a480-1db83bd7355c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,1,1,0,,Win,57.89,770,218,57,33,24,2.00,2.66,2,0,0,1,0,0,0,0,0,2,0,0,2,0,0,5,2,375,0,1,159
"2021-12-16 04:05:36",1,1,Snoogerr,f0d1d352-639c-4231-9ec6-031f852826b0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,3,1,1,0,,Win,55.27,8427,4637,617,341,276,3.89,27.66,35,1,0,29,10,0,0,0,9,5,0,0,11,0,0,19,10,4020,0,17,751
"2021-12-16 04:19:34",1,1,Snoogerr,47d82ca6-8b82-4f86-be3d-5087396ba307,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,3,1,1,0,,Win,58.53,6814,4132,463,271,192,1.79,13.66,25,3,2,15,1,0,0,0,14,8,0,0,3,0,0,16,9,3265,0,6,539
"2021-12-16 04:29:59",1,1,Snoogerr,816bf883-bd10-4efb-97f7-23071dbca6ae,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,3,1,1,1,,Win,55.94,5839,3904,404,226,178,2.36,16.00,26,5,1,14,0,0,0,0,11,3,0,0,5,0,0,15,8,3235,0,10,566
"2021-12-16 04:41:35",1,1,Snoogerr,4056ba81-8578-4f5c-ae48-32d31d2bedb5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,1,1,1,0,,Win,51.52,5449,3567,526,271,255,2.25,12.33,18,2,1,10,1,0,0,0,8,7,0,0,5,0,0,16,7,2150,0,12,529
"2021-12-16 04:52:01",1,1,Snoogerr,cb630ad4-eb3d-478b-8576-69ce1f79c06a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,1,1,1,0,,Win,53.39,5481,3423,457,244,213,2.40,14.33,24,7,0,15,0,0,0,0,10,1,0,0,6,0,0,18,8,3050,0,8,600
"2021-12-17 02:33:50",1,1,Snoogerr,2a33bbd7-d32b-47df-ad9f-0aa8e9b1cc88,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1371,1385,,,,,,,,,,,,,1,1,1,1,,Win,50.17,2684,3073,293,147,146,1.29,3.33,9,1,0,6,0,0,0,0,7,4,0,0,3,0,0,11,11,1400,0,3,482
"2021-12-17 02:43:11",1,1,Snoogerr,ed3cce78-48f8-4388-a581-67338ae1a44a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1385,1384,,,,,,,,,,,,,6,1,1,0,,Loss,50.76,3737,4142,394,200,194,1.17,3.66,14,2,2,4,1,0,0,1,12,5,0,0,3,0,0,14,15,2205,0,3,566
"2021-12-17 02:55:01",1,1,Snoogerr,bb35153f-da32-457e-99b9-476520c713c8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1384,1384,,,,,,,,,,,,,7,1,1,0,,Loss,52.96,5864,5315,540,286,254,1.56,11.00,25,5,1,13,0,0,0,0,16,6,0,0,8,0,0,17,14,3285,0,14,707
"2021-12-17 03:08:34",1,1,Snoogerr,9492ab6d-e9d6-49c2-8a65-5fa394ccf99e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1384,1384,,,,,,,,,,,,,5,1,1,0,,Loss,55.85,4845,3861,496,277,219,1.15,3.00,15,3,2,8,0,0,0,0,13,3,0,0,4,0,0,18,12,1830,0,8,705
"2021-12-17 03:21:53",1,1,Snoogerr,307eede4-6710-4c48-947b-3f2d222179a8,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.99,2662,4113,193,110,83,0.31,-9.66,5,1,0,1,0,0,0,0,16,4,0,1,2,0,0,15,12,600,0,2,625
"2021-12-17 03:33:42",1,1,Snoogerr,25b2d270-943e-4555-bd61-a7dff82720d7,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.68,4014,3041,224,118,106,2.43,10.66,17,1,1,4,3,0,0,0,7,2,0,0,5,0,0,11,9,1800,0,11,475
"2021-12-17 03:43:18",1,1,Snoogerr,40cee613-81bb-4b6e-a913-3719ceb90050,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1384,1384,,,,,,,,,,,,,1,1,1,0,,Win,40.28,3437,4392,422,170,252,0.83,0.00,10,0,1,7,2,0,0,0,12,6,0,0,2,0,0,20,10,1735,0,5,746
"2021-12-17 03:57:34",1,1,Snoogerr,901cacdd-f765-401b-afc5-c30796c9eddc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1384,1384,,,,,,,,,,,,,5,1,1,0,,Loss,55.44,8346,6846,597,331,266,1.70,15.66,34,10,0,20,3,0,0,0,20,5,0,0,4,0,0,24,18,4750,0,12,916
"2021-12-17 04:14:23",1,1,Snoogerr,fe1af8d3-3eda-4abe-9859-03a02868e702,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1384,1387,,,,,,,,,,,,,3,1,1,0,,Win,60.58,3586,3434,241,146,95,1.20,5.00,12,4,0,5,0,0,0,0,10,9,0,0,4,0,0,13,9,1650,0,5,473
"2021-12-18 02:14:29",1,1,Snoogerr,4b96aecb-a1ca-4d6f-b7e9-a2f4aebfdbba,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1387,1384,,,,,,,,,,,,,5,1,1,1,,Loss,52.51,1403,3262,179,94,85,0.23,-9.00,3,1,0,2,0,0,0,0,13,3,0,0,1,0,0,9,10,600,0,0,407
"2021-12-18 02:24:02",1,1,Snoogerr,388b8a21-b591-4fb6-80f9-c4ecd772332d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.18,5154,2103,294,174,120,6.75,24.66,27,4,3,7,10,0,0,0,4,5,0,0,12,1,0,19,7,2900,0,16,677
"2021-12-18 02:36:29",1,1,Snoogerr,2ff402a3-4698-475e-aa71-dfb687a46005,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,714
"2021-12-18 02:39:16",1,1,Snoogerr,402dc52a-35c3-452c-91fd-bb81fb48cfea,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,56.7,7250,4326,351,199,152,4.43,24.66,31,7,2,8,3,0,0,0,7,2,0,0,6,0,0,15,7,3200,0,19,549
"2021-12-18 02:49:50",1,1,Snoogerr,e0a6a1d2-da7c-4531-bd80-f62a7cf97c39,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1384,1399,,,,,,,,,,,,,4,1,1,0,,Win,53.66,4742,2380,410,220,190,3.80,16.33,19,5,0,12,0,0,0,0,5,7,0,0,7,0,0,14,5,2545,0,12,440
"2021-12-18 02:58:29",1,1,Snoogerr,13fe0487-88cf-4975-b206-1074bfe570a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1399,1414,,,,,,,,,,,,,1,1,1,0,,Win,52.83,5678,3542,477,252,225,1.75,12.00,21,4,2,13,0,0,0,0,12,9,0,0,4,0,0,15,8,2550,0,6,520
"2021-12-18 03:08:27",1,1,Snoogerr,65ea9ac2-7c55-441a-bfa1-33ab59749329,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1414,1429,,,,,,,,,,,,,2,1,1,0,,Win,60.45,8142,4907,579,350,229,3.20,23.66,32,6,2,22,6,0,0,0,10,5,0,0,6,0,0,21,10,4145,0,12,752
"2021-12-18 03:29:33",1,1,Snoogerr,8b14dc63-59ee-4ea6-9a45-b4f1c4b4edc2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1429,1443,,,,,,,,,,,,,1,1,1,0,,Win,57.93,9645,5117,725,420,305,3.27,25.66,36,6,1,23,2,0,0,0,11,2,0,0,7,0,0,21,15,3700,0,23,756
"2021-12-18 03:49:34",1,1,Snoogerr,7bd8199f-c8f6-4645-8186-e5616df36e9e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,3,1,1,1,,Win,62.74,10971,5582,781,490,291,3.00,37.33,51,11,3,27,4,0,0,0,17,10,0,0,10,0,0,24,12,6110,0,28,768
"2021-12-18 04:04:13",1,1,Snoogerr,0e6982de-1196-4563-b63a-81499b5bb029,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1458,1458,,,,,,,,,,,,,7,1,1,0,,Loss,56.46,5578,4924,418,236,182,1.28,7.00,23,5,3,12,0,0,0,0,18,6,0,0,5,0,0,19,10,2930,0,9,585
"2021-12-18 04:15:26",1,1,Snoogerr,ba053d67-56c3-4d87-ab46-24dde5c527b5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1458,1473,,,,,,,,,,,,,1,1,1,0,,Win,51.81,5416,2837,442,229,213,3.83,19.00,23,4,0,14,0,0,0,0,6,6,0,0,7,0,0,15,6,2600,0,11,457
"2021-12-18 04:24:42",1,1,Snoogerr,4d106f7d-8043-4332-8132-6677de572c24,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1473,1488,,,,,,,,,,,,,4,1,1,0,,Win,59.05,9081,5256,696,411,285,1.83,18.00,33,2,4,27,0,0,0,0,18,9,0,0,3,0,0,22,10,4020,0,10,645
"2021-12-18 04:36:46",1,1,Snoogerr,bafa28ef-7856-426a-aaec-6f33f5476112,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1488,1503,,,,,,,,,,,,,3,1,1,0,,Win,53.16,7160,5395,570,303,267,1.60,14.66,32,7,1,18,1,0,0,0,20,8,0,0,4,0,0,26,11,4170,0,13,757
"2021-12-18 04:51:11",1,1,Snoogerr,5030079a-8302-49c0-9b0f-eb9d340e2529,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1503,1504,,,,,,,,,,,,,1,1,1,0,,Win,53.45,6126,5383,580,310,270,1.47,10.33,25,10,1,10,0,0,0,0,17,7,0,0,8,0,0,23,11,2850,0,10,704
"2021-12-18 05:04:27",1,1,Snoogerr,808b3ed2-2c3e-4161-a9d7-12443e7c9ba1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,8,1,1,1,,Loss,57.36,7794,6238,645,370,275,1.57,13.00,33,6,3,20,0,0,0,0,21,3,0,0,4,0,0,26,14,3855,0,13,756
"2021-12-18 05:19:06",1,1,Snoogerr,83f6eb80-3744-49a5-832e-9dbc26210725,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1505,,,,,,,,,,,,,1,1,1,0,,Win,56.19,7414,4809,541,304,237,2.00,15.00,28,8,1,14,0,0,0,0,14,3,0,0,7,0,0,23,11,4100,0,15,760
"2021-12-19 19:12:55",1,1,Snoogerr,9ffaee1a-8277-4e60-9f85-b30e8d244885,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,1,1,0,,Loss,48,3835,6186,400,192,208,0.83,-2.33,15,4,0,11,0,0,0,0,18,2,0,0,2,0,0,17,15,2150,0,3,641
"2021-12-19 19:24:57",1,1,Snoogerr,83894b95-2e27-47ba-90dd-a5f3e403f501,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,6,1,1,0,,Loss,47.79,2640,4125,226,108,118,0.65,-5.66,11,1,3,5,0,0,0,0,17,1,0,0,1,0,0,17,12,1390,0,4,529
"2021-12-19 19:35:32",1,1,Snoogerr,a3d70218-2bc2-4fd3-add2-3de18094ada0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,1,1,0,,Loss,49.76,1688,3111,211,105,106,0.17,-9.66,2,1,1,0,0,0,0,0,12,1,0,0,1,0,0,9,10,500,0,1,376
"2021-12-20 02:03:01",1,1,Snoogerr,b72ee919-7b68-464d-98ca-4ed588228e36,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1505,1503,,,,,,,,,,,,,5,1,1,0,,Loss,49.83,3074,3722,301,150,151,0.85,-0.33,11,4,0,7,0,0,0,0,13,5,0,0,2,0,0,11,12,1350,0,3,422
"2021-12-20 02:12:17",1,1,Snoogerr,f5cea52f-1955-45d7-b744-e2daf781a591,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1503,1501,,,,,,,,,,,,,8,1,1,0,,Loss,39.53,1381,2805,129,51,78,0.18,-8.33,2,0,0,0,0,0,0,0,11,2,0,0,1,0,0,12,11,300,0,1,434
"2021-12-20 02:22:52",1,1,Snoogerr,9f409d37-ff7e-4fd1-9812-9bcc600baffa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1501,1501,,,,,,,,,,,,,4,1,1,1,,Win,54.87,5374,4393,421,231,190,1.50,10.33,21,3,4,9,0,0,0,0,14,10,0,0,4,0,0,19,9,2845,0,10,554
"2021-12-20 02:34:33",1,1,Snoogerr,d915a6d9-8bff-40a8-8e8b-50c397d3459c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1501,1501,,,,,,,,,,,,,8,1,1,0,,Loss,53.77,10150,7209,915,492,423,1.91,24.66,44,9,1,21,1,0,0,0,23,11,0,0,6,0,0,32,18,5190,0,17,975
"2021-12-20 02:52:14",1,1,Snoogerr,c1ead455-5a49-4471-a6df-6c53ca305d95,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1501,1501,,,,,,,,,,,,,1,1,1,0,,Win,57.14,5946,4466,434,248,186,1.57,10.66,22,6,0,12,0,0,0,0,14,8,0,0,5,0,0,19,9,2600,0,11,602
"2021-12-20 03:03:21",1,1,Snoogerr,3601b398-ec40-4176-a5e4-9a33fe4ad81b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1501,1502,,,,,,,,,,,,,3,1,1,0,,Win,51.82,5940,3433,523,271,252,2.30,16.66,23,2,2,16,0,0,0,0,10,11,0,0,8,0,0,20,9,3335,0,6,566
"2021-12-20 03:14:16",1,1,Snoogerr,91b9039a-6972-4fd8-b0ca-d02b6796f7ef,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,2,1,1,1,,Win,55.88,3891,2362,238,133,105,3.20,12.33,16,3,0,6,2,0,0,0,5,4,0,0,9,0,0,14,5,2440,0,11,384
"2021-12-20 03:22:38",1,1,Snoogerr,a16e4442-d99b-4532-91df-c0300c7bb8e9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,5,1,1,0,,Loss,55.04,3636,3679,367,202,165,0.92,-0.66,12,4,1,5,0,0,0,0,13,1,0,0,4,0,0,14,9,1900,0,8,517
"2021-12-20 03:39:17",1,1,Snoogerr,4ce0beec-0ea6-4fd3-a4e2-1cb08e3182ae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1502,1503,,,,,,,,,,,,,1,1,1,1,,Win,48.03,5719,2515,533,256,277,6.50,23.33,26,3,1,15,2,0,0,0,4,4,0,0,11,0,0,15,6,2800,0,14,459
"2021-12-20 03:48:06",1,1,Snoogerr,663ec266-62e4-4125-9983-7e1a4204fe5e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,5,1,1,0,,Loss,51.98,6141,4842,529,275,254,1.67,8.66,20,4,1,12,2,0,0,0,12,2,0,0,6,0,0,23,11,2100,0,8,700
"2021-12-20 04:01:39",1,1,Snoogerr,22729e53-3953-4b68-ad37-0413a1aab4b1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1503,1504,,,,,,,,,,,,,3,1,1,0,,Win,52.53,4121,3097,356,187,169,2.83,13.66,17,0,0,14,5,0,0,0,6,8,0,0,14,0,0,21,9,2585,0,10,726
"2021-12-20 04:15:11",1,1,Snoogerr,4964184c-4c96-4b78-9b7d-3c4ca176c411,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,5,1,1,0,,Loss,49.34,5960,4487,304,150,154,1.71,12.33,24,6,2,7,5,0,0,0,14,7,0,0,9,0,0,18,12,3550,0,12,661
"2021-12-22 02:01:21",1,1,Snoogerr,9bbbe9f5-1e27-488d-9f94-729168d1de54,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,5,1,1,0,,Loss,52.4,5053,5429,521,273,248,0.52,-8.00,11,2,0,9,0,0,0,0,21,6,0,0,2,0,0,17,13,1750,0,3,659
"2021-12-22 02:13:26",1,1,Snoogerr,3cdb42c9-3a44-45f7-a6f2-2230b77ca6e7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1504,1503,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,3610,4187,307,159,148,1.25,3.33,15,2,1,10,0,0,0,0,12,1,0,0,3,0,0,13,9,1550,0,5,424
"2021-12-22 02:21:48",1,1,Snoogerr,4af7bb75-b3aa-4326-a7fe-f1315b558743,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1503,1504,,,,,,,,,,,,,1,1,1,0,,Win,53.6,3274,2818,278,149,129,1.88,9.00,15,3,0,10,0,0,0,0,8,6,0,0,5,0,0,13,6,2970,0,6,468
"2021-12-22 02:30:59",1,1,Snoogerr,d8e87e04-1afd-4488-94a0-3f8ae6a9fa68,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,4,1,1,0,,Loss,48.43,3040,4414,254,123,131,0.71,-1.66,10,3,0,6,0,0,0,0,14,7,0,0,3,0,0,14,9,1350,0,3,464
"2021-12-22 02:40:06",1,1,Snoogerr,646ebb8e-6541-4c7c-b627-527d3c6f59df,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,53.1,4036,3492,258,137,121,1.27,5.00,14,2,1,6,0,0,0,1,11,6,0,0,3,0,0,16,12,1710,0,6,602
"2021-12-22 02:51:39",1,1,Snoogerr,b3e790ee-bcd5-48d3-85a5-f03593092230,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,5,1,1,0,,Loss,62.27,6647,4324,379,236,143,2.25,17.00,27,4,1,13,2,0,0,0,12,6,0,0,6,0,0,18,14,3700,0,16,683
"2021-12-22 03:04:28",1,1,Snoogerr,61ec9272-1fb7-46e1-875b-733c224312c4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,6,1,1,0,,Loss,53.6,7585,6689,653,350,303,1.14,8.66,25,0,1,13,2,0,0,0,22,17,0,0,4,0,0,27,19,3885,0,9,839
"2021-12-22 03:20:59",1,1,Snoogerr,35604c11-8c26-4b32-8222-99352708a72f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,5,1,1,0,,Loss,59.09,2740,4497,286,169,117,0.33,-10.33,6,3,0,2,0,0,0,0,18,5,0,0,1,0,0,12,14,1200,0,1,541
"2021-12-22 03:31:47",1,1,Snoogerr,f4b3730b-11d1-4714-a409-d72898640f21,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1504,1506,,,,,,,,,,,,,1,1,1,0,,Win,44.44,6861,6262,738,328,410,1.30,9.66,26,6,1,18,1,0,0,0,20,11,0,0,5,0,0,24,17,3825,0,8,948
"2021-12-22 03:48:56",1,1,Snoogerr,2ef50b69-5ddd-4dea-a89d-c215d6888cd0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1506,,,,,,,,,,,,,5,1,1,0,,Loss,49.78,4519,5434,448,223,225,0.64,-6.00,14,5,0,8,0,0,0,0,22,6,0,0,4,0,0,19,16,1735,0,7,764
"2021-12-22 04:02:47",1,1,Snoogerr,30f932ff-768d-4988-a9a8-4cdbb43e6a11,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1506,1506,,,,,,,,,,,,,5,1,1,0,,Loss,61.02,3951,4735,372,227,145,0.56,-6.33,9,2,1,6,0,0,0,0,16,2,0,0,2,0,0,15,13,1450,0,5,613
"2021-12-22 04:14:26",1,1,Snoogerr,524fc3ed-7166-4dac-8b31-056bc0701f5d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1506,,,,,,,,,,,,,5,1,1,1,,Loss,39.23,3967,4274,520,204,316,1.50,6.00,15,2,0,8,1,0,0,0,10,3,0,0,4,0,0,19,14,1725,0,4,763
"2021-12-24 16:28:46",1,1,Snoogerr,28d2e78d-7848-4a4a-9be1-d2607aeedc16,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1507,,,,,,,,,,,,,2,1,1,0,,Win,54.9,4150,5310,286,157,129,0.65,-4.00,11,2,2,7,0,0,0,0,17,6,0,0,5,0,0,17,16,1870,0,3,773
"2021-12-24 16:43:07",1,1,Snoogerr,f87aab94-93dc-4c1a-9fd9-bc75e6c37ecd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1017,1017,,,,,,,,,,,,,6,1,1,0,,Loss,51.26,4098,4381,435,223,212,0.67,-1.33,10,1,2,7,0,0,0,0,15,11,0,0,2,0,0,15,10,1550,0,3,555
"2021-12-24 16:53:51",1,1,Snoogerr,7e8855bf-27e8-480f-a58a-e0a32112e4eb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1017,1017,,,,,,,,,,,,,5,1,1,0,,Loss,61.52,4933,4506,447,275,172,1.53,9.00,23,5,2,13,0,0,0,1,15,3,0,0,7,0,0,12,11,2460,0,6,492
"2021-12-24 17:03:28",1,1,Snoogerr,d5bcf4c6-0eee-4f45-a92d-e289ca3e0a79,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1017,1020,,,,,,,,,,,,,4,1,1,0,,Win,48.7,1524,1794,115,56,59,1.25,2.66,5,0,0,4,1,0,0,0,4,5,0,0,2,0,0,12,5,1070,0,2,394
"2021-12-24 17:11:33",1,1,Snoogerr,28b275d9-c5ca-4091-a9d7-4925e8dde13b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1507,1507,,,,,,,,,,,,,5,1,1,0,,Loss,50.12,3951,5179,413,207,206,0.67,-4.00,12,2,1,8,0,0,0,0,18,6,0,0,2,0,0,19,14,1820,0,5,607
"2021-12-24 17:22:49",1,1,Snoogerr,a0ac1ca0-2953-4804-a3c0-ef2252ffc3bb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1507,1508,,,,,,,,,,,,,2,1,1,1,,Win,50,5990,5788,494,247,247,1.11,4.33,21,4,2,12,2,0,0,0,19,7,0,0,4,0,0,23,14,3010,0,4,733
"2021-12-24 17:36:31",1,1,Snoogerr,89d38254-3149-45e5-8b61-4cb5ea5e6a72,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1508,1511,,,,,,,,,,,,,1,1,1,0,,Win,47.29,5742,4820,590,279,311,2.00,15.00,26,6,1,16,2,0,0,0,13,6,0,0,5,0,0,22,12,3280,0,9,828
"2021-12-27 01:15:27",1,1,Snoogerr,996b1fe9-6b4b-4d53-8380-7199b6ba216d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1511,1501,,,,,,,,,,,,,5,1,1,0,,Loss,49.83,3268,6140,291,145,146,0.48,-10.00,11,1,0,8,1,0,0,0,23,6,0,0,4,0,0,19,19,2340,0,2,709
"2021-12-27 01:29:07",1,1,Snoogerr,74d223eb-d11e-47bf-838a-9e80a9f63924,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1501,1502,,,,,,,,,,,,,1,1,1,0,,Win,47.91,4352,3918,430,206,224,1.45,6.33,16,3,1,6,2,0,0,0,11,4,0,0,5,0,0,15,9,1800,0,6,515
"2021-12-27 01:38:57",1,1,Snoogerr,b8ba2155-e727-4b7a-9836-6bc4f8abb76b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1502,1504,,,,,,,,,,,,,2,1,1,0,,Win,52.6,7000,4766,557,293,264,2.07,19.33,31,6,2,16,1,0,0,0,15,10,0,0,6,0,0,22,13,4350,0,13,709
"2021-12-27 01:52:28",1,1,Snoogerr,ad329cf3-42ba-4d80-ad3e-a5248bcf3ff9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1504,1507,,,,,,,,,,,,,1,1,1,0,,Win,55.43,5649,4278,442,245,197,1.91,12.33,21,2,1,13,2,0,0,0,11,7,0,0,4,0,0,17,9,2450,0,7,544
