Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-01 07:05:56",,,Ruler,b5e765df-0547-4175-9a68-39dfe9b2e1cb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.11,4589,2296,225,142,83,1.67,5.33,10,0,2,2,4,0,0,0,6,4,0,0,,2,0,,,1250,0,4,633
"2022-01-01 07:20:33",1,1,Ruler,bba3be34-773c-4b94-970d-a5ab8786b000,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.11,2594,1314,332,173,159,3.33,7.66,10,0,0,3,1,0,0,0,3,2,0,0,,0,0,,,1100,0,4,363
"2022-01-03 04:53:49",1,1,Ruler,79e529fa-809d-41e9-8f69-b0bd5e5cab28,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1643,1644,,,,,,,,,,,,,3,1,1,0,,Win,57.26,3784,5179,358,205,153,0.56,-5.00,10,1,2,7,0,0,0,0,18,9,0,0,,0,0,,,1485,0,3,661
"2022-01-03 05:06:20",,,Ruler,9048dac5-f4cc-4394-9a18-86ff73bb7cd9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1644,1639,,,,,,,,,,,,,6,1,1,1,,Loss,61.57,5382,6051,484,298,186,0.80,-0.33,16,2,2,12,0,0,0,0,20,11,0,0,,0,0,,,2220,0,3,781
"2022-01-03 05:20:34",,,Ruler,e94501f4-0ba8-4792-b58d-a8060cb3088d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1639,1642,,,,,,,,,,,,,1,1,1,0,,Win,57.1,3829,3777,324,185,139,1.27,5.33,14,2,2,10,0,0,0,0,11,7,0,0,,0,0,,,2100,0,1,591
"2022-01-03 05:32:41",,,Ruler,d1355c36-c148-4d1d-b23c-a2ba236f4111,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1642,1645,,,,,,,,,,,,,4,1,1,0,,Win,50.27,5147,5746,561,282,279,1.15,5.33,15,0,1,13,0,0,0,0,13,10,0,0,,0,0,,,2170,2,4,771
"2022-01-03 05:47:05",,,Ruler,e89b5be9-35af-48f8-a6fc-ff8142ef9f6a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1645,1642,,,,,,,,,,,,,8,1,1,0,,Loss,55.19,5776,5936,540,298,242,0.76,-3.33,16,3,0,12,0,0,0,0,21,5,0,0,,0,0,,,1985,1,5,742
"2022-01-03 06:02:25",1,1,Ruler,6a42f104-dd46-49bc-a317-fd75b3fe51e4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1642,1642,,,,,,,,,,,,,8,1,1,0,,Loss,52.83,2064,3217,212,112,100,0.50,-5.33,6,0,0,4,1,0,0,0,12,2,0,0,,0,0,,,700,1,1,411
"2022-01-03 08:40:45",1,1,Ruler,30f873b5-073f-40e6-a316-fa99c3f9cbb2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.81,2542,1656,349,111,238,3.00,7.00,9,0,1,2,1,0,0,0,3,3,0,0,,1,0,,,1050,0,6,527
"2022-01-03 08:57:28",1,1,Ruler,f0ad7086-ff67-4729-b41c-c3beaf9c14a1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,41.63,2510,2081,233,97,136,1.40,3.66,7,1,1,4,1,0,0,0,5,5,0,0,,0,0,,,950,0,1,523
"2022-01-03 09:08:16",1,1,Ruler,3b388dfc-7f90-4b85-8f0b-7d4d356f631a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.69,3574,2900,443,260,183,0.88,1.00,7,1,0,4,0,0,0,0,8,6,0,0,,0,0,,,950,0,3,646
"2022-01-03 09:23:12",1,1,Ruler,aac6357e-0bcd-4e8d-8024-91ea789f850e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,56.97,9150,3612,416,237,179,2.70,19.00,27,1,0,13,8,0,0,0,10,6,0,0,,3,0,,,3100,0,9,942
"2022-01-03 09:40:50",,,Ruler,f7d1ad86-e4c7-448c-aaa4-b8178b80b02f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.14,4697,2862,367,162,205,1.75,7.33,14,0,1,6,0,0,0,0,8,4,0,1,,3,1,,,1550,2,12,1171
"2022-01-05 06:38:10",1,1,Ruler,fb2703ee-7b14-4bf1-921c-8ef196150826,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,55.22,3944,2005,201,111,90,2.00,7.00,12,1,0,1,2,0,0,0,6,3,0,0,,0,0,,,1350,0,4,354
"2022-01-05 06:45:07",,,Ruler,dfa50d1a-b1b3-4fa2-993a-ca8c5719ff74,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.17,3124,3242,168,91,77,0.75,-1.66,9,0,1,2,2,0,0,0,12,4,0,0,,0,0,,,1100,0,3,452
"2022-01-05 06:54:19",1,1,Ruler,6659a2be-d144-4fe9-9009-d60b925ca87e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.29,9658,1929,319,170,149,7.67,24.33,23,1,1,17,0,0,0,0,3,13,0,0,,0,0,,,2925,3,13,940
"2022-01-05 07:12:45",,,Ruler,60901803-779e-4d2e-8688-70a398440cb0,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.35,4291,2888,326,200,126,1.89,10.00,17,3,1,4,1,0,0,0,9,6,0,0,,0,0,,,2000,0,8,413
"2022-01-05 07:21:53",1,1,Ruler,bf4d795f-1bad-430d-99be-d120610b0fd0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.62,5874,2983,474,221,253,4.60,19.66,23,0,1,16,2,0,0,0,5,5,0,0,,1,0,,,2640,5,16,685
"2022-01-05 07:51:05",,,Ruler,b8d52739-702b-4c05-b35a-355b45420b41,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1664,1664,,,,,,,,,,,,,6,1,1,0,,Loss,53.2,7232,5849,609,324,285,1.35,8.00,23,4,1,17,2,0,0,0,17,6,0,0,,0,0,,,2725,0,6,812
"2022-01-05 08:05:27",,,Ruler,ace3054b-10b0-4fb1-892c-0c6e9404d950,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1664,1664,,,,,,,,,,,,,5,1,1,1,,Loss,60.52,7723,5264,656,397,259,1.75,13.66,28,0,1,26,3,0,0,0,16,5,0,0,,0,0,,,3125,5,20,781
"2022-01-05 08:20:28",1,1,Ruler,35b2d7b8-3ef0-40eb-90ee-6b0372d521eb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1664,1669,,,,,,,,,,,,,1,1,1,0,,Win,51.49,5325,4137,470,242,228,2.20,14.00,22,3,0,11,2,0,0,0,10,6,0,0,,0,0,,,2500,0,8,574
"2022-01-05 08:31:15",,,Ruler,c04790f6-d6e9-4b87-a1d6-cb1a48c9aa1d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1669,1674,,,,,,,,,,,,,1,1,1,0,,Win,66.97,9082,3587,542,363,179,3.40,27.66,34,4,2,24,0,0,0,0,10,11,0,0,,0,0,,,4575,4,19,671
"2022-01-05 08:43:08",,,Ruler,eb85f129-3a2b-48c3-9e79-6c32915ebd46,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1674,1674,,,,,,,,,,,,,5,1,1,0,,Loss,66.42,6204,4094,405,269,136,1.69,10.00,22,4,1,15,1,0,0,0,13,3,0,0,,0,0,,,2350,1,8,585
"2022-01-05 08:53:40",,,Ruler,765632b5-02c6-4792-80e5-935e785db553,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1674,1679,,,,,,,,,,,,,4,1,1,0,,Win,59.57,9196,5788,690,411,279,2.06,20.66,35,10,4,20,0,0,0,0,17,8,0,0,,0,0,,,4015,3,21,841
"2022-01-05 09:08:44",1,1,Ruler,5c2ada72-9959-494d-af92-470d95cc4cf2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1679,1683,,,,,,,,,,,,,3,1,1,0,,Win,53.56,9741,5868,956,512,444,2.69,25.33,35,4,1,27,0,0,0,0,13,10,0,0,,0,0,,,4245,2,13,770
"2022-01-05 09:22:59",,,Ruler,d77b8619-7f25-48b4-9fc5-30b3142b38c9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1683,1683,,,,,,,,,,,,,5,1,1,0,,Loss,56.88,7498,5821,654,372,282,1.71,14.33,29,4,0,21,0,0,0,0,17,7,0,0,,0,0,,,3345,1,6,781
"2022-01-05 09:36:40",1,1,Ruler,555257f8-3ae7-488a-8e65-642d8a8bf845,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1683,1687,,,,,,,,,,,,,4,1,1,0,,Win,63.28,10079,6169,719,455,264,2.10,25.00,44,5,1,32,2,0,0,0,21,6,0,0,,0,0,,,4745,4,19,824
"2022-01-05 09:51:55",1,1,Ruler,4f87e00f-0f55-47bf-85a1-6fce17589a3d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1687,1688,,,,,,,,,,,,,1,1,1,0,,Win,53.04,4605,2189,230,122,108,2.71,14.66,19,5,0,11,1,0,0,0,7,8,0,0,,0,0,,,2300,1,8,561
"2022-01-05 10:04:52",,,Ruler,8ec4a606-6033-4932-8653-6b31401fe5d9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1688,1688,,,,,,,,,,,,,6,1,1,0,,Loss,52.23,4279,3573,494,258,236,1.08,2.33,13,0,0,12,0,0,0,0,12,4,0,0,,0,0,,,1500,0,2,492
"2022-01-05 10:13:51",,,Ruler,21d96e6b-ba95-4e70-ae28-e2f49f676ea5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1642,1645,,,,,,,,,,,,,1,1,1,0,,Win,62.72,8450,3756,566,355,211,2.33,19.66,28,0,0,23,3,0,0,0,12,11,0,0,,0,0,,,3800,2,10,658
"2022-01-05 10:26:10",,,Ruler,dbb617fa-0fb0-4561-8b45-99e10bfadb76,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1645,1647,,,,,,,,,,,,,3,1,1,0,,Win,55.8,12071,5350,1077,601,476,3.07,34.66,46,7,2,33,1,0,0,0,15,11,0,0,,0,0,,,5255,5,21,954
"2022-01-05 10:43:10",,,Ruler,a8d258d8-1b88-4d64-a659-93f1bc964ac9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1647,1653,,,,,,,,,,,,,1,1,1,0,,Win,52.69,6777,3965,501,264,237,2.40,15.33,24,5,2,14,0,0,0,0,10,4,0,0,,0,0,,,2600,0,11,557
"2022-01-05 10:54:00",,,Ruler,607f3444-d395-43ed-8573-c1572b9dda5b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1653,1657,,,,,,,,,,,,,1,1,1,0,,Win,60.81,5291,3470,444,270,174,3.14,17.00,22,2,1,17,0,0,0,0,7,6,0,0,,0,0,,,2500,0,9,627
"2022-01-05 11:05:08",,,Ruler,e8c16c2b-8a5d-488d-bf81-800a13c438ed,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1657,1663,,,,,,,,,,,,,1,1,1,0,,Win,65.83,5947,3807,521,343,178,2.00,13.00,22,0,3,19,0,0,0,0,11,6,0,0,,0,0,,,2500,1,9,536
"2022-01-05 11:16:31",,,Ruler,44df2365-85dd-4eb1-8cdd-96bc20a83e4c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1663,1668,,,,,,,,,,,,,1,1,1,0,,Win,62.06,5679,1478,369,229,140,23.00,24.00,23,2,0,14,8,0,0,0,1,6,0,0,,0,0,,,3025,4,18,419
"2022-01-05 11:24:17",,,Ruler,b321c37e-48de-4c06-a633-99b9c6856b5d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1668,1673,,,,,,,,,,,,,1,1,1,0,,Win,55.1,4546,3013,314,173,141,2.00,11.33,18,1,3,12,0,0,0,0,9,7,0,0,,0,0,,,2150,2,8,455
"2022-01-05 11:32:47",,,Ruler,1ebbc17b-a528-4581-8fb6-2fd4290b54f4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1673,1679,,,,,,,,,,,,,4,1,1,0,,Win,50.88,7240,3051,568,289,279,4.67,23.66,28,2,1,20,1,0,0,0,6,5,0,0,,0,0,,,3060,4,12,508
"2022-01-05 11:45:18",,,Ruler,f774d80d-4ff5-4093-9579-4c18fc918922,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1679,1678,,,,,,,,,,,,,5,1,1,0,,Loss,51.65,5031,4667,455,235,220,1.69,11.66,22,3,1,17,0,0,0,0,13,8,0,0,,0,0,,,2600,1,9,618
"2022-01-05 11:56:18",,,Ruler,452043ab-427d-4bde-937c-d5399309a942,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1678,1678,,,,,,,,,,,,,7,1,1,0,,Loss,60.6,9490,5766,802,486,316,3.23,32.00,42,3,1,37,0,0,0,0,13,9,0,0,,0,0,,,5045,1,21,782
"2022-01-05 12:10:05",,,Ruler,cfb7da96-945a-4a24-a28b-712ea6337713,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1678,1679,,,,,,,,,,,,,2,1,1,0,,Win,65.19,1769,450,135,88,47,6.00,5.33,6,0,0,6,0,0,0,0,1,1,0,0,,0,0,,,650,1,2,192
"2022-01-05 12:14:05",,,Ruler,45f59aea-f33d-4217-92a3-c439fea8f358,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1679,1684,,,,,,,,,,,,,1,1,1,1,,Win,59.33,7945,5384,504,299,205,1.81,15.66,29,3,3,18,1,0,0,0,16,8,0,0,,0,0,,,3925,3,13,758
"2022-01-05 12:28:14",,,Ruler,66d71640-24f3-445e-8960-f964a8f07fe1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1684,1689,,,,,,,,,,,,,1,1,1,0,,Win,60.96,6325,4577,438,267,171,1.71,11.66,24,5,1,16,1,0,0,0,14,5,0,0,,0,0,,,2650,1,8,543
"2022-01-05 12:38:29",,,Ruler,3378f3ff-3add-414c-ae5c-c17f85f303df,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1689,1694,,,,,,,,,,,,,2,1,1,0,,Win,58.87,6148,4605,530,312,218,2.89,17.66,26,3,1,19,0,0,0,0,9,2,0,0,,0,0,,,3355,1,8,659
"2022-01-05 13:26:16",,,Ruler,da9f886e-294c-4a7b-ba4e-30e1ab620bdc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1694,1699,,,,,,,,,,,,,1,1,1,0,,Win,50.55,3058,2925,182,92,90,1.44,5.33,13,2,1,6,0,0,0,0,9,4,0,0,,0,0,,,1800,0,4,513
"2022-01-05 13:36:39",,,Ruler,a56ab7d0-c2bf-4463-90db-acf12a52caf5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1699,1700,,,,,,,,,,,,,2,1,1,0,,Win,47.06,1854,1389,119,56,63,2.33,5.00,7,3,1,2,0,0,0,0,3,3,0,0,,0,0,,,910,0,0,647
"2022-01-05 13:49:28",1,1,Ruler,07248ae9-9202-485c-bcbe-e6239297a22b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1700,1704,,,,,,,,,,,,,2,1,1,0,,Win,54.79,4558,5875,491,269,222,0.63,-5.00,12,3,1,8,0,0,0,0,19,6,0,0,,0,0,,,1625,0,2,775
"2022-01-05 14:05:01",1,1,Ruler,f6946d6f-03c4-4c07-a33c-a830537064cc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1704,1705,,,,,,,,,,,,,4,1,1,0,,Win,61.43,5202,4957,433,266,167,1.19,5.00,19,3,1,14,0,0,0,0,16,6,0,0,,0,0,,,2295,2,10,729
"2022-01-05 14:19:25",,,Ruler,81529453-88a3-4f28-9f18-e3d8fbc1aae0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1705,1706,,,,,,,,,,,,,1,1,1,1,,Win,55.71,4632,4902,438,244,194,0.61,-5.00,11,0,0,10,0,0,0,0,18,6,0,0,,0,0,,,1650,1,3,655
"2022-01-05 14:32:25",1,1,Ruler,e29cc2d0-4d7c-487c-8f67-e30fb08e353f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1706,1721,,,,,,,,,,,,,2,1,1,0,,Win,47.05,5499,6779,576,271,305,1.04,5.33,24,2,1,16,2,0,0,0,23,13,0,0,,0,0,,,3375,1,8,845
"2022-01-05 14:51:57",1,1,Ruler,44e318ee-e195-4df8-8fdc-a871c0f1e452,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1721,1718,,,,,,,,,,,,,6,1,1,1,,Loss,61.2,5176,4247,433,265,168,1.27,6.33,19,4,3,11,0,0,0,0,15,7,0,0,,0,0,,,2530,1,9,611
"2022-01-07 02:11:08",1,1,Ruler,2dbabf97-5f59-46b4-bdbf-753b5fab8926,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,40.4,3391,2247,297,120,177,4.67,12.66,14,0,1,7,3,0,0,0,3,5,0,0,,0,0,,,1650,0,5,358
"2022-01-07 02:18:26",1,1,Ruler,132077a3-709e-4cd7-82ca-1340effad208,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.11,3615,2819,274,151,123,3.00,13.66,18,0,3,7,0,0,0,0,6,5,0,0,,0,0,,,2050,1,9,373
"2022-01-07 02:26:07",1,1,Ruler,de9b6c27-516c-4887-9fab-8e5d2c044b7b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,60.51,4946,4549,390,236,154,1.15,3.66,15,0,0,11,0,0,0,0,13,5,0,0,,0,0,,,1750,1,8,609
"2022-01-07 02:37:26",1,1,Ruler,8b9cde7d-9904-4025-be5f-a38f65649217,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,57.58,4098,3462,330,190,140,1.30,7.00,13,2,1,9,0,0,0,0,10,12,0,0,,0,0,,,1900,0,5,381
"2022-01-07 02:58:57",1,1,Ruler,b2bd2f99-357f-4ab1-9f71-b971bf5a19f2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1718,1722,,,,,,,,,,,,,2,1,1,0,,Win,55.13,5878,5841,595,328,267,1.28,8.66,23,4,0,17,0,0,0,0,18,11,0,0,,0,0,,,3025,1,7,748
"2022-01-07 03:21:35",1,1,Ruler,e7d94d20-b271-48ac-a0d5-f9054a4765ec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1722,1737,,,,,,,,,,,,,1,1,1,0,,Win,52.71,3724,2974,387,204,183,2.43,11.00,17,2,1,12,0,0,0,0,7,3,0,0,,0,0,,,1850,0,3,415
"2022-01-07 05:19:24",1,1,Ruler,4d704493-5efb-4ea8-b5db-6005975bc5c6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.11,2870,3166,225,88,137,1.44,4.66,13,1,0,3,2,0,0,0,9,2,0,0,,0,0,,,1400,0,4,469
"2022-01-07 05:30:01",1,1,Ruler,ab39b0f7-4731-4473-849f-2a838b4a282b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.4,3486,2626,218,75,143,1.63,6.33,13,0,0,6,7,0,0,0,8,4,0,0,,0,0,,,1500,0,4,383
"2022-01-07 05:43:42",1,1,Ruler,de55bdc4-fc78-4933-91e3-08a5e90680da,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.16,3520,1841,912,348,564,2.40,8.33,12,0,0,2,4,0,0,0,5,4,0,0,,0,0,,,1400,0,4,335
"2022-01-07 05:50:56",1,1,Ruler,9110c1ff-c6a6-40d7-8e2b-0d2c1c89a47e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.02,4024,3157,487,229,258,1.80,10.00,18,1,0,5,2,0,0,0,10,6,0,0,,1,0,,,2050,3,10,454
"2022-01-07 06:02:02",1,1,Ruler,82dff9af-dc1d-453c-978b-dc4dbfb67d25,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.28,3387,5181,298,123,175,0.42,-9.66,8,0,0,3,3,0,0,0,19,4,0,0,,0,0,,,1000,1,4,642
"2022-01-07 06:16:34",1,1,Ruler,2dc3db2d-2f14-4b64-955b-dad0b8b300ef,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.9,3053,3204,647,297,350,0.80,1.33,8,1,1,1,1,0,0,0,10,10,0,0,,0,0,,,1300,1,2,428
"2022-01-07 06:28:46",1,1,Ruler,4427d960-3994-4774-bdff-269091452dda,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.01,3385,3515,186,80,106,1.30,4.00,13,2,1,3,2,0,0,0,10,3,0,0,,0,0,,,1450,1,2,419
"2022-01-07 06:36:55",,,Ruler,fa59e7e3-52b6-492e-8853-d6a9e61ee38f,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.27,4051,2683,324,124,200,2.00,7.66,14,1,0,3,9,0,0,0,7,2,0,0,,0,0,,,1500,2,10,476
"2022-01-07 06:47:33",,,Ruler,eaa699f6-5b67-4f43-be30-1618e1042970,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.14,4253,2949,126,72,54,1.22,5.66,11,3,1,4,5,0,0,0,9,11,0,0,,0,0,,,1650,0,7,508
"2022-01-07 06:58:10",,,Ruler,96da94da-a741-45f3-9acd-5944610e3308,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.53,3245,3053,340,165,175,1.18,3.66,13,0,1,3,6,0,0,0,11,5,0,0,,0,0,,,1550,0,4,461
"2022-01-07 07:06:41",,,Ruler,21ce48e2-3c7f-40d3-82cc-d6f415b08e46,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.31,3449,2980,163,82,81,1.38,3.66,11,0,0,5,4,0,0,0,8,2,0,0,,0,0,,,1210,0,5,542
"2022-01-07 07:36:33",1,1,Ruler,cd266e29-0b90-4ca4-92a9-2add21d50d85,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.05,3878,3932,264,111,153,0.93,0.00,14,2,1,4,3,0,0,0,15,3,0,0,,0,0,,,1550,0,5,441
"2022-01-07 07:45:17",,,Ruler,f1946423-6571-4930-bbaa-d83b3815a05d,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.99,3800,3215,329,125,204,1.18,3.33,13,0,1,2,6,0,0,0,11,4,0,0,,0,0,,,1500,0,3,477
"2022-01-07 07:56:36",,,Ruler,2e84f28e-5913-4f69-955e-a6170145f61b,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.29,6020,3855,341,209,132,2.50,16.66,25,6,1,7,1,0,0,0,10,5,0,0,,0,0,,,2750,1,13,477
"2022-01-07 08:07:33",,,Ruler,1c15b1ff-9453-4a51-aa3c-7d40fb0e76bd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1737,1737,,,,,,,,,,,,,5,1,1,0,,Loss,57.59,6135,5010,507,292,215,2.18,14.00,24,3,1,19,0,0,0,0,11,3,0,0,,0,0,,,3450,1,9,715
"2022-01-07 08:21:17",1,1,Ruler,3d1165eb-a200-4e49-9b01-81c9a4088b72,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1688,1688,,,,,,,,,,,,,8,1,1,0,,Loss,59.15,11505,6891,945,559,386,2.13,30.00,49,6,1,40,0,0,0,0,23,12,0,0,,0,0,,,5775,5,23,969
"2022-01-07 08:39:19",,,Ruler,e03b908e-511e-47c8-bd7f-3bc4d47d6d0f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1688,1692,,,,,,,,,,,,,4,1,1,0,,Win,60.73,10455,7360,629,382,247,1.74,21.33,40,10,3,22,3,0,0,0,23,13,0,0,,0,0,,,4760,2,19,919
"2022-01-07 08:55:34",,,Ruler,4f4b16ab-ec8d-4616-8a9b-919d505f64bb,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1692,1692,,,,,,,,,,,,,5,1,1,0,,Loss,64.62,3133,2817,277,179,98,0.90,-0.66,9,0,2,6,0,0,0,0,10,1,0,0,,0,0,,,950,2,5,379
"2022-01-07 09:24:57",,,Ruler,56d440de-6a41-469c-80b8-cfd63c1ecab1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1692,1692,,,,,,,,,,,,,7,1,1,0,,Loss,61.38,3656,6275,290,178,112,0.42,-12.33,10,0,0,9,1,0,0,0,24,5,0,0,,0,0,,,1250,2,4,756
"2022-01-07 09:40:25",1,1,Ruler,a69a0532-16f6-4dc8-9ba2-d46d3dfd436a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1692,1688,,,,,,,,,,,,,6,1,1,0,,Loss,56.6,3577,3159,318,180,138,0.92,1.00,11,1,1,8,0,0,0,0,12,6,0,0,,0,0,,,1400,1,3,426
"2022-01-07 09:53:52",1,1,Ruler,c397a7cc-5e8c-4557-ae6a-45cc61f4c3e2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1688,1688,,,,,,,,,,,,,5,1,1,0,,Loss,54.7,3133,4282,298,163,135,0.73,-2.00,11,2,0,9,0,0,0,0,15,6,0,0,,0,0,,,1780,0,2,573
