Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-02 23:56:44",2,1,PassiveBeast75,44aa6c22-4429-49f9-8fe4-52eda0d3989b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,12.5,383,1159,104,13,91,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,543
"2022-06-03 00:07:23",2,1,PassiveBeast75,06a08b30-90c8-4501-9bc6-33212deb9fe8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,16.24,3745,5863,1576,256,1320,0.43,-11.33,10,,,,,,,,23,5,0,0,5,0,0,,,,0,6,1207
"2022-06-03 00:29:33",2,1,PassiveBeast75,4acb0ba4-a6b5-4214-bb7b-97b8463aa77c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,16.05,2169,2097,324,52,272,0.33,-5.00,3,,,,,,,,9,3,0,0,2,0,0,,,,0,0,681
"2022-06-03 00:43:00",2,1,PassiveBeast75,6a1a1303-2735-4ce8-8dda-e58e882ff192,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,25.31,2230,2470,241,61,180,0.78,-1.33,7,,,,,,,,9,2,1,1,2,2,0,,,,0,2,712
"2022-06-03 00:58:22",2,1,PassiveBeast75,8185e8c7-6a15-4cc2-a2dc-ea4e6818bcb9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.49,2303,2260,370,135,235,0.75,-1.00,6,,,,,,,,8,3,0,0,2,0,1,,,,0,2,556
"2022-06-03 01:03:45",2,1,PassiveBeast75,e95b408b-d781-4a48-a74f-51c465f3ad36,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,611
"2022-06-03 01:06:48",2,1,PassiveBeast75,45e181d8-da90-49e3-9678-3ad4d6d8abdf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.33,1905,2188,245,89,156,0.86,-0.33,6,,,,,,,,7,2,0,0,2,1,0,,,,0,3,949
"2022-06-03 01:31:00",2,1,PassiveBeast75,c0f64ae2-f01b-4e4d-ba48-d9a6d62eccc7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.38,3877,3266,484,118,366,0.92,-0.33,11,,,,,,,,12,2,0,0,3,1,0,,,,0,8,901
"2022-06-03 01:51:20",2,1,PassiveBeast75,f4ab1429-9906-4747-9cd6-0a42ee99d227,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,31.5,1783,2434,200,63,137,0.78,-1.67,7,,,,,,,,9,1,0,1,2,0,0,,,,0,2,950
"2022-06-03 02:05:01",2,1,PassiveBeast75,d3cefca7-7f23-47ae-be38-1e149504df28,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.77,1362,2215,258,51,207,0.33,-6.00,3,,,,,,,,9,0,0,0,2,0,1,,,,0,2,629
"2022-06-03 02:19:55",2,1,PassiveBeast75,bd748145-73d0-4064-be4a-2df78e1858b3,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,10.4,362,1058,173,18,155,0.33,-2.00,1,,,,,,,,3,0,0,0,1,1,0,,,,0,1,278
"2022-06-03 02:27:13",2,1,PassiveBeast75,885353c1-0f3f-4021-9001-a2980b7b2bb4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20,2829,4119,445,89,356,0.31,-7.00,4,,,,,,,,13,6,0,0,1,1,1,,,,0,1,970
"2022-06-03 02:41:58",2,1,PassiveBeast75,60bdd37a-0945-4d5b-80d1-5aaecdc73c97,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.55,822,846,137,35,102,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,2,899
"2022-06-03 02:48:49",2,1,PassiveBeast75,f5c13693-6349-44e9-842b-ff73e0683853,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,143
"2022-06-03 02:58:45",2,1,PassiveBeast75,1036e068-2d99-4fbf-9b90-842c7d827ff8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.25,730,1182,358,51,307,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,443
"2022-06-03 03:08:40",2,1,PassiveBeast75,85d7a170-f686-4a43-8541-de27a8193e63,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.83,2105,3947,506,156,350,0.29,-11.00,5,,,,,,,,17,3,0,1,2,1,0,,,,0,2,971
"2022-06-03 03:29:37",2,1,PassiveBeast75,e8a7aa03-6829-4a51-93fe-443d3b5f1a93,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,23.06,1770,2197,555,128,427,0.43,-4.00,3,,,,,,,,7,0,0,0,2,0,1,,,,0,1,675
"2022-06-03 03:48:03",2,1,PassiveBeast75,dcbf065e-c356-4aa7-b805-c2d1b91a63af,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,26.54,4730,4621,912,242,670,0.40,-7.33,6,,,,,,,,15,5,0,0,2,2,0,,,,0,3,1042
"2022-06-03 04:15:11",2,1,PassiveBeast75,719ef4a3-052b-4987-a31d-cf5029fbafc9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.69,2179,3590,325,64,261,0.29,-8.67,4,,,,,,,,14,4,0,1,2,0,0,,,,0,1,958
"2022-06-03 04:32:19",2,1,PassiveBeast75,9a0860e2-d372-4f9b-96d0-5e008d6ddf57,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.05,3496,3114,190,59,131,1.00,0.00,10,,,,,,,,10,0,0,0,3,2,0,,,,0,5,709
"2022-06-03 04:47:39",2,1,PassiveBeast75,a69d2199-8a83-4369-96c7-1ce3bd2da519,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,22.41,886,2076,174,39,135,0.00,-7.33,0,,,,,,,,8,2,0,0,0,0,0,,,,0,0,659
"2022-06-03 05:00:43",2,1,PassiveBeast75,c0713b83-57fd-41e2-96dc-94d08a00bbe3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,17.58,2070,4615,438,77,361,0.18,-11.67,3,,,,,,,,17,7,0,0,2,0,0,,,,0,1,1145
"2022-06-03 05:23:57",2,1,PassiveBeast75,ea376de2-e015-4aa4-9341-f4e514d28e02,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.44,1579,1440,225,46,179,0.67,-1.33,4,,,,,,,,6,2,0,0,1,0,0,,,,0,2,552
"2022-06-03 05:34:45",2,1,PassiveBeast75,c8eafb8b-7770-4bb7-8080-27bf6ed7967b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.52,3276,2049,408,47,361,1.50,3.00,9,,,,,,,,6,0,0,0,3,3,0,,,,0,5,510
"2022-06-03 05:49:48",2,1,PassiveBeast75,2148dfd5-2e37-447a-8bd8-0cc262fccf67,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1251.402,14125,3,49.93,Eagle,0,1254.688,8040,0,50.07,3,1,1,0,,Win,4.58,447,1417,153,7,146,0.00,-1.00,0,0,0,0,0,0,0,0,2,3,0,0,0,0,1,5,8,175,0,0,585
"2022-06-03 06:28:02",2,1,PassiveBeast75,4040e1b4-965a-430f-a139-5b198eb9eeeb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.19,2780,2820,796,97,699,1.00,2.00,8,,,,,,,,8,6,0,0,4,2,1,,,,0,4,633
"2022-06-03 06:44:36",2,1,PassiveBeast75,09c87dff-7a6d-4a10-8f26-f49f34dd3cde,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,11.75,2177,2338,366,43,323,0.88,0.33,7,,,,,,,,8,4,0,0,3,0,0,,,,0,2,643
"2022-06-03 06:59:31",2,1,PassiveBeast75,4d0afe16-76da-41b4-9d73-cad3f81a5176,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.19,400,1136,207,48,159,0.00,-3.67,0,,,,,,,,4,1,0,1,0,0,0,,,,0,0,360
"2022-06-03 07:07:54",2,1,PassiveBeast75,5f16ca25-8801-4cb5-ba5a-4fc41c463933,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.5,827,1979,384,48,336,0.43,-3.00,3,,,,,,,,7,3,0,0,2,0,0,,,,0,2,524
"2022-06-03 07:18:43",2,1,PassiveBeast75,c734c188-f6ee-48ab-bcf3-cd238de8528a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.06,2033,1773,680,116,564,0.71,-1.67,5,,,,,,,,7,1,1,0,4,3,2,,,,0,3,957
"2022-06-03 07:37:18",2,1,PassiveBeast75,21624ffd-adf0-48ea-8784-6b254d055800,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,18.41,1121,2372,239,44,195,0.33,-4.33,3,,,,,,,,9,5,0,0,1,0,1,,,,0,0,799
"2022-06-03 08:25:28",2,1,PassiveBeast75,dce4cf06-bd20-467d-a9c5-268251144474,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.01,1677,335,158,49,109,2.00,2.33,2,,,,,,,,1,4,0,0,1,0,0,,,,0,0,858
"2022-06-03 08:48:33",2,1,PassiveBeast75,789eb1f5-0697-4a4c-b316-782bb54ced8c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,17.58,4443,1715,347,61,286,1.20,1.33,6,,,,,,,,5,1,0,1,4,3,0,,,,0,5,747
"2022-06-03 09:09:10",2,1,PassiveBeast75,e5ec36f1-e125-4b70-b061-ca7c61a03693,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,604,913,75,33,42,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,1,298
"2022-06-03 09:24:00",2,1,PassiveBeast75,0470f2a5-a92c-4e72-b2df-070a0ea33bb8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,23.43,176,1469,175,41,134,0.00,-5.00,0,,,,,,,,5,0,0,1,0,0,0,,,,0,0,588
"2022-06-03 09:32:15",2,1,PassiveBeast75,4aac23bc-c2f9-4ae7-82ae-fc96f5ed6cc4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,21.25,2048,2260,287,61,226,0.67,-0.33,4,,,,,,,,6,5,0,0,3,0,0,,,,0,0,663
"2022-06-03 09:45:17",2,1,PassiveBeast75,0686a07b-772d-4e3e-9fc2-0a0af3ad3c7c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,18.99,1310,2370,316,60,256,0.00,-7.67,0,,,,,,,,9,4,0,0,0,0,1,,,,0,1,980
"2022-06-03 10:02:14",2,1,PassiveBeast75,a593ee4b-c90e-4d7e-ba97-1f93c56d921d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.14,1258,1406,70,19,51,0.00,-5.00,0,,,,,,,,6,3,0,0,0,0,0,,,,0,0,606
"2022-06-03 10:14:31",2,1,PassiveBeast75,fce5db0a-65e0-45f9-805d-20439229beb9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.7,1973,3554,880,147,733,0.23,-8.67,3,,,,,,,,13,4,0,0,1,2,0,,,,0,0,946
"2022-06-03 10:32:27",2,1,PassiveBeast75,3616909f-f334-4f83-a706-c909706d7a34,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.54,1727,2278,383,71,312,0.75,-1.00,6,,,,,,,,8,3,0,0,2,1,0,,,,0,6,1150
"2022-06-03 10:53:55",2,1,PassiveBeast75,5db7f155-71ab-4c77-9abf-f566e83882e1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.68,2465,4154,432,85,347,0.12,-14.33,2,,,,,,,,17,2,0,1,1,0,0,,,,0,0,853
"2022-06-03 11:10:25",2,1,PassiveBeast75,d48c11c6-eb26-400b-9b94-0ae7f3898987,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,4.72,1792,2423,2226,105,2121,0.10,-6.67,1,,,,,,,,10,7,0,1,1,0,0,,,,0,0,726
"2022-06-03 12:23:57",2,1,PassiveBeast75,4f7eb2d1-c824-4584-b984-8e4316c526bc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,8.1,1441,1946,617,50,567,0.43,-2.33,3,,,,,,,,7,5,0,0,1,1,0,,,,0,3,631
"2022-06-03 12:35:55",2,1,PassiveBeast75,c16e5c37-8f9f-4617-82ed-dc5989432b2a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,189
"2022-06-03 12:42:10",2,1,PassiveBeast75,fe03aad3-7117-48d1-8829-a1001557c1b0,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.75,510,2684,191,32,159,0.00,-8.67,0,,,,,,,,10,4,0,2,0,2,0,,,,0,0,1115
"2022-06-03 13:04:25",2,1,PassiveBeast75,e77937cf-e758-4ea4-85e5-5238936291a2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.44,1179,1051,225,64,161,0.50,-1.33,2,,,,,,,,4,2,0,0,2,0,4,,,,0,2,411
"2022-06-03 13:13:48",2,1,PassiveBeast75,78f5fdf8-efec-419f-9b7d-1c4294f51324,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.75,977,4271,597,94,503,0.00,-16.33,0,,,,,,,,17,2,0,0,0,1,0,,,,0,0,954
"2022-06-03 13:36:21",2,1,PassiveBeast75,29fda760-9536-44a9-a991-05ff5575678a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,12.15,2613,3032,1029,125,904,0.44,-4.33,4,,,,,,,,9,2,0,0,2,0,0,,,,0,3,666
"2022-06-03 13:50:09",2,1,PassiveBeast75,74ed470d-1bfa-488d-bd5e-68785f52daab,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,11.11,80,228,9,1,8,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,404
"2022-06-03 14:02:35",2,1,PassiveBeast75,c79b7955-dba6-4f56-89e4-42a6ecc6b652,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,4.36,1222,1271,1514,66,1448,0.25,-2.00,1,,,,,,,,4,3,0,0,1,0,0,,,,0,0,535
"2022-06-03 14:16:42",2,1,PassiveBeast75,063ecdfe-fecf-48b8-922a-b5e06c2a7a9e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,13.15,2856,4660,1065,140,925,0.41,-8.33,7,,,,,,,,17,5,0,0,1,2,1,,,,0,7,1133
"2022-06-03 14:39:12",2,1,PassiveBeast75,c3388926-9182-4886-9b2f-2cf87b12d9d4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.32,923,1365,333,61,272,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,517
"2022-06-03 14:49:23",2,1,PassiveBeast75,be8ee396-99c5-4d30-a21e-98a62cf65371,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,14.45,6222,4468,2214,320,1894,1.73,8.67,19,,,,,,,,11,2,0,0,6,1,1,,,,0,10,1151
"2022-06-03 15:11:08",2,1,PassiveBeast75,023318af-a99c-4371-82fc-a2cb60d7a5da,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.59,6093,2865,1393,259,1134,1.88,10.00,15,,,,,,,,8,9,1,0,6,2,1,,,,0,6,946
"2022-06-03 15:29:09",2,1,PassiveBeast75,ce9f7582-4a0b-4644-a40e-aa4036e41da0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,10.92,3211,3549,1704,186,1518,0.67,-2.67,8,,,,,,,,12,4,0,0,2,0,1,,,,0,3,1120
"2022-06-03 15:57:51",2,1,PassiveBeast75,01875945-04d5-454b-84f8-10813beb4f0d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,7.39,1387,2686,1001,74,927,0.11,-7.33,1,,,,,,,,9,2,0,0,1,0,0,,,,0,1,700
"2022-06-03 16:11:40",2,1,PassiveBeast75,3f7abeb9-5719-4015-8286-1dacc923a34c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.11,4945,1218,807,130,677,18.00,22.00,18,,,,,,,,1,15,0,0,11,0,1,,,,0,14,812
"2022-06-03 16:29:02",2,1,PassiveBeast75,993a1d10-6ee7-4fed-ace8-1285fc7b4865,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.83,4402,4029,791,141,650,0.69,-1.33,9,,,,,,,,13,8,0,1,4,0,1,,,,0,5,958
"2022-06-03 16:47:12",2,1,PassiveBeast75,c321241f-4809-43cf-8c6b-7ef503069a4e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,24.95,4121,2141,1034,258,776,0.86,1.00,6,,,,,,,,7,6,0,0,3,1,1,,,,0,0,797
"2022-06-03 18:58:19",2,1,PassiveBeast75,78dec82e-8453-4a42-bb86-f9f1a6d4e804,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,22.27,984,1744,211,47,164,0.43,-3.67,3,,,,,,,,7,1,1,0,2,1,2,,,,0,2,569
"2022-06-03 19:48:08",2,1,PassiveBeast75,5571bede-c4f2-4591-afc8-7db9ac3b1f04,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,15.6,1129,2051,327,51,276,0.22,-6.67,2,,,,,,,,9,1,0,0,1,0,2,,,,0,2,751
"2022-06-04 06:52:09",2,1,PassiveBeast75,07ca4074-aa57-408d-9075-68baebf4d23f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,5.15,265,1521,505,26,479,0.17,-5.00,1,,,,,,,,6,0,0,1,1,3,0,,,,0,1,397
"2022-06-04 07:04:36",2,1,PassiveBeast75,313fe9e5-0a99-41a9-8ade-da3b832aa318,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1240.227,12070,100,51.44,Eagle,0,1170.850,9660,85,48.56,7,1,1,0,,Win,13.23,1639,2227,741,98,643,0.75,-1.33,6,0,0,0,0,0,0,0,8,2,0,0,1,0,0,4,10,650,0,0,696
"2022-06-04 07:19:55",2,1,PassiveBeast75,6a1f7bd2-299a-4ef2-989e-9cf8694210bc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.81,2230,1393,679,87,592,1.25,1.67,5,,,,,,,,4,2,0,0,3,1,0,,,,0,2,585
"2022-06-04 07:31:48",2,1,PassiveBeast75,842c8f62-c01b-4973-a82b-864a28903ae2,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.78,2963,1972,2417,188,2229,1.00,1.00,6,,,,,,,,6,3,0,0,3,1,0,,,,0,1,785
"2022-06-04 07:51:18",2,1,PassiveBeast75,164f6ab3-f13a-4955-ae69-31cba4de58b4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,11.3,2537,2635,1071,121,950,0.50,-4.00,5,,,,,,,,10,3,0,1,2,1,0,,,,0,2,864
"2022-06-04 08:20:01",2,1,PassiveBeast75,156388a2-56f2-4243-96a9-cb6cb8a6f338,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,15.79,12,0,38,6,32,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,586
"2022-06-04 08:54:40",2,1,PassiveBeast75,4c019139-c797-4d3e-8d76-b8fbdfdd8f2a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,9.88,2494,1688,1477,146,1331,3.67,9.00,11,,,,,,,,3,3,0,0,7,0,2,,,,0,4,530
"2022-06-04 09:05:55",2,1,PassiveBeast75,eacdef94-f238-43f1-b614-0429073d71ce,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.95,2676,3496,354,60,294,0.90,-0.33,9,,,,,,,,10,2,0,1,7,0,1,,,,0,5,965
"2022-06-04 09:24:46",2,1,PassiveBeast75,2c24c477-5999-4039-a4c4-8c36bcb95de9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,9.68,2782,4907,868,84,784,0.39,-10.33,7,,,,,,,,18,2,0,0,2,0,0,,,,0,2,1115
"2022-06-04 09:45:28",2,1,PassiveBeast75,67040069-dcb3-49e7-972d-ebdae61ee946,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,6.09,795,1579,361,22,339,0.60,-1.67,3,,,,,,,,5,1,0,0,1,0,0,,,,0,0,620
"2022-06-04 09:59:05",2,1,PassiveBeast75,7b11c269-2e71-4d42-8f7e-de6945c49be8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,10.73,2135,2140,1613,173,1440,0.75,-1.00,6,,,,,,,,8,3,0,0,5,2,0,,,,0,4,665
"2022-06-04 10:16:37",2,1,PassiveBeast75,08d112d0-be6e-4933-babe-f4f2dbf0c29b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.17,1308,1743,934,67,867,0.67,-0.67,4,,,,,,,,6,4,0,0,1,0,0,,,,0,1,538
"2022-06-04 10:29:45",2,1,PassiveBeast75,8cc4cf09-38e9-4150-963e-1090467a296c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,426
"2022-06-04 23:48:48",2,1,PassiveBeast75,3f8d04a0-845e-4f8d-8567-291460c2d122,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,15.38,234,912,13,2,11,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,520
"2022-06-04 23:55:15",2,1,PassiveBeast75,d94c52bb-5830-4ed9-a29b-47b9b68cc285,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.88,2854,1842,553,121,432,1.14,4.33,8,,,,,,,,7,10,1,0,3,1,0,,,,0,7,954
"2022-06-05 00:46:47",2,1,PassiveBeast75,0d65c8af-9dde-4951-aaf0-f542ff484315,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.07,2061,2739,374,105,269,0.60,-1.00,6,,,,,,,,10,9,0,1,1,0,0,,,,0,2,969
"2022-06-05 01:06:16",2,1,PassiveBeast75,77a63242-b5da-4498-ac0f-3e190a360038,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,10.83,555,1218,397,43,354,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,1,343
"2022-06-05 01:14:12",2,1,PassiveBeast75,b9ddddde-ed90-42f6-872a-0c8c8af5ac80,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30,952,674,60,18,42,1.00,1.67,3,,,,,,,,3,5,0,0,2,0,0,,,,0,0,449
"2022-06-05 01:22:02",2,1,PassiveBeast75,1256c98b-17e3-46f0-a53e-5c2316a46ee2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.69,2231,783,116,53,63,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,1,534
"2022-06-05 01:36:03",2,1,PassiveBeast75,a3dce346-1e0f-4775-a20f-455bd0bc88b1,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.87,1177,1784,632,94,538,0.50,-2.67,3,,,,,,,,6,1,0,1,1,0,0,,,,0,0,558
