Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-05 22:02:17",,,SuperHans6679,04bd1336-f8ac-41e2-b162-be0043f6fb94,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.83,4024,4913,307,110,197,0.86,-1.33,12,,,,,,,,14,2,0,0,,1,0,,,,0,4,701
"2022-01-05 22:18:53",1,1,SuperHans6679,30f5db88-921e-44b7-98de-029614f45364,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,33.33,12,458,9,3,6,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,591
"2022-01-06 17:25:50",,,SuperHans6679,769eadd8-29bb-47d0-a7ed-cb061ca8cb84,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.71,2868,3844,113,46,67,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,6,608
"2022-01-06 17:38:58",,,SuperHans6679,fad67117-eb28-4574-8e68-e379592b38f7,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,61.76,2397,2345,68,42,26,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,1,478
"2022-01-06 17:48:32",,,SuperHans6679,bef6592d-5fd1-4326-b27b-57071677b314,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.89,3805,3401,495,143,352,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,6,712
"2022-01-06 18:02:56",,,SuperHans6679,f77f3f1d-59e6-4944-a113-97464975ca65,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.33,1893,2052,330,77,253,0.57,-2.33,4,,,,,,,,7,2,0,1,,0,0,,,,0,1,471
"2022-01-06 18:13:26",,,SuperHans6679,b8a216a1-a608-4753-aab5-947151d215bb,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.27,3415,3383,187,51,136,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,599
"2022-01-06 18:24:25",,,SuperHans6679,a369e949-4315-42d1-be24-e51ec340ee0c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.21,1996,3208,194,78,116,0.45,-4.00,5,,,,,,,,11,6,0,0,,3,0,,,,0,3,538
"2022-01-06 18:36:31",,,SuperHans6679,de9b18e4-5c2c-4df7-9b12-25b67969a5a8,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.1,3214,4003,134,39,95,0.56,-5.67,9,,,,,,,,16,4,0,0,,0,0,,,,0,4,561
"2022-01-06 20:17:17",,,SuperHans6679,8086a8a9-99bb-43d4-9225-066ae427d52d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,54.55,948,1225,121,66,55,0.40,-2.00,2,,,,,,,,5,3,0,0,,0,0,,,,0,0,941
"2022-01-06 20:23:06",,,SuperHans6679,d9042a80-d2f4-4191-9526-0193063706d0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.07,2974,3554,274,118,156,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,0,499
"2022-01-06 20:33:32",,,SuperHans6679,19313762-dc49-4f53-9603-321b7059a4e6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.27,2052,3536,104,45,59,0.29,-9.00,4,,,,,,,,14,3,0,0,,0,0,,,,0,0,517
"2022-01-06 20:49:39",,,SuperHans6679,ae7cb17f-2f05-4762-9da4-72d233c5c364,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.04,2810,3730,998,220,778,0.57,-5.00,8,,,,,,,,14,3,0,0,,2,2,,,,0,3,647
"2022-01-06 21:02:39",,,SuperHans6679,2c3c6a57-9d35-40c6-8f83-980d55b451eb,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.44,2797,3456,353,171,182,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,1,528
"2022-01-06 21:14:24",,,SuperHans6679,05eca0ad-eea5-4bc3-8ad9-99d2876abcf6,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.78,3117,3721,415,107,308,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,2,498
"2022-01-07 17:36:23",,,SuperHans6679,a60b587b-c6cd-4cc9-82de-870b1b5424e5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.63,8525,2035,540,106,434,6.20,26.33,31,,,,,,,,5,1,0,0,,3,0,,,,0,18,565
"2022-01-07 17:49:22",,,SuperHans6679,d55fe19e-7ba9-40b3-94ad-53ffe4c1aff9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.99,3770,3977,407,118,289,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,6,511
"2022-01-07 17:59:39",,,SuperHans6679,29568f88-cb7c-45b7-a59f-2d6066c9c5c4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.67,4482,4024,314,112,202,0.88,-1.33,14,,,,,,,,16,2,0,0,,0,0,,,,0,4,517
"2022-01-07 18:12:17",,,SuperHans6679,4600a15a-6f91-4bdb-bfe1-05a3d18f62c7,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,0.31,40,2066,648,2,646,0.00,-9.00,0,,,,,,,,9,0,0,0,,0,0,,,,0,0,456
"2022-01-07 18:22:17",,,SuperHans6679,83ce8072-0ff7-42a9-b10a-467b3977ebf3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.57,2409,3778,420,99,321,0.77,-2.67,10,,,,,,,,13,1,0,0,,0,0,,,,0,6,503
"2022-01-07 18:32:52",,,SuperHans6679,d4f16919-17ed-43c5-8283-1c7de3febafa,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.84,3374,3297,760,204,556,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,6,569
"2022-01-07 18:44:24",,,SuperHans6679,70e59d79-2364-4f89-b589-2fc99904e3f1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.33,5174,4046,240,116,124,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,7,710
"2022-01-07 19:03:30",,,SuperHans6679,c15a3a97-3538-48f0-8769-fa9b6e20e698,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.05,4251,3406,367,158,209,1.56,6.00,14,,,,,,,,9,3,0,0,,1,0,,,,0,3,754
"2022-01-07 19:46:25",,,SuperHans6679,94b08b16-33f1-4973-86d7-4549560760fb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.25,3702,2593,451,159,292,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,3,639
"2022-01-07 20:02:45",,,SuperHans6679,21b7bc96-162f-436d-b699-a555770646d2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.81,8209,2602,267,133,134,2.33,13.00,21,,,,,,,,9,3,0,0,,5,0,,,,0,8,551
"2022-01-07 20:13:26",,,SuperHans6679,ce326b5f-e0fe-452f-bbcd-fcd966bf8fda,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.73,3212,2153,199,91,108,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,7,511
"2022-01-07 20:23:34",1,1,SuperHans6679,8ae372d4-52c5-4138-9dc8-6bbfdfbd9a30,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.15,3175,4555,108,52,56,0.47,-8.00,8,,,,,,,,17,3,0,0,,0,0,,,,0,3,632
"2022-01-07 20:30:54",,,SuperHans6679,c6f14bfd-598c-407c-a3f0-15aec9394ee7,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.25,1153,1041,80,37,43,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,0,485
"2022-01-07 21:02:21",,,SuperHans6679,9493e703-610d-4f63-ac35-8257990e675d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.23,3753,3496,904,219,685,0.90,2.00,9,,,,,,,,10,9,0,0,,0,0,,,,0,2,1008
"2022-01-07 21:22:08",,,SuperHans6679,762692b2-6aef-4cdc-9d52-6aa0b25d721d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.43,6555,3401,1353,317,1036,1.15,4.33,15,,,,,,,,13,7,0,0,,4,2,,,,0,11,679
"2022-01-08 15:51:48",,,SuperHans6679,7938d03f-c538-4e98-9801-69620c55587f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.26,2679,3370,382,43,339,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,1,517
"2022-01-08 16:01:43",,,SuperHans6679,673fc01c-5e68-4c90-9dcd-ebbec7293297,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.49,3595,4126,182,101,81,1.00,0.33,13,,,,,,,,13,1,0,1,,0,0,,,,0,4,538
"2022-01-08 16:23:25",,,SuperHans6679,8d746aca-7d86-42a7-81f0-0b3a3db28f23,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,10.03,1462,2725,309,31,278,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,8,497
"2022-01-08 16:34:13",,,SuperHans6679,eaccee57-40a8-4910-8786-826ee10851af,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.45,2077,3545,297,135,162,0.57,-5.00,8,,,,,,,,14,3,1,0,,0,1,,,,0,1,667
"2022-01-08 16:55:55",,,SuperHans6679,841c8188-ce8b-4960-9e47-094024d565c1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.93,3945,3144,108,28,80,1.78,7.67,16,,,,,,,,9,2,0,0,,0,0,,,,0,10,510
"2022-01-08 17:07:44",,,SuperHans6679,9490a18f-86ec-4908-924a-9587a30fe70d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25,3363,2445,600,150,450,1.83,6.67,11,,,,,,,,6,5,1,0,,0,0,,,,0,2,840
"2022-01-08 17:27:31",1,1,SuperHans6679,8b7f21b7-0c0e-4893-8ce3-85923dd88708,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,11.92,1400,1542,621,74,547,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,4,1124
"2022-01-08 17:49:20",,,SuperHans6679,a6a52dd4-2d72-4a71-9a0d-625d806c929c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38,2780,3397,300,114,186,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,3,540
"2022-01-08 20:33:27",,,SuperHans6679,1c656dad-1759-45d4-9e30-2a9ea4802c60,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.71,4143,2437,480,109,371,1.83,6.00,11,,,,,,,,6,3,0,0,,3,1,,,,0,8,637
"2022-01-08 20:45:28",,,SuperHans6679,24fcf9cf-483a-428a-9c3a-51adbf3584c0,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.05,5108,2921,146,76,70,2.57,12.00,18,,,,,,,,7,3,0,0,,0,0,,,,0,6,566
"2022-01-08 20:56:43",,,SuperHans6679,05d13e96-067f-4e7f-84e0-4bcdcc8300c2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.94,4795,3430,267,120,147,1.30,4.33,13,,,,,,,,10,4,0,0,,3,0,,,,0,5,638
"2022-01-08 21:09:59",,,SuperHans6679,f2ef39c5-d103-419a-8105-95cbf703d165,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.66,3718,2462,111,64,47,1.63,6.00,13,,,,,,,,8,3,0,1,,1,0,,,,0,4,531
"2022-01-08 21:20:19",,,SuperHans6679,50d75752-55ef-4925-86da-e7827b673914,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.1,3122,4114,121,34,87,0.85,-1.00,11,,,,,,,,13,3,0,1,,0,0,,,,0,5,524
"2022-01-08 21:30:22",,,SuperHans6679,683cf87e-a34b-4fe7-8580-2f910b5501c3,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,2400,3489,330,150,180,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,2,413
"2022-01-08 21:38:29",,,SuperHans6679,b2a92c6c-07ce-43b7-9e29-a068195f92e1,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.6,5228,3783,329,127,202,0.60,-4.33,9,,,,,,,,15,5,0,0,,2,0,,,,0,9,642
"2022-01-08 21:52:39",,,SuperHans6679,177338ae-eb09-4606-8e8d-36c6f8863728,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.77,2054,2623,130,66,64,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,1,664
"2022-01-08 22:28:28",,,SuperHans6679,b8a0291c-e3a6-4ec2-8f22-6acc687b329b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.82,2789,2571,234,30,204,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,3,409
"2022-01-08 22:36:35",,,SuperHans6679,001b510c-c8df-48d7-814e-b1d9096599e3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.6,3720,3241,473,140,333,1.00,0.67,12,,,,,,,,12,2,0,0,,1,0,,,,0,6,731
"2022-01-08 22:51:04",,,SuperHans6679,8d6c7229-010c-4f10-a3da-cd08448bd06c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.7,3878,4177,539,214,325,0.94,0.00,15,,,,,,,,16,3,0,0,,0,0,,,,0,4,516
"2022-01-08 23:02:23",,,SuperHans6679,94f7b117-3e06-43c1-9fa0-d8fcdfb3ee62,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.08,4206,4179,266,88,178,0.73,-3.33,11,,,,,,,,15,2,0,0,,3,0,,,,0,4,605
"2022-01-08 23:14:12",,,SuperHans6679,8fd5e0d4-e550-458a-ae7e-c613dd8f8474,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.97,4927,4549,604,332,272,1.06,3.33,17,,,,,,,,16,7,1,0,,1,0,,,,0,15,1017
"2022-01-09 17:07:52",,,SuperHans6679,92199df7-96f1-4349-95aa-121fb1618010,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.75,3968,3406,282,98,184,2.25,10.33,18,,,,,,,,8,1,0,0,,0,0,,,,0,6,647
"2022-01-09 17:20:19",,,SuperHans6679,77bfc958-955d-47a3-9fb3-707d7ba1e529,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,3235,1819,99,55,44,3.25,9.67,13,,,,,,,,4,2,0,0,,0,0,,,,0,8,511
"2022-01-09 17:30:02",,,SuperHans6679,996ab9a8-068f-4796-bea6-fb609b3e78a0,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.78,3266,3716,171,80,91,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,8,437
"2022-01-09 17:39:03",,,SuperHans6679,610651dd-0bf2-4417-aa18-a0b3dbab7e86,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.51,4604,3541,866,143,723,1.23,3.33,16,,,,,,,,13,1,0,0,,2,0,,,,0,7,632
"2022-01-09 17:51:21",,,SuperHans6679,11ce524f-11b4-435b-9d38-15a150e65cbb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.22,1190,2007,293,27,266,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,4,533
"2022-01-09 20:11:41",,,SuperHans6679,839b3ae0-68e2-4d2e-8e01-5ebf187c56e6,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,6.92,1994,2475,130,9,121,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,6,460
"2022-01-09 20:21:01",,,SuperHans6679,4416c12e-3a6c-4ad2-8d28-b662aaffea64,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,3350,2759,171,72,99,2.29,9.33,16,,,,,,,,7,1,0,1,,0,0,,,,0,5,480
"2022-01-09 20:31:06",,,SuperHans6679,e2c94972-10d8-4286-8952-897afc344068,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.48,3166,3550,316,90,226,0.40,-7.67,6,,,,,,,,15,4,1,0,,0,0,,,,0,2,530
"2022-01-09 20:42:02",,,SuperHans6679,ebb473df-d5e7-4284-9155-a8517f38825c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.86,4009,4324,359,100,259,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,5,471
"2022-01-10 17:25:13",,,SuperHans6679,841dbcfe-b4ac-426b-ab98-b552f21b4b22,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.43,8930,2583,350,61,289,1.44,5.00,13,,,,,,,,9,3,0,0,,1,0,,,,0,4,568
"2022-01-10 17:40:09",,,SuperHans6679,25207978-91c6-4818-9f99-bbfe1a50dea1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.44,3127,2878,117,52,65,1.25,2.67,10,,,,,,,,8,2,0,0,,0,0,,,,0,1,600
"2022-01-10 17:52:24",,,SuperHans6679,76c45000-8d3d-484b-83af-19e85198d037,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.14,2656,3875,255,110,145,0.73,-2.00,11,,,,,,,,15,6,0,2,,0,0,,,,0,6,632
"2022-01-10 18:01:08",,,SuperHans6679,640b2bc0-f930-4d7d-84d3-6fc56750978c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54,1271,2287,50,27,23,0.60,-3.67,6,,,,,,,,10,1,0,0,,0,0,,,,0,0,516
"2022-01-10 18:14:21",,,SuperHans6679,032c72c9-b625-4286-a888-70bc46c794c8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.27,4188,3500,349,151,198,1.31,4.00,17,,,,,,,,13,0,0,0,,0,0,,,,0,9,572
"2022-01-10 18:25:09",,,SuperHans6679,2ed50a08-e1c2-4e01-b0a4-5ef4b6dfa601,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.26,4169,4302,709,94,615,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,5,707
"2022-01-10 18:38:47",,,SuperHans6679,6fca715d-0c18-4115-b32b-e41edea11dce,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.02,4476,2578,153,75,78,3.00,13.00,15,,,,,,,,5,9,0,0,,0,0,,,,0,6,439
"2022-01-10 18:51:45",,,SuperHans6679,bfa1d24f-4311-4fc5-b416-2fb5926728db,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.15,3210,1975,216,104,112,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,4,539
"2022-01-10 19:03:09",,,SuperHans6679,a08cc085-70d5-45c0-9cb0-de40eec6d913,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.85,3307,3935,165,74,91,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,2,476
"2022-01-10 20:06:46",,,SuperHans6679,7c1a13f7-1f06-4c16-9fe0-72989fc48b70,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.04,5135,2436,567,176,391,1.78,9.33,16,,,,,,,,9,7,0,0,,2,0,,,,0,10,594
"2022-01-10 20:21:19",,,SuperHans6679,1d531fe5-1966-405d-b15f-80a46728d979,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.02,1695,2432,314,66,248,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,1,508
"2022-01-10 20:31:41",,,SuperHans6679,e0949970-12cb-4fb7-887a-f6d4a76ff20a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.93,5664,4261,382,164,218,0.67,-4.00,10,,,,,,,,15,3,0,0,,1,1,,,,0,4,585
"2022-01-10 20:44:11",,,SuperHans6679,91b56a08-dc48-481d-b092-456d297b971a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.11,3006,4478,393,193,200,0.59,-5.67,10,,,,,,,,17,4,0,0,,0,0,,,,0,2,584
"2022-01-10 20:55:36",,,SuperHans6679,7c906efb-be2b-45cc-8f96-ebf8793d0ced,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,59.91,3529,3735,439,263,176,0.64,-2.67,9,,,,,,,,14,7,0,1,,0,0,,,,0,1,700
"2022-01-10 21:10:15",,,SuperHans6679,32e4695e-263a-43cf-9836-c4e08b8aeead,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.53,3419,4552,380,173,207,0.41,-8.67,7,,,,,,,,17,4,0,1,,2,0,,,,0,6,855
"2022-01-10 21:27:49",,,SuperHans6679,b53875af-1dd3-47d6-bd1e-4379fc35c803,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,35.19,1507,2596,233,82,151,0.60,-0.33,6,,,,,,,,10,11,0,0,,0,0,,,,0,5,599
"2022-01-10 21:40:21",,,SuperHans6679,60627100-edcb-4c99-bdeb-43ece110b83b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.01,2990,1708,529,127,402,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,6,386
"2022-01-11 17:20:06",,,SuperHans6679,123d563d-1812-4341-b581-472dd4a1b15f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.64,2554,2639,132,84,48,1.14,2.67,8,,,,,,,,7,5,0,0,,0,0,,,,0,1,399
"2022-01-11 17:33:51",,,SuperHans6679,a301a50b-7e7f-4897-8a76-7cef3c7a68bb,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.8,1189,3333,250,42,208,0.25,-8.67,3,,,,,,,,12,1,0,0,,0,0,,,,0,2,543
"2022-01-11 17:44:41",,,SuperHans6679,e405339f-67e7-4034-8d58-8bb87708c830,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.46,4644,3734,341,80,261,2.25,11.00,18,,,,,,,,8,3,0,0,,0,0,,,,0,4,572
