Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-28 00:12:54",1,1,"RENDY GAMlNG",9aefdb46-3ff1-444b-834a-7cea3f0896a2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1386,1371,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,312
"2022-01-28 00:14:19",1,1,"RENDY GAMlNG",b320d93f-24f8-4c52-885d-92678830699c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,1,,,,,Win,52.67,6695,5937,617,325,292,1.19,6.00,25,,,,,,,,21,6,0,0,,0,0,,,,0,10,893
"2022-01-28 00:48:07",1,1,"RENDY GAMlNG",a0e899eb-1118-4671-b051-97b0cc84aab7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1368,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,420
"2022-01-28 00:49:07",1,1,"RENDY GAMlNG",3f9f988f-63b9-4c5b-84bb-d6b2c9781457,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1371,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,309
"2022-01-28 00:50:13",,,"RENDY GAMlNG",c97c97dd-a124-4fe9-861b-5dab700d7dd0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,7,,,,,Left,116.67,226,1387,6,7,0,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,322
"2022-01-28 00:54:55",,,"RENDY GAMlNG",b0fa4fba-a7fd-4acc-b73c-c0ed9b234f46,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1368,1353,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,286
"2022-01-28 00:56:51",,,"RENDY GAMlNG",5fc8c8cc-2909-4f84-989c-bcd9aa354fc2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1367,,,,,,,,,,,,,2,,,,,Win,52.16,6866,5318,556,290,266,1.75,14.33,28,,,,,,,,16,7,0,0,,0,0,,,,0,8,747
"2022-01-28 01:10:21",,,"RENDY GAMlNG",6d4d1b3f-a51e-4ba9-96e0-511040dc968b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1367,1361,,,,,,,,,,,,,6,,,,,Loss,44.44,3536,3443,351,156,195,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,5,473
"2022-01-28 01:21:17",,,"RENDY GAMlNG",dd84da76-6aab-4e31-b579-782722401017,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1361,1364,,,,,,,,,,,,,3,,,,,Win,63.64,1651,1634,121,77,44,1.80,4.67,9,,,,,,,,5,2,0,0,,0,0,,,,0,2,369
"2022-01-28 01:28:39",,,"RENDY GAMlNG",534b3e45-470e-48c8-81c1-af86486c0fb6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1364,1349,,,,,,,,,,,,,7,,,,,Left,100,202,446,6,6,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,320
"2022-01-28 01:34:15",1,1,"RENDY GAMlNG",5dae9d47-b045-4b71-b39a-2a2f1b79edc1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1349,1364,,,,,,,,,,,,,1,,,,,Win,45.48,6395,4842,620,282,338,1.80,15.33,27,,,,,,,,15,10,0,0,,0,0,,,,0,7,670
"2022-01-28 01:46:30",,,"RENDY GAMlNG",a8669ea3-b45f-424c-86cd-3884e29875d4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1364,1379,,,,,,,,,,,,,2,,,,,Win,52.28,4284,3289,461,241,220,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,2,569
"2022-01-28 02:06:29",,,"RENDY GAMlNG",1293a955-c641-44e3-a4ae-a80f52f430c4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1379,1379,,,,,,,,,,,,,5,,,,,Loss,50.53,3747,4121,380,192,188,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,3,510
"2022-01-28 02:27:07",1,1,"RENDY GAMlNG",a0beb7e5-240a-4b53-81f6-8f765ebf35e5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1379,1394,,,,,,,,,,,,,4,,,,,Win,53.57,5282,3974,476,255,221,1.64,9.00,18,,,,,,,,11,6,0,0,,0,0,,,,0,7,584
"2022-01-28 02:38:52",,,"RENDY GAMlNG",c9f7bc90-09a2-4772-a29c-89cbf1cdab3c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1394,1409,,,,,,,,,,,,,2,,,,,Win,52.13,6719,3439,493,257,236,4.43,26.33,31,,,,,,,,7,7,0,0,,0,0,,,,0,12,626
"2022-01-30 01:45:34",,,"RENDY GAMlNG",80893308-5dbd-427f-b660-24705cbd45f4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.17,3881,2734,371,175,196,2.80,10.67,14,,,,,,,,5,5,0,0,,0,0,,,,0,3,358
"2022-01-30 01:51:16",,,"RENDY GAMlNG",abf580e4-d01b-4ead-ac4e-2799b2f10e0d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.6,4087,2140,343,177,166,2.80,11.00,14,,,,,,,,5,6,0,0,,0,0,,,,0,8,436
"2022-01-30 02:00:31",,,"RENDY GAMlNG",143039ae-0383-4db9-a37b-9d9c1e6f4d07,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.23,5233,3853,436,219,217,2.09,12.67,23,,,,,,,,11,2,0,0,,0,0,,,,0,12,564
"2022-01-30 02:12:03",,,"RENDY GAMlNG",8a8b4a21-c7d1-4a98-92e4-e1a11cd18065,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.34,6816,2300,506,280,226,6.00,22.00,24,,,,,,,,4,6,0,0,,0,0,,,,0,13,497
"2022-01-30 02:22:13",,,"RENDY GAMlNG",43c57f6c-bcf4-4bc8-b913-38dd929f5cda,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.09,3560,2113,215,112,103,2.67,10.67,16,,,,,,,,6,2,0,0,,0,0,,,,0,7,374
"2022-01-30 02:31:24",1,1,"RENDY GAMlNG",e0df42fc-5b91-4a93-b163-932f1edea39f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.07,10392,6721,932,448,484,2.11,24.67,38,,,,,,,,18,14,0,0,,0,0,,,,0,21,1050
"2022-01-30 02:55:51",,,"RENDY GAMlNG",dae36523-d89e-41c0-aa23-7ecb4907e90c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.44,10127,4035,680,377,303,3.58,33.00,43,,,,,,,,12,6,0,0,,0,0,,,,0,26,800
"2022-01-31 03:04:20",,,"RENDY GAMlNG",55a56531-6b17-49de-ab5f-2c721ef23435,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.16,3943,3073,237,126,111,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,7,420
"2022-01-31 03:13:45",,,"RENDY GAMlNG",bb0bde0a-29a3-4b49-ad2a-2f3cd22bc74d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.86,4076,2448,280,134,146,1.38,6.00,11,,,,,,,,8,9,0,0,,1,0,,,,0,11,597
"2022-01-31 04:21:20",1,1,"RENDY GAMlNG",3ed3d1fb-16fc-4a99-a563-2e6e4154b54c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.7,3288,1732,287,157,130,3.67,9.67,11,,,,,,,,3,5,0,0,,0,0,,,,0,4,340
"2022-01-31 04:34:36",,,"RENDY GAMlNG",4857bebb-13a7-41cc-afd3-344e420f42cb,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.64,7863,3263,491,229,262,4.50,29.00,36,,,,,,,,8,3,0,0,,0,0,,,,0,19,759
"2022-01-31 05:32:25",,,"RENDY GAMlNG",01a3ed00-2e5b-4cb9-8385-bada980c8b67,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.72,4021,3298,429,209,220,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,7,523
"2022-01-31 05:45:06",,,"RENDY GAMlNG",11826240-95b4-430c-8ace-aa06de55c90c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.98,4197,1944,262,165,97,10.50,20.33,21,,,,,,,,2,4,0,0,,0,0,,,,0,16,344
"2022-01-31 05:53:32",1,1,"RENDY GAMlNG",050a6cce-5b3b-4fc4-8ebd-01481aa3c4ae,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.49,5435,2745,493,244,249,5.50,18.67,22,,,,,,,,4,2,0,0,,0,0,,,,0,18,752
"2022-01-31 06:07:37",,,"RENDY GAMlNG",0a953031-5b6d-4dbe-974f-37bb4cbb246d,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.92,5163,3609,295,162,133,2.50,16.33,25,,,,,,,,10,4,0,0,,0,0,,,,0,11,440
"2022-01-31 06:16:41",1,1,"RENDY GAMlNG",c1d42347-7250-47a7-8e7d-845401f4a188,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,47.17,4431,4725,407,192,215,0.71,-2.00,12,,,,,,,,17,9,0,0,,0,0,,,,0,1,616
"2022-01-31 23:36:47",,,"RENDY GAMlNG",74a330df-9005-4e34-a1b4-0a0efa1b18f5,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.14,6116,4111,453,209,244,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,7,615
"2022-01-31 23:49:01",1,1,"RENDY GAMlNG",c06c7575-ee8c-41f7-b70b-4e2c652041cd,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.94,1370,1548,85,45,40,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,2,526
"2022-01-31 23:54:30",,,"RENDY GAMlNG",36f39654-4e48-4be2-af18-4c0c7d2b4ae1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.54,5138,2367,396,212,184,3.50,16.00,21,,,,,,,,6,3,0,0,,0,0,,,,0,12,491
"2022-02-01 00:04:33",,,"RENDY GAMlNG",5dcda5ed-cddf-4755-98cf-2ccdaabae9ac,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.76,7634,3111,599,352,247,3.22,21.33,29,,,,,,,,9,4,0,0,,0,0,,,,0,11,588
"2022-02-01 00:16:53",1,1,"RENDY GAMlNG",3a8442d4-be53-4f88-9193-16a2370ad4f8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,51.16,9170,7318,946,484,462,1.18,7.67,26,,,,,,,,22,11,0,0,,0,0,,,,0,12,955
"2022-02-01 00:36:00",,,"RENDY GAMlNG",abc931b4-a10d-4a78-8fb3-25e8086df55d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.41,9365,2726,594,341,253,5.71,33.33,40,,,,,,,,7,1,0,0,,0,0,,,,0,24,615
"2022-02-01 02:17:22",,,"RENDY GAMlNG",0812f06e-0e99-4677-8cd1-0bf2624a02f9,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.14,5365,2228,363,182,181,9.00,25.00,27,,,,,,,,3,3,0,0,,0,0,,,,0,15,392
"2022-02-01 02:27:41",1,1,"RENDY GAMlNG",8e175d3f-e39c-48a5-bf42-f46a1f716615,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.28,6924,3320,526,275,251,3.67,25.33,33,,,,,,,,9,4,0,0,,0,0,,,,0,10,618
"2022-02-02 20:04:06",1,1,"RENDY GAMlNG",ea8e9b96-0950-4d37-94dd-b705aa222980,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.94,4961,2543,343,161,182,3.75,11.67,15,,,,,,,,4,2,0,0,,0,0,,,,0,9,618
"2022-02-02 20:19:14",1,1,"RENDY GAMlNG",78534194-4ca3-4ca2-9aa0-3194eb51e934,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.33,3217,2096,218,101,117,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,4,323
"2022-02-02 23:21:50",,,"RENDY GAMlNG",94d0e2de-bdc7-469f-8585-9c98755efd47,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.27,3036,4230,247,97,150,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,2,527
"2022-02-02 23:33:53",,,"RENDY GAMlNG",732ce00c-ce5d-4643-a905-c44757bb2046,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.83,2664,3261,360,165,195,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,2,551
"2022-02-02 23:44:43",,,"RENDY GAMlNG",913dba39-2b4d-4649-a8d3-fd5dd2345bc7,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.4,4324,3251,343,166,177,3.00,14.00,18,,,,,,,,6,6,0,0,,0,0,,,,0,9,492
"2022-02-02 23:57:52",,,"RENDY GAMlNG",422a446d-4432-4dc7-aca5-f06c1f9bfbf5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.08,4294,3480,520,198,322,1.58,8.67,19,,,,,,,,12,5,0,0,,0,0,,,,0,6,510
"2022-02-03 00:07:49",,,"RENDY GAMlNG",9a1a9afe-0c34-421b-8dfb-5f63adaef76c,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,50.49,5886,4607,721,364,357,1.43,9.00,20,,,,,,,,14,9,0,0,,0,0,,,,0,5,518
"2022-02-03 00:19:09",1,1,"RENDY GAMlNG",b25f9b63-fc97-4535-81a1-772863dc76cc,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,62.5,110,219,16,10,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,573
"2022-02-03 00:21:10",,,"RENDY GAMlNG",d938a692-953e-4955-8edd-910b0e4f310c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.43,4160,2701,263,130,133,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,11,417
"2022-02-03 00:26:03",1,1,"RENDY GAMlNG",30a8232c-fbc7-4976-ba54-6b39c799d86a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.86,3965,2729,274,101,173,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,3,539
"2022-02-03 00:36:43",1,1,"RENDY GAMlNG",9bdd867d-f0e2-4915-8034-042c43bb8958,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.09,1304,1074,119,37,82,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,3,335
"2022-02-03 00:43:34",,,"RENDY GAMlNG",dd7f246b-e511-4f9d-809e-7d3108f7f32e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.71,1782,819,113,46,67,2.22,11.33,20,,,,,,,,9,1,0,0,,0,0,,,,0,8,323
"2022-02-03 00:50:50",,,"RENDY GAMlNG",41fe69c5-1082-4676-8e75-8ea79e3d8b10,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.08,2303,916,152,67,85,2.20,13.00,22,,,,,,,,10,3,0,0,,0,0,,,,0,7,339
"2022-02-03 01:29:41",1,1,"RENDY GAMlNG",04a0c9fa-bd7b-43b1-a18b-937d45a72eaa,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.26,1588,1474,174,37,137,1.06,1.00,17,,,,,,,,16,0,0,0,,0,0,,,,0,6,612
"2022-02-03 01:45:30",,,"RENDY GAMlNG",7cf7ec27-531d-400b-95f7-666e378d4f75,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.67,1274,1331,91,27,64,0.93,-1.00,14,,,,,,,,15,0,0,0,,0,0,,,,0,9,316
"2022-02-03 01:52:10",,,"RENDY GAMlNG",2ff60b79-ee2c-49e2-b6be-4a728392d3bb,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.79,4859,4140,284,113,171,1.36,5.00,19,,,,,,,,14,0,0,0,,0,0,,,,0,10,503
"2022-02-03 02:08:06",,,"RENDY GAMlNG",4191a526-af41-4fc7-b3b6-4a2bb46188ca,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.35,3248,2441,143,72,71,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,6,473
"2022-02-03 02:17:31",,,"RENDY GAMlNG",4d8565e4-fa1e-4340-a61f-088bfd94b00c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,5588,3577,759,385,374,1.58,7.33,19,,,,,,,,12,1,0,0,,0,1,,,,0,11,535
"2022-02-03 02:28:04",1,1,"RENDY GAMlNG",b458991c-7698-41b3-850b-6395b4b2eada,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.71,3623,2805,490,175,315,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,6,420
"2022-02-03 02:36:19",,,"RENDY GAMlNG",e4767b06-8243-4197-a80c-bf23530ba9f1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.95,2959,3414,176,102,74,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,7,459
"2022-02-03 02:46:05",1,1,"RENDY GAMlNG",190a0ec9-c9a9-4a29-86b1-b29311899c38,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.62,3855,2879,126,60,66,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,5,423
"2022-02-03 02:58:47",,,"RENDY GAMlNG",e17129e6-8ecf-4c67-9f64-25739e8005f4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,691
"2022-02-03 02:59:44",,,"RENDY GAMlNG",87188d12-c630-45f8-baa0-a817f51e434e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.53,6403,3535,604,275,329,2.50,13.67,20,,,,,,,,8,5,0,0,,0,0,,,,0,8,675
"2022-02-03 03:14:07",1,1,"RENDY GAMlNG",4a3b27e8-6dd5-4885-bdb7-83fc96cf2721,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,8,,,,,Loss,55.8,2456,4156,276,154,122,0.19,-11.00,3,,,,,,,,16,6,0,0,,0,0,,,,0,1,431
"2022-02-03 03:23:10",,,"RENDY GAMlNG",56b91580-5744-4908-b441-89aa443a3cce,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,3,,,,,Win,42.9,3323,3243,345,148,197,1.44,6.00,13,,,,,,,,9,6,1,0,,0,0,,,,0,4,501
"2022-02-03 03:33:12",,,"RENDY GAMlNG",11dbf7d0-a968-4183-bb15-c6456dfdef1c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,,,,,Win,48.97,3250,3038,243,119,124,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,8,409
"2022-02-03 03:41:40",1,1,"RENDY GAMlNG",486f8679-d573-4606-8fdc-dd180fca6b30,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,2,,,,,Win,59.15,3646,4797,355,210,145,0.50,-7.00,8,,,,,,,,16,3,0,0,,0,0,,,,0,4,659
"2022-02-03 03:54:40",,,"RENDY GAMlNG",6febb4f8-5458-437f-bedd-949c0a3ff521,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,5,,,,,Loss,52.54,5511,7398,590,310,280,0.69,-5.67,18,,,,,,,,26,7,0,0,,0,0,,,,0,6,874
"2022-02-03 04:10:27",,,"RENDY GAMlNG",a7411cd9-4047-4daa-84d5-0a2270197658,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.89,3514,2911,421,109,312,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,7,429
"2022-02-03 04:19:15",,,"RENDY GAMlNG",07d80c2d-8acb-4553-ac87-2d2c2cbfd506,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.86,4272,3406,105,66,39,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,7,470
"2022-02-03 04:32:55",1,1,"RENDY GAMlNG",677806da-1d67-4244-9f43-f1e00fd8d267,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.54,4635,4027,169,104,65,1.20,3.00,18,,,,,,,,15,0,0,0,,0,0,,,,0,5,437
"2022-02-03 06:42:09",,,"RENDY GAMlNG",6047043d-d464-442e-b0e8-3b904e9b013d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,3260,2185,133,38,95,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,4,390
"2022-02-03 06:49:57",,,"RENDY GAMlNG",e2e20e35-4b6f-4e5f-936d-d204db058314,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,554,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,540
"2022-02-03 06:54:32",,,"RENDY GAMlNG",b47b8835-4100-4648-96f6-99e549fe8663,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.53,3776,3874,256,114,142,0.94,0.67,15,,,,,,,,16,5,0,0,,1,0,,,,0,7,572
"2022-02-03 07:06:09",1,1,"RENDY GAMlNG",bab85a06-2276-4d06-ad6c-3611c2432276,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.11,1205,4473,57,24,33,0.21,-14.67,4,,,,,,,,19,1,0,0,,0,0,,,,0,1,397
"2022-02-03 07:14:55",,,"RENDY GAMlNG",b81234ee-c24c-4ad4-b6a2-a97c917e16a1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62,3561,3444,250,155,95,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,1,436
"2022-02-03 07:24:24",1,1,"RENDY GAMlNG",f99884f1-5d25-4f53-8954-955f8abfeaee,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.79,2449,3055,107,49,58,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,6,486
"2022-02-03 07:34:21",,,"RENDY GAMlNG",a615e243-6b50-480a-8f74-e8efa80440aa,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.63,3441,4437,151,84,67,0.71,-4.00,12,,,,,,,,17,3,0,0,,0,0,,,,0,8,485
"2022-02-03 07:43:40",1,1,"RENDY GAMlNG",a6923ce1-a7f6-4d4f-9f77-196001142391,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.74,3518,3962,254,73,181,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,5,421
"2022-02-03 07:52:28",1,1,"RENDY GAMlNG",6b506041-4d72-4c28-adce-8917a0dff0e4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.89,2250,3307,121,64,57,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,4,419
"2022-02-03 08:02:22",1,1,"RENDY GAMlNG",9b6f4880-d62d-4383-ae12-28bb84983a22,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.01,1386,3767,151,74,77,0.31,-10.67,5,,,,,,,,16,1,0,0,,0,0,,,,0,0,399
