Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-13 04:47:40",,,SpartanGenos,cb56ea31-2ec1-42f8-9864-af2d2182f3a5,Empyrean,"Uber Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,13205,9339,161,69,92,1.77,23.00,53,,,,,,,,30,0,0,0,5,0,0,,,,0,22,570
"2022-11-13 05:05:29",,,SpartanGenos,f546e22e-53b4-49bc-9e0a-7d18f93a5546,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,90,90,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,35
"2022-11-13 05:24:24",,,SpartanGenos,d500b1e8-75e2-4daa-ad6b-57472824a467,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.52,944,11,31,20,11,5.00,5.33,5,,,,,,,,0,1,0,0,5,0,0,,,,0,7,31
"2022-11-13 05:27:02",,,SpartanGenos,1070430a-1a8c-4b24-8fa9-0ee46818c20c,Empyrean,"Bot Uber Octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,916,1,0,1,0.00,-4.00,0,,,,,,,,4,0,0,3,0,0,0,,,,0,0,34
"2022-11-13 05:37:53",,,SpartanGenos,e2a927bf-c773-4589-98ca-b322ca86b6df,Empyrean,"MarioKart Block Fort KOTH",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,79,0,79,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2022-11-13 05:41:28",,,SpartanGenos,19a579bd-d831-4cc6-9b93-4ffdc5017527,Empyrean,"MarioKart KOTH Block Fort",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-11-13 05:45:33",,,SpartanGenos,dd0ac545-1031-4a76-82ff-32e10e096f99,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,5.4,10957,0,352,19,333,3.00,3.00,3,,,,,,,,0,0,0,0,3,2,0,,,,0,1,484
"2022-11-13 05:55:20",,,SpartanGenos,e07c98c3-3472-49e2-8cad-f4f5df943355,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.75,2782,0,634,214,420,4.00,4.00,4,,,,,,,,0,0,0,0,4,2,0,,,,0,5,328
"2022-11-13 06:06:51",,,SpartanGenos,d479ad28-815b-41ab-bcd6-ddbd393ce3c0,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.69,11259,1607,1288,318,970,11.50,42.00,46,,,,,,,,4,0,0,0,23,1,0,,,,0,31,555
"2022-11-13 06:19:12",,,SpartanGenos,b0dbb935-b501-4f1b-a278-50350aa36b74,Behemoth,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,5.26,139,0,19,1,18,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-11-13 06:23:16",,,SpartanGenos,469926ca-3e5f-4d9f-ae64-26e738775faf,Ecliptic,"duck elim 3",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,1.52,139,552,66,1,65,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,167
"2022-11-13 06:28:43",,,SpartanGenos,7a2280dd-0a66-4218-913f-ef3391a0251c,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,829,5,0,5,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,253
"2022-11-13 06:34:11",,,SpartanGenos,5c8c4880-8750-4b60-8918-8e0528a82daf,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.67,268,216,15,4,11,1.00,1.00,1,,,,,,,,0,0,1,0,1,0,0,,,,0,0,65
"2022-11-13 06:42:37",,,SpartanGenos,9a07f1ed-e532-4b9a-bb78-b2ae515e38af,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.37,1940,0,95,45,50,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,0,217
"2022-11-13 06:47:24",,,SpartanGenos,9e31e2c2-c971-4c64-b96f-746e8b1978aa,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,9.09,139,1484,11,1,10,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,244
"2022-11-13 06:52:35",,,SpartanGenos,848837b3-202f-4224-a349-57ac3eaaec77,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,2.94,229,3490,34,1,33,0.14,-6.00,1,,,,,,,,7,0,0,0,1,0,0,,,,0,0,525
"2022-11-13 07:02:27",,,SpartanGenos,c220ea6f-fe5d-42ef-8e73-e3e8405cc119,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.04,3630,0,102,49,53,7.00,7.00,7,,,,,,,,0,0,0,0,3,0,0,,,,0,8,281
"2022-11-13 07:08:34",,,SpartanGenos,ae82c64f-2457-4e50-8f69-fcd015c61518,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,2067,25,0,25,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,429
"2022-11-13 08:25:41",,,SpartanGenos,5054e39a-1f5e-4885-955f-1d6251ec3a26,Empyrean,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,2403,1364,51,18,33,2.75,7.33,11,,,,,,,,4,1,0,3,3,0,0,,,,0,8,138
"2022-11-13 08:29:25",,,SpartanGenos,35e35a0c-6be4-4aa0-8390-e3eeaba4af28,Empyrean,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,23.86,1223,1422,264,63,201,1.50,2.33,6,,,,,,,,4,1,0,1,3,0,0,,,,0,2,153
"2022-11-13 08:32:56",,,SpartanGenos,dffb3a52-ed54-49bb-b2e7-3ab9d3932160,Empyrean,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.48,1272,1136,93,33,60,1.00,0.00,5,,,,,,,,5,0,0,2,3,0,0,,,,0,4,173
"2022-11-13 21:39:25",,,SpartanGenos,baf43c2c-ef3f-48d9-a614-481cfff36086,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,97,0,97,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,354
"2022-11-13 21:46:32",,,SpartanGenos,90bd9f33-aaa0-4d3e-8541-8028a138ea50,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,20.69,75,90,29,6,23,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,62
"2022-11-13 22:15:02",,,SpartanGenos,609bfcea-12f3-430d-af2a-d2380ea76cd4,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,82.35,1592,174,34,28,6,6.00,6.00,6,,,,,,,,0,0,0,0,6,0,0,,,,0,6,132
"2022-11-14 02:24:11",,,SpartanGenos,dbb960fb-4984-4b11-ad44-aec434c80d0d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,3626,1911,0,2,0,2.13,9.00,17,,,,,,,,8,0,0,0,5,0,0,,,,0,8,228
"2022-11-14 02:44:13",,,SpartanGenos,9b34379d-b591-456e-8f52-f9c53c7dacf4,Empyrean,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,315,2046,0,0,0,0.17,-10.00,2,,,,,,,,12,0,0,8,1,10,0,,,,0,1,228
"2022-11-14 02:53:37",,,SpartanGenos,70d1c9fe-6d7f-4875-b84e-435e8228e935,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,91
"2022-11-14 02:58:13",,,SpartanGenos,6d3882a7-16dc-45fb-9f3a-cf7e659f6d4e,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,4855,1700,0,0,0,3.14,15.00,22,,,,,,,,7,0,0,0,8,0,0,,,,0,15,215
"2022-11-14 03:03:33",,,SpartanGenos,89135cd9-4ee8-4929-baf1-2508ecfb6286,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,44
"2022-11-14 03:06:40",,,SpartanGenos,d0f9d995-ae81-40eb-a97a-ad61ceff03a5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,4429,2473,0,3,0,1.90,9.00,19,,,,,,,,10,0,0,0,8,0,0,,,,0,14,193
"2022-11-14 03:11:42",,,SpartanGenos,d6129ca9-6e43-417b-877d-d71c9934dc90,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,7065,2415,0,8,0,3.00,20.67,30,,,,,,,,10,2,0,0,6,0,0,,,,0,21,231
"2022-11-14 03:17:11",,,SpartanGenos,e00cbcb1-a8ce-49da-8d8b-c6675adea46a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,8266,3789,0,25,0,1.56,10.67,25,,,,,,,,16,5,0,0,6,0,0,,,,0,15,359
"2022-11-14 04:23:42",,,SpartanGenos,b1911a19-c15e-478a-8375-5e82ff62847d,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-11-14 04:33:15",,,SpartanGenos,d277b26b-ab0f-4cad-a1ee-5e741630c12d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,877,519,0,1,0,1.80,4.00,9,,,,,,,,5,0,0,0,3,0,0,,,,0,7,51
"2022-11-14 04:41:29",,,SpartanGenos,0f0c60d1-ad25-455f-a9c0-5219ba56585b,Arid,"Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,270,540,168,0,168,0.43,-4.00,3,,,,,,,,7,0,0,0,2,0,0,,,,0,1,87
"2022-11-14 04:43:48",,,SpartanGenos,8642a46a-48a3-41ae-9148-dbdfa4259e9d,Arid,"Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,3749,4776,5768,0,5768,1.13,8.00,68,,,,,,,,60,0,0,0,8,0,0,,,,0,58,803
"2022-11-14 05:06:41",,,SpartanGenos,ed09490d-3dca-4b28-85ba-fd5219b6743e,Empyrean,"Etheric Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,132,58,0,58,0.00,0.00,0,,,,,,,,0,0,0,0,0,3,0,,,,0,0,307
"2022-11-15 05:18:58",,,SpartanGenos,3c3f9cd4-fa8c-4c8a-9f88-bfe7bdd0d26a,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,84,118,0,118,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,735
"2022-11-15 05:32:52",,,SpartanGenos,b52c6ef4-af39-4769-93a1-651c1a65f23f,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,735
"2022-11-15 05:53:07",,,SpartanGenos,04d0b311-cab9-463f-91c8-9a8fcea13028,Ecliptic,"Castle Wars CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,1145,511,0,1,0,2.50,3.00,5,,,,,,,,2,0,0,0,5,0,0,,,,0,3,402
"2022-11-15 06:06:11",,,SpartanGenos,d7a15a14-54c6-42b4-bb76-b7876dba379f,Ecliptic,"Castle Wars CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-11-15 07:02:18",,,SpartanGenos,c8508043-2cca-4455-a315-943b3e224363,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,135,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,45
"2022-11-15 07:05:12",,,SpartanGenos,cfc24315-ec3a-4dc8-8719-a7fcedee7b1b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,8652,932,0,0,0,9.50,34.00,38,,,,,,,,4,0,0,0,27,0,0,,,,0,38,151
"2022-11-15 07:09:11",,,SpartanGenos,26f992b8-fac1-4798-a619-b9f93c3df3a9,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,6525,2107,0,0,0,3.22,20.00,29,,,,,,,,9,0,0,0,6,0,0,,,,0,23,172
"2022-11-15 07:13:40",,,SpartanGenos,2d398caa-a224-435c-b231-102492dfff07,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,11.52,8799,4194,217,25,192,1.47,8.33,25,,,,,,,,17,1,0,0,8,0,0,,,,0,18,414
"2022-11-15 19:45:05",,,SpartanGenos,eae8f1ce-b5c9-49e9-8287-fbd6803504af,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.54,8168,1304,355,222,133,19.50,37.00,39,,,,,,,,2,0,0,1,21,0,0,,,,0,36,379
"2022-11-15 20:01:17",,,SpartanGenos,a3123d2e-04e7-4919-8894-161ca5c923ea,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,44,0,44,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,266
"2022-11-15 20:08:03",,,SpartanGenos,18bf2207-8fac-4845-97fb-9d5ececf1ea1,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,120
"2022-11-15 22:45:01",,,SpartanGenos,5d12a911-a696-4de6-a8a8-292bab8fc539,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.53,9911,1562,865,290,575,15.00,42.00,45,,,,,,,,3,0,0,0,17,0,0,,,,0,30,598
"2022-11-20 03:14:12",,,SpartanGenos,526a5e9e-6234-42ee-a8f6-b96ae15fed3e,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,40.57,7906,3793,599,243,356,1.92,16.33,25,,,,,,,,13,13,0,1,11,0,0,,,,0,23,928
"2022-11-20 20:41:59",,,SpartanGenos,3db6a975-2e56-44ac-ab76-13696eba2bf3,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.83,9304,3263,652,201,451,5.29,30.67,37,,,,,,,,7,2,0,0,10,0,0,,,,0,29,733
"2022-11-20 20:55:51",,,SpartanGenos,3668a371-ed62-4fb7-8d6b-e19b4046e504,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.35,8148,1658,1063,397,666,40.00,41.33,40,,,,,,,,0,4,0,0,40,0,0,,,,0,30,447
"2022-11-20 21:05:16",,,SpartanGenos,451bcc91-75f8-4555-b028-9c8ebf31dd3c,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.31,6160,1125,306,157,149,29.00,28.33,29,,,,,,,,1,1,0,0,29,0,0,,,,0,23,225
"2022-11-20 21:10:42",,,SpartanGenos,2b071594-94bf-4627-b60c-5cdb5e125840,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.49,2966,1136,205,83,122,7.50,13.00,15,,,,,,,,2,0,0,0,11,0,0,,,,0,11,205
"2022-11-20 21:15:41",,,SpartanGenos,c62561e2-0177-4d42-9d33-de7c1d112156,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-11-20 21:28:00",,,SpartanGenos,cdf309c7-f184-4cad-8411-75de526df8c6,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.08,3037,658,221,93,128,15.00,15.00,15,,,,,,,,0,0,0,0,15,0,0,,,,0,16,172
"2022-11-20 21:34:46",,,SpartanGenos,06b88c5c-8385-4cf5-982d-b9a116ddb99f,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,114,159,0,159,0.00,0.00,0,,,,,,,,0,0,0,0,0,3,0,,,,0,2,311
"2022-11-20 21:43:38",,,SpartanGenos,3f7da07c-ac98-4f1e-b804-4ba84c01ddc2,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,5,125,0,125,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,245
"2022-11-20 21:51:00",,,SpartanGenos,0f31695f-064d-4123-b5be-eb661bdae26a,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,221
"2022-11-20 21:57:10",,,SpartanGenos,8399bb64-6e12-4f7c-a11a-4af86ac7561b,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.79,8425,1726,736,418,318,20.00,40.00,40,,,,,,,,2,6,0,0,29,0,0,,,,0,29,381
"2022-11-21 09:52:01",,,SpartanGenos,d79dd5e6-2415-46ad-9f11-5d9bf5d6030a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.82,9293,769,294,170,124,42.00,42.00,42,,,,,,,,1,3,0,1,31,0,0,,,,0,37,353
"2022-11-21 10:01:27",,,SpartanGenos,761fae23-8aac-43a4-9c68-be3224051e95,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.97,2868,33,143,50,93,10.00,10.00,10,,,,,,,,0,0,0,0,10,0,0,,,,0,11,233
"2022-11-21 10:07:03",,,SpartanGenos,a07b850d-fc4d-4511-a1a3-18cacf385dd9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.81,7011,190,679,345,334,37.00,37.00,37,,,,,,,,0,0,0,0,37,0,0,,,,0,35,334
"2022-11-21 10:14:18",,,SpartanGenos,a64564da-401a-44d1-9c61-ddacd4a4e67c,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.87,2622,416,230,140,90,11.00,11.00,11,,,,,,,,0,0,0,0,11,0,0,,,,0,8,154
"2022-11-21 10:18:05",,,SpartanGenos,a13de6d3-189e-4da4-8c72-6cbe0709c4a8,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.08,3300,691,408,86,322,6.00,10.00,12,,,,,,,,2,0,0,0,8,0,0,,,,0,8,220
"2022-11-21 22:13:34",,,SpartanGenos,18d92d02-dddf-4cb7-abd6-42cd49330e56,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,17,0,17,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,187
"2022-11-21 22:18:51",,,SpartanGenos,cc328608-9af1-44d2-aabf-a6b85fc83064,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.15,4369,384,207,139,68,20.00,20.67,20,,,,,,,,0,2,0,0,20,0,0,,,,0,25,233
"2022-11-23 03:38:19",,,SpartanGenos,cdc9c055-545f-45cd-96b3-4c81c9d53b4c,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.87,9532,2831,914,273,641,3.29,17.00,23,,,,,,,,7,3,0,1,5,2,1,,,,0,13,779
"2022-11-23 04:29:52",,,SpartanGenos,5b941f63-c67e-4d72-8c6a-84632837de99,Nemesis,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,29.77,2656,1081,561,167,394,3.50,7.00,7,,,,,,,,2,6,0,0,3,0,0,,,,0,0,332
"2022-11-23 04:37:44",,,SpartanGenos,c68d791a-88c5-47eb-9df4-95884920cb0d,"Stranger Things: Mind Flayer",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.48,464,269,46,20,26,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,2,45
"2022-11-23 04:40:08",,,SpartanGenos,89a700e4-fb3a-43a7-86cf-2f41746f9fac,"Stranger Things: Mind Flayer",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,28.23,3717,1578,634,179,455,3.75,14.33,15,,,,,,,,4,10,0,0,11,0,0,,,,0,7,305
"2022-11-23 04:47:36",,,SpartanGenos,1c713e93-92e3-4156-89b9-d3e86ac778e3,"Stranger Things: Mind Flayer",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,47.62,106,85,21,10,11,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,29
"2022-11-23 05:37:24",,,SpartanGenos,820a6d8f-1fa1-4874-af1a-78f24ccc60da,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,317
"2022-11-23 05:45:10",,,SpartanGenos,613f438e-b4ac-4af4-a21a-485c2b7d4a6c,Behemoth,"1 Minuto Squid Game",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-11-23 06:08:13",,,SpartanGenos,23457210-284f-47e5-8b7c-bee1907661cd,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,5161,2529,644,276,368,5.20,23.00,26,,,,,,,,5,6,0,0,14,0,0,,,,0,21,463
"2022-11-23 06:17:25",,,SpartanGenos,e1b5267c-2cfd-4943-812e-93856ff23657,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.35,25965,3245,719,362,357,2.55,17.33,28,,,,,,,,11,1,1,0,12,7,0,,,,0,11,745
"2022-11-23 06:37:55",,,SpartanGenos,0111d9a6-fdf1-4f21-a4dd-971dfb5b0bb1,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,119
"2022-11-23 07:01:26",,,SpartanGenos,a26a3b61-563b-4299-93ca-2c6297695007,Empyrean,Warbound,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.61,1628,258,93,48,45,2.00,1.00,2,,,,,,,,1,0,0,1,1,0,0,,,,0,0,392
"2022-11-23 07:58:48",,,SpartanGenos,378bf4a7-22ed-4944-9a89-1f9922425873,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.2,6628,2867,461,213,248,4.50,28.33,36,,,,,,,,8,1,0,2,12,0,0,,,,0,28,428
"2022-11-23 08:16:54",,,SpartanGenos,cf547d3a-5063-40bd-b529-9fc02546b375,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.77,6721,850,241,132,109,37.00,37.67,37,,,,,,,,0,2,0,0,37,0,0,,,,0,30,308
"2022-11-23 08:37:27",,,SpartanGenos,a1bf4229-a239-4bb2-958e-b7b3fc93a48f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.94,6920,1173,263,155,108,10.67,30.67,32,,,,,,,,3,5,0,0,16,0,0,,,,0,28,336
"2022-11-23 08:50:30",,,SpartanGenos,90d56f00-97f2-48ae-b4f8-f78007c3cf7a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.73,4690,1357,275,134,141,11.50,21.67,23,,,,,,,,2,2,0,0,21,0,0,,,,0,19,239
"2022-11-25 02:10:10",,,SpartanGenos,fcfafa7c-d554-4180-a772-bd53260d7c97,Institute,"Glass Bridge Mode-FDA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,1149,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,176
"2022-11-25 02:15:07",,,SpartanGenos,d08dce5f-4ad5-45ab-b037-ddd55dc3d45d,Empyrean,"Glass Bridge Mode-FDA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-11-25 02:17:17",,,SpartanGenos,6dd85e83-e3a7-4c7a-957c-eaed945c11ea,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.49,6809,573,708,315,393,31.00,31.33,31,,,,,,,,1,4,0,0,30,0,0,,,,0,19,465
"2022-11-25 02:26:30",,,SpartanGenos,92409a02-bcc2-4fee-912a-20285d140ff4,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,5626,891,396,220,176,26.00,25.00,26,,,,,,,,1,0,0,0,21,0,0,,,,0,24,506
"2022-11-25 02:40:44",,,SpartanGenos,349a4fc5-2426-4d4f-8b15-7380c6fd93ab,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,75
"2022-11-25 05:02:55",,,SpartanGenos,1237cf3f-2b70-4045-baeb-3a22098a379c,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.01,8023,1193,279,173,106,12.33,34.00,37,,,,,,,,3,0,0,0,16,0,0,,,,0,31,322
"2022-11-25 05:40:38",,,SpartanGenos,866561a4-0d10-42bc-8a7c-15a4e20ed30d,Empyrean,"Chieftain's Game",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,15,16,45,0,45,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,60
"2022-11-25 05:43:31",,,SpartanGenos,66b29729-a8c8-497d-ab4c-4f6cfb716955,Institute,"Chieftain's Game",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-11-25 05:46:57",,,SpartanGenos,ccedb099-ff37-4362-86f8-484f35ea2ec5,Institute,"Rocket League",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,109
"2022-11-25 06:00:32",,,SpartanGenos,eac572f9-5aad-4a0f-af38-64c562b7cb8f,Institute,Swords,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-11-25 06:04:43",,,SpartanGenos,dc1513a7-2b61-43e1-ab42-68e3869148ed,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.74,6029,2220,593,206,387,6.25,21.33,25,,,,,,,,4,1,0,0,10,0,0,,,,0,17,374
