Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 01:07:12",1,1,LlFESTYL3,3b3e8083-f665-457a-bef6-dde6fff00281,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1281,1296,,,,,,,,,,,,,8,1,1,1,,Loss,50.11,13871,9950,1395,699,696,1.47,21.33,47,7,1,30,0,0,0,0,32,19,0,0,6,0,0,36,28,5855,0,22,1206
"2021-11-25 01:30:31",1,1,LlFESTYL3,2efcddce-5884-4cde-abc3-723f5f027e3a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1296,1311,,,,,,,,,,,,,2,1,1,0,,Win,52.47,7673,6819,709,372,337,1.37,10.33,26,3,1,18,0,0,0,0,19,10,0,0,6,0,0,21,16,3175,0,14,762
"2021-11-25 01:56:51",1,1,LlFESTYL3,ccd32040-58dc-43e3-8ed4-18fee3208c80,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1311,1326,,,,,,,,,,,,,2,1,1,0,,Win,48.29,7415,5039,731,353,378,2.07,17.33,29,0,1,25,4,0,0,0,14,7,0,0,6,0,0,22,15,3585,0,13,746
"2021-11-25 02:26:26",1,1,LlFESTYL3,dec9adf5-f93b-4eff-a8ca-03cd22a23fb4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1984,1981,,,,,,,,,,,,,6,1,1,0,,Loss,54.94,2866,3920,324,178,146,0.67,-4.00,10,0,2,8,0,0,0,0,15,3,0,0,2,0,0,12,12,1150,0,3,385
"2021-11-25 02:36:14",1,1,LlFESTYL3,369d1aeb-8e17-42c8-93f8-31c2a665e365,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1981,1981,,,,,,,,,,,,,6,1,1,1,,Loss,57.7,6625,7322,643,371,272,0.77,-2.00,20,2,2,16,1,0,0,0,26,12,0,0,4,0,0,24,25,2760,0,9,790
"2021-11-25 02:56:18",1,1,LlFESTYL3,33c00b1f-9d39-44cc-81c1-df82fa27a2e9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1326,1329,,,,,,,,,,,,,3,1,1,1,,Win,53.06,3784,3464,409,217,192,0.91,2.00,10,1,0,7,1,0,0,0,11,9,0,0,4,0,0,13,11,1450,0,3,432
"2021-11-25 03:06:35",1,1,LlFESTYL3,607d6f2f-b027-4f8b-91ef-66d45c36f565,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,8,1,1,0,,Loss,52.46,2916,4331,366,192,174,0.33,-6.66,5,0,0,5,0,0,0,0,15,10,0,0,2,0,0,15,14,1000,0,3,490
"2021-11-25 03:15:49",1,1,LlFESTYL3,a4c65e88-2061-4987-b81f-266c8d6d9507,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,5,1,1,1,,Loss,53.85,4957,5128,442,238,204,1.00,1.33,18,1,1,12,0,0,0,0,18,4,0,1,4,0,0,20,22,2475,0,11,743
"2021-11-25 03:31:56",1,1,LlFESTYL3,f66af1f2-664f-4445-ba63-07013fca1b6e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1329,1344,,,,,,,,,,,,,4,1,1,0,,Win,54.19,7471,4220,716,388,328,2.31,20.00,30,0,1,24,1,0,0,0,13,9,0,0,6,0,0,19,15,3495,0,17,637
"2021-11-25 04:02:30",1,1,LlFESTYL3,788a81aa-8afc-4c42-b92f-1607066e91dc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1344,1344,,,,,,,,,,,,,2,1,1,0,,Win,7.14,676,265,42,3,39,3.00,2.00,3,0,0,2,3,0,0,0,1,0,0,1,3,0,0,15,3,350,0,5,402
"2021-11-25 04:10:15",1,1,LlFESTYL3,c4e6533c-2d7d-4461-9a88-b90e11cb0b32,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1344,1359,,,,,,,,,,,,,1,1,1,0,,Win,51.81,3129,2428,249,129,120,2.14,9.33,15,1,0,14,0,0,0,0,7,4,0,0,5,0,0,13,9,1700,0,4,421
"2021-11-25 04:18:24",1,1,LlFESTYL3,a752f04d-acfb-4d27-a773-4a47a902b604,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1359,1374,,,,,,,,,,,,,1,1,1,0,,Win,57.56,7340,6088,655,377,278,1.39,11.00,25,3,2,16,1,0,0,0,18,12,0,0,5,0,0,22,18,3825,0,11,747
"2021-11-25 04:32:07",1,1,LlFESTYL3,b81428db-1c67-4757-9004-66dd49052044,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1374,1374,,,,,,,,,,,,,5,1,1,1,,Loss,53.08,5874,4543,520,276,244,1.71,11.33,24,2,0,17,3,0,0,0,14,4,0,0,6,0,0,19,18,3150,0,12,663
"2021-11-25 04:44:18",1,1,LlFESTYL3,0beec982-d329-4699-8b65-99ad9d6d2711,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1374,1389,,,,,,,,,,,,,1,1,1,0,,Win,56.14,4959,3446,440,247,193,1.82,12.00,20,0,2,16,1,0,0,0,11,9,0,0,4,0,0,14,11,2450,0,9,443
"2021-11-25 05:32:05",1,1,LlFESTYL3,cc8c8540-a714-48ec-bd16-825a0004cc5b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1389,1392,,,,,,,,,,,,,3,1,1,0,,Win,58.95,855,619,95,56,39,1.50,2.00,3,0,0,3,0,0,0,0,2,3,0,0,3,0,0,5,3,450,0,0,165
"2021-11-25 05:36:25",1,1,LlFESTYL3,814cbfef-dcd2-4511-9836-ccca1f734333,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1392,1407,,,,,,,,,,,,,1,1,1,0,,Win,56.8,5892,3556,544,309,235,2.00,14.00,20,2,1,16,1,0,0,0,10,12,0,0,6,0,0,16,14,2850,0,6,553
"2021-11-25 05:46:49",1,1,LlFESTYL3,c7fad762-3a50-4c85-b25d-83774bff4fb5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1407,1407,,,,,,,,,,,,,6,1,1,0,,Loss,46.93,4733,4035,488,229,259,1.00,2.33,13,2,1,8,0,0,0,0,13,7,0,0,3,0,0,17,13,1650,0,6,540
"2021-11-25 05:57:38",1,1,LlFESTYL3,d516a363-2d8c-448d-8db4-05e192b89f18,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1407,1422,,,,,,,,,,,,,4,1,1,0,,Win,56.04,10598,7383,960,538,422,1.90,24.66,40,2,2,28,0,0,0,0,21,17,0,0,7,0,0,29,23,5005,0,13,961
"2021-11-25 06:15:22",1,1,LlFESTYL3,1f86c47a-3590-444c-be11-5d29068c0e25,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1422,1422,,,,,,,,,,,,,5,1,1,0,,Loss,63.27,3712,2966,343,217,126,1.40,5.00,14,1,0,12,0,0,0,0,10,3,0,0,5,0,0,13,12,1550,0,6,444
"2021-11-25 06:23:56",1,1,LlFESTYL3,3070ff8c-fc72-43d5-9676-24c98d133a60,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1422,1422,,,,,,,,,,,,,5,1,1,0,,Loss,57.85,8083,6179,688,398,290,1.38,11.00,29,7,2,17,0,0,0,0,21,9,0,0,4,0,0,23,20,3700,0,10,781
"2021-11-25 06:38:18",1,1,LlFESTYL3,b5b1f04d-9360-4724-af2d-c4d4c8835d25,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1422,1425,,,,,,,,,,,,,1,1,1,0,,Win,52.87,4580,3596,522,276,246,1.33,7.33,16,0,2,13,0,0,0,0,12,10,0,0,4,0,0,14,11,2100,0,8,456
"2021-11-25 06:47:28",1,1,LlFESTYL3,8e9d62f3-647c-4542-8f99-8f0afdb81223,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1425,1425,,,,,,,,,,,,,5,1,1,0,,Loss,50.31,4958,3597,489,246,243,2.00,11.66,20,5,1,12,3,0,0,0,10,5,0,0,7,0,0,16,14,2625,0,8,544
"2021-11-25 06:57:35",1,1,LlFESTYL3,4bb2c37a-18cb-4517-82b2-fe81bb553c1c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1425,1440,,,,,,,,,,,,,4,1,1,0,,Win,59.17,8683,6014,747,442,305,1.84,21.33,35,4,1,26,0,0,0,0,19,16,0,0,5,0,0,24,19,4435,0,13,779
"2021-11-25 07:11:41",1,1,LlFESTYL3,f9f03df5-1d21-41e5-a489-2e7252250007,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1440,1443,,,,,,,,,,,,,3,1,1,0,,Win,58.3,5566,4451,578,337,241,1.00,4.33,14,0,1,13,0,0,0,0,14,13,0,0,5,0,0,21,12,2310,0,5,621
"2021-11-25 07:35:22",1,1,LlFESTYL3,077be951-4a87-45a4-b88f-d584008aa69b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1443,1443,,,,,,,,,,,,,7,1,1,0,,Loss,61.89,7508,5680,677,419,258,1.32,11.00,25,3,0,20,1,0,0,0,19,15,0,0,3,0,0,24,20,3510,0,7,783
"2021-11-25 07:50:56",1,1,LlFESTYL3,b6d85a53-450a-45e2-af0f-c050265b0de2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1443,1446,,,,,,,,,,,,,1,1,1,0,,Win,58.24,6169,4589,625,364,261,1.47,12.00,22,2,1,17,0,0,0,0,15,15,0,0,5,0,0,21,17,3400,0,12,694
"2021-11-25 08:04:30",1,1,LlFESTYL3,9aa7e24f-1f5c-43e7-b1ca-22f73a234549,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1446,1449,,,,,,,,,,,,,1,1,1,0,,Win,54.47,5362,4599,604,329,275,1.29,7.66,18,1,1,16,0,0,0,0,14,11,0,0,3,0,0,24,17,3900,0,8,768
"2021-11-25 08:21:46",1,1,LlFESTYL3,8a30e5e4-6cc0-44f9-9b10-8b5632852ea0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1449,1452,,,,,,,,,,,,,4,1,1,0,,Win,52.22,7274,6466,743,388,355,0.88,0.66,22,3,2,16,0,0,0,0,25,11,0,0,2,0,0,22,19,2780,0,5,747
"2021-11-25 08:38:43",1,1,LlFESTYL3,8d400302-0506-4524-a248-f4e6a40e2544,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1452,1452,,,,,,,,,,,,,5,1,1,0,,Loss,53.65,6420,6548,602,323,279,1.08,6.66,26,4,4,13,1,0,0,0,24,14,0,0,5,0,0,25,22,3925,0,12,849
"2021-11-25 08:55:05",1,1,LlFESTYL3,e8b6b3f2-c665-4953-94ba-37a45b11907c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1452,1467,,,,,,,,,,,,,2,1,1,0,,Win,53.44,8403,5720,842,450,392,2.07,18.33,29,2,0,23,0,0,0,0,14,10,0,0,6,0,0,23,17,3605,0,11,805
"2021-11-25 09:11:29",1,1,LlFESTYL3,468d384f-add4-4258-94d6-3fcaca6c691a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1981,1982,,,,,,,,,,,,,3,1,1,0,,Win,51.62,4666,3570,494,255,239,1.30,6.33,13,1,0,12,0,0,0,0,10,10,0,0,4,0,0,18,12,1800,0,4,515
"2021-11-25 09:26:45",1,1,LlFESTYL3,56c282c9-878d-4958-9ac4-1db6a95647af,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1467,1470,,,,,,,,,,,,,1,1,1,0,,Win,57.45,4758,4636,510,293,217,1.00,3.00,14,1,2,10,0,0,0,0,14,9,0,0,4,0,0,17,13,2250,0,4,567
"2021-11-25 09:38:11",1,1,LlFESTYL3,ba068426-6ad2-4b10-9f03-06adedee89e3,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1470,1473,,,,,,,,,,,,,1,1,1,0,,Win,59.19,5781,3905,468,277,191,1.55,9.66,17,1,1,15,0,0,0,0,11,11,0,0,5,0,0,16,13,2250,0,8,519
"2021-11-25 09:48:02",1,1,LlFESTYL3,7ef93a53-224b-4126-8dda-6b70f2bb215c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1473,1473,,,,,,,,,,,,,6,1,1,0,,Loss,57.64,7902,5742,831,479,352,1.67,16.33,30,1,0,28,0,0,0,0,18,13,0,0,5,0,0,21,18,3820,0,12,751
"2021-11-25 10:05:19",1,1,LlFESTYL3,1229474a-9e45-4ca3-bec3-6fa13471c17c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1473,1488,,,,,,,,,,,,,1,1,1,0,,Win,54.75,4025,3226,305,167,138,2.00,10.66,16,0,1,10,0,0,0,0,8,8,0,0,4,0,0,13,10,2000,0,6,421
"2021-11-25 10:14:39",1,1,LlFESTYL3,da5b714d-1955-4a53-ba27-14dcdc5e4f02,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1488,1488,,,,,,,,,,,,,6,1,1,0,,Loss,54.76,7558,5733,829,454,375,1.69,16.66,27,0,1,25,0,0,0,0,16,17,0,0,5,0,0,21,18,3575,0,7,750
"2021-11-25 10:28:38",1,1,LlFESTYL3,959439da-6d41-4320-a2a9-05511e89ac23,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1488,1488,,,,,,,,,,,,,5,1,1,0,,Loss,52.34,4479,4800,535,280,255,0.74,-2.00,14,1,2,10,0,0,0,0,19,9,0,0,4,0,0,17,17,2150,0,6,595
"2021-11-25 10:41:34",1,1,LlFESTYL3,08df005e-8406-4c28-bdfb-fd25f0e26426,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1488,1488,,,,,,,,,,,,,5,1,1,0,,Loss,55.26,3283,3387,371,205,166,0.90,1.66,9,1,1,6,0,0,0,0,10,8,0,0,4,0,0,12,12,1400,0,4,420
"2021-11-25 10:50:31",1,1,LlFESTYL3,a915157b-ae5f-471d-a4db-ecff7e556df3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1488,1488,,,,,,,,,,,,,6,1,1,0,,Loss,56.17,8166,6817,899,505,394,1.17,7.33,28,0,1,24,0,0,0,0,24,10,0,0,4,0,0,28,28,4015,0,7,964
"2021-11-25 11:12:28",1,1,LlFESTYL3,ac3d7baa-60c7-42fd-bd8a-d5bbd6bbbc78,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1488,1503,,,,,,,,,,,,,1,1,1,0,,Win,57.58,3668,2491,356,205,151,2.57,12.33,18,0,0,15,0,0,0,0,7,4,0,0,6,0,0,11,8,2100,0,9,353
"2021-11-25 11:41:09",1,1,LlFESTYL3,42d9331b-f28f-48e2-9026-9de3b6f359c7,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1503,1506,,,,,,,,,,,,,2,1,1,0,,Win,49.58,5243,6588,591,293,298,0.91,1.66,21,3,1,15,1,0,0,0,23,11,0,0,3,0,0,21,19,2775,0,7,745
"2021-11-25 11:55:10",1,1,LlFESTYL3,35a36fab-20a2-4c3d-a42b-faa32b5e0f99,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1506,1509,,,,,,,,,,,,,1,1,1,0,,Win,53.45,3306,2980,275,147,128,1.33,4.66,12,2,1,9,0,0,0,0,9,5,0,0,3,0,0,12,10,1700,0,4,414
"2021-11-25 12:03:20",1,1,LlFESTYL3,da1a6866-d18f-4b8c-95ce-4655d36e8ac6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1509,1512,,,,,,,,,,,,,1,1,1,0,,Win,54.97,4254,4234,453,249,204,1.00,1.33,14,3,0,10,0,0,0,0,14,4,0,0,3,0,0,18,14,1875,0,2,584
"2021-11-25 12:14:41",1,1,LlFESTYL3,6038b8fa-6d71-45a6-beef-f260dd211019,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1512,1512,,,,,,,,,,,,,5,1,1,1,,Loss,57.05,7483,6051,780,445,335,1.10,6.66,23,2,1,17,0,0,0,0,21,14,0,0,4,0,0,21,19,3075,0,6,771
"2021-11-25 12:28:32",1,1,LlFESTYL3,e2a9973a-bb9d-4b39-9658-0895466a270d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1512,1527,,,,,,,,,,,,,1,1,1,0,,Win,58.28,3950,3009,326,190,136,2.25,11.33,18,3,2,10,0,0,0,0,8,4,0,0,6,0,0,13,11,2000,0,8,430
"2021-11-25 12:41:19",1,1,LlFESTYL3,3eb0727e-6862-4fc4-8efb-8f2bb9f43d9e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,8,1,1,0,,Loss,53.35,5930,4566,568,303,265,1.13,5.00,18,0,3,13,0,0,0,0,16,9,0,0,5,0,0,17,17,2300,0,9,600
"2021-11-25 12:52:55",1,1,LlFESTYL3,032415cb-4107-4619-9fe7-34654b48a451,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,5,1,1,0,,Loss,51.91,6907,5169,811,421,390,2.18,16.33,24,2,3,12,0,0,0,0,11,10,0,0,9,0,0,22,20,3375,0,14,749
"2021-11-25 13:08:32",1,1,LlFESTYL3,1834363a-13a3-41d7-8ab1-93be32766bd0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,5,1,1,0,,Loss,56.17,6167,5827,664,373,291,1.00,3.00,19,0,0,19,0,0,0,0,19,9,0,0,4,0,0,20,20,2360,0,7,755
"2021-11-25 13:22:11",1,1,LlFESTYL3,f85266f5-c3ec-4278-8f75-bed1f9fce402,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,3,1,1,0,,Win,30.53,1529,2038,262,80,182,0.86,-0.33,6,1,0,4,0,0,0,0,7,2,0,0,3,0,0,28,8,700,0,2,748
"2021-11-26 03:51:53",1,1,LlFESTYL3,249b282d-a7af-4766-bbd5-d7cff7a524eb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1982,1979,,,,,,,,,,,,,5,1,1,0,,Loss,48.28,4860,4686,524,253,271,0.87,-0.66,13,0,1,11,0,0,0,0,15,4,0,0,3,0,0,17,13,1500,0,6,531
"2021-11-26 04:02:03",1,1,LlFESTYL3,2b4f3bb6-8dad-4d98-9606-786d39dcdf9f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1979,1980,,,,,,,,,,,,,2,1,1,0,,Win,53.94,5247,3742,432,233,199,1.40,6.33,14,1,1,10,3,0,0,0,10,7,0,0,6,0,0,16,11,1750,0,8,490
"2021-11-26 04:12:44",1,1,LlFESTYL3,97de55c8-14a9-4218-a835-233b2810bc55,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1980,1974,,,,,,,,,,,,,8,1,1,0,,Loss,51.73,3149,3557,404,209,195,0.43,-6.00,6,0,0,6,0,0,0,0,14,6,0,0,2,0,0,12,12,900,0,2,397
"2021-11-26 04:26:43",1,1,LlFESTYL3,4ff97b16-841b-4eaf-872a-b7128dc7f622,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1974,1975,,,,,,,,,,,,,8,1,1,0,,Loss,57.72,12285,10901,1107,639,468,1.03,8.33,39,6,1,29,0,0,0,0,38,22,0,0,3,0,0,43,38,5270,0,13,1356
"2021-11-26 04:57:53",1,1,LlFESTYL3,cef0519c-3685-482c-99a4-da9f2b7f47c4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1975,1972,,,,,,,,,,,,,5,1,1,0,,Loss,62.56,4409,5179,422,264,158,0.58,-5.66,11,0,0,11,0,0,0,0,19,7,0,0,3,0,0,16,18,1750,0,2,581
"2021-11-26 05:24:16",1,1,LlFESTYL3,4ddc3135-1ca0-48d3-a18d-69fc2eefb894,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1527,1530,,,,,,,,,,,,,1,1,1,0,,Win,56.79,5129,5396,442,251,191,1.05,3.33,21,7,1,11,0,0,0,0,20,7,0,0,5,0,0,21,18,2900,0,6,714
"2021-11-26 05:37:48",1,1,LlFESTYL3,b01ecc80-888e-4446-a672-f33ca7d07b8c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1530,1533,,,,,,,,,,,,,1,1,1,0,,Win,56.49,4915,4382,501,283,218,1.07,3.66,15,0,0,14,0,0,0,0,14,8,0,0,3,0,0,18,15,2175,0,5,606
"2021-11-26 05:51:26",1,1,LlFESTYL3,9320f816-304e-4c85-af7d-0078332dc408,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1533,1536,,,,,,,,,,,,,2,1,1,0,,Win,51.87,6688,5948,642,333,309,1.19,6.00,19,3,0,16,0,0,0,0,16,9,0,0,5,0,0,21,17,2625,0,8,745
"2021-11-26 06:05:21",1,1,LlFESTYL3,318baf60-68d0-4ad7-a99e-b478f9ef30a9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1536,1539,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,55
"2021-11-26 06:08:59",1,1,LlFESTYL3,5d499b97-3d95-4298-b65c-ba3d272106c7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,5,1,1,0,,Loss,39.97,5544,4873,718,287,431,1.47,10.33,22,3,1,13,1,0,0,0,15,10,0,0,4,0,0,22,21,3040,0,6,754
"2021-11-26 06:23:07",1,1,LlFESTYL3,8292b273-5c78-4a00-93dd-0fce70bae426,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,5,1,1,0,,Loss,63.98,5127,5559,422,270,152,0.81,-2.33,17,2,0,15,0,0,0,0,21,5,0,0,3,0,0,18,17,2500,0,4,631
"2021-11-26 06:34:54",1,1,LlFESTYL3,9e7f0e6e-079b-4bde-a68f-1c7ef309ec0f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,7,1,0,0,,Left,59.32,1048,1266,118,70,48,1.00,0.33,4,0,0,3,0,0,0,0,4,1,0,1,1,0,0,7,9,350,0,0,315
"2021-11-26 06:40:42",1,1,LlFESTYL3,1887dde7-9252-4431-917a-35301b459247,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,6,1,1,0,,Loss,51.3,4000,4378,462,237,225,0.71,-2.66,10,2,1,6,0,0,0,0,14,4,0,0,2,0,0,16,14,1200,0,2,543
"2021-11-26 06:51:14",1,1,LlFESTYL3,dac3f012-a003-467b-a7e8-237304702f93,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1539,1542,,,,,,,,,,,,,2,1,1,0,,Win,46.28,3104,2216,363,168,195,2.00,7.33,12,1,0,11,0,0,0,0,6,4,0,0,4,0,0,14,9,2080,0,2,441
"2021-11-26 07:06:04",1,1,LlFESTYL3,075b5f6a-58e6-41fb-b323-b949a9779b02,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1542,1557,,,,,,,,,,,,,3,1,1,0,,Win,42.67,8335,5688,914,390,524,1.87,15.66,28,2,0,24,4,0,0,0,15,8,0,0,6,0,0,21,16,3275,0,9,747
"2021-11-26 07:19:35",1,1,LlFESTYL3,00603b18-d46f-45b9-9553-ead206fa6cf7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1557,1557,,,,,,,,,,,,,5,1,1,0,,Loss,50.3,5498,5740,664,334,330,0.84,1.00,16,2,1,9,0,0,0,0,19,12,0,0,3,0,0,20,18,2475,0,5,698
"2021-11-26 07:33:12",1,1,LlFESTYL3,707bf9d2-1c09-4e53-b5e6-91c92ce670b8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1557,1557,,,,,,,,,,,,,6,1,1,0,,Loss,52.05,9357,8253,976,508,468,0.93,6.33,27,1,3,21,0,0,0,0,29,25,0,0,4,0,0,30,29,4445,0,7,1055
"2021-11-26 07:58:09",1,1,LlFESTYL3,bf1ebf9c-464d-4bbd-8196-8a65e71d85ea,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1557,1560,,,,,,,,,,,,,3,1,1,0,,Win,65.62,1067,1446,96,63,33,0.67,-1.33,4,1,0,2,0,0,0,0,6,2,0,0,2,0,0,8,4,725,0,1,248
"2021-11-26 08:30:41",1,1,LlFESTYL3,afce403c-626c-4850-8909-bd27927bd2bd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1560,1560,,,,,,,,,,,,,6,1,1,1,,Loss,50,3829,3656,418,209,209,1.20,4.66,12,2,1,7,1,0,0,0,10,8,0,0,3,0,0,13,13,1600,0,4,467
"2021-11-26 08:39:37",1,1,LlFESTYL3,a7151a3b-4122-42b9-9a17-74f3c6ee5e9a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1560,1575,,,,,,,,,,,,,1,1,1,0,,Win,54.1,5427,5163,512,277,235,1.17,5.66,21,3,1,14,0,0,0,0,18,8,0,0,3,0,0,18,17,3075,0,9,638
"2021-11-26 08:52:33",1,1,LlFESTYL3,df4286bf-623b-4c7a-8cef-1f5d12b52bf8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1575,1575,,,,,,,,,,,,,5,1,1,0,,Loss,48.85,3444,3989,391,191,200,0.67,-4.00,10,1,1,6,0,0,0,0,15,3,0,0,2,0,0,11,15,1150,0,9,445
"2021-11-26 09:06:11",1,1,LlFESTYL3,37d32f48-867a-4691-9003-e14b3b36a589,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1575,1578,,,,,,,,,,,,,1,1,1,0,,Win,49.7,5659,5044,664,330,334,1.33,7.00,20,1,0,15,0,0,0,0,15,6,0,0,4,0,0,21,17,2660,0,1,747
"2021-11-26 09:23:01",1,1,LlFESTYL3,1eb3a8d3-2fb2-4239-9ab9-f57c84c4c0d6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1578,1593,,,,,,,,,,,,,1,1,1,0,,Win,55.83,6897,4082,618,345,273,3.11,22.33,28,3,1,18,4,0,0,0,9,10,0,0,9,0,0,17,14,3825,0,13,582
"2021-11-26 09:37:34",1,1,LlFESTYL3,183d2667-d089-4652-9fb1-fbd971202e38,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1593,1608,,,,,,,,,,,,,2,1,1,0,,Win,52.33,3913,2854,344,180,164,1.67,8.00,15,2,0,12,0,0,0,0,9,6,0,0,3,0,0,13,11,1800,0,5,463
"2021-11-26 09:48:09",1,1,LlFESTYL3,13a9519f-29fc-4e30-839a-a494caf68a8f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1608,1608,,,,,,,,,,,,,1,1,1,0,,Draw,43.52,8275,7998,1050,457,593,0.87,-1.00,27,0,3,20,4,0,0,0,31,9,0,0,5,0,0,29,27,3495,0,16,1068
