Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-29 06:48:04",1,1,"The DiZZeL",0f90ef14-16f0-48c0-a025-5ad7adca1e52,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1792,1795,,,,,,,,,,,,,1,,,,,Win,57.65,4245,3861,307,177,130,1.55,8.33,17,,,,,,,,11,7,0,0,,0,0,,,,0,6,485
"2021-12-29 06:57:45",,,"The DiZZeL",5d24963c-4915-483b-a48b-f0d9794aa9a3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1795,1795,,,,,,,,,,,,,5,,,,,Loss,73.63,2028,1402,91,67,24,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,1,248
"2021-12-29 07:03:22",1,1,"The DiZZeL",0b3f5469-21b2-4f6c-94f7-08b0d8ce184d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1795,1800,,,,,,,,,,,,,1,,,,,Win,61.69,4964,4339,449,277,172,1.58,10.67,19,,,,,,,,12,11,0,0,,0,0,,,,0,9,577
"2021-12-29 07:14:05",1,1,"The DiZZeL",4cecb654-b9f1-468a-985c-1ae876469657,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1800,1795,,,,,,,,,,,,,6,,,,,Loss,55.92,6704,6721,574,321,253,1.00,2.00,25,,,,,,,,25,6,0,0,,0,0,,,,0,12,746
"2021-12-29 07:27:40",,,"The DiZZeL",c626ef4c-3031-49ca-afee-9b44067e86d7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1795,1780,,,,,,,,,,,,,7,,,,,Loss,43.22,4914,5518,509,220,289,0.89,-1.00,17,,,,,,,,19,3,0,0,,0,0,,,,0,6,723
"2021-12-29 07:41:18",,,"The DiZZeL",ee5d3d5c-35a1-462a-9849-4e9ae6c0749a,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.59,5915,2068,270,196,74,5.00,20.00,25,,,,,,,,5,0,0,0,,0,0,,,,0,15,404
"2021-12-29 07:49:56",,,"The DiZZeL",52d5eb62-e76d-444a-bcd0-ed621c507fb2,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.68,7020,3618,426,267,159,3.33,22.33,30,,,,,,,,9,4,0,0,,0,0,,,,0,17,492
"2021-12-29 07:59:26",,,"The DiZZeL",14d2b98a-bf06-487b-a8e0-8e193ad254d0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.03,4586,3397,318,175,143,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,5,509
"2021-12-29 17:29:27",,,"The DiZZeL",b632b0cd-e5f4-4a3a-bb2d-066b941238a1,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.61,10456,5124,1089,660,429,2.50,19.67,30,,,,,,,,12,5,0,0,,2,0,,,,0,25,703
"2021-12-29 17:55:49",1,1,"The DiZZeL",b5d38027-cd45-4ef2-ab9d-c45e28e3fe18,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1338,1353,,,,,,,,,,,,,1,,,,,Win,60.93,8623,9269,709,432,277,1.10,7.67,34,,,,,,,,31,14,0,0,,0,0,,,,0,13,1122
"2021-12-29 18:16:06",,,"The DiZZeL",a9a866c7-a63a-49d3-a34d-46d71ce2505d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1780,1790,,,,,,,,,,,,,1,,,,,Win,55.86,3249,1703,222,124,98,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,9,347
"2021-12-29 18:23:57",1,1,"The DiZZeL",7d7ff839-f04d-4b63-be41-c2432f01d0d9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1790,1791,,,,,,,,,,,,,1,,,,,Win,56.82,3965,4054,352,200,152,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,6,582
"2021-12-29 18:35:34",,,"The DiZZeL",ad3721c1-d841-4049-9b35-eac9c2eb5b30,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1791,1776,,,,,,,,,,,,,5,,,,,Left,64.29,1433,1567,98,63,35,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,3,351
"2021-12-29 18:47:41",,,"The DiZZeL",2750c76b-6ef4-4fee-932a-e3a7d8289b14,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1776,1777,,,,,,,,,,,,,2,,,,,Win,54.27,4255,3281,422,229,193,1.40,7.67,14,,,,,,,,10,11,0,0,,0,0,,,,0,6,519
"2021-12-29 18:58:58",,,"The DiZZeL",6db84cfd-1eb0-4cd0-9691-bbdf36e3b63d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1777,1778,,,,,,,,,,,,,1,,,,,Win,45.9,4672,4685,536,246,290,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,5,588
"2021-12-29 19:11:10",,,"The DiZZeL",0eb14d86-bb30-4047-a9f3-2623893e3598,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1778,1781,,,,,,,,,,,,,1,,,,,Win,60.34,7607,6691,580,350,230,1.32,10.67,29,,,,,,,,22,11,0,0,,0,0,,,,0,14,847
"2021-12-29 19:28:16",1,1,"The DiZZeL",b504472b-468f-4683-8bd4-5c27c09d1740,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1781,1788,,,,,,,,,,,,,1,,,,,Win,51.8,4679,3172,473,245,228,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,8,459
"2021-12-29 19:37:33",1,1,"The DiZZeL",30562b30-711b-41f1-88f3-a1bb50821eb6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1788,1791,,,,,,,,,,,,,1,,,,,Win,49.46,5180,3760,463,229,234,1.77,12.00,23,,,,,,,,13,6,0,0,,0,0,,,,0,12,615
"2021-12-29 20:03:09",,,"The DiZZeL",2fe640b0-57f7-4ba7-a4bc-96972935b1a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1791,1792,,,,,,,,,,,,,1,,,,,Win,51.59,5727,5211,659,340,319,1.18,8.00,20,,,,,,,,17,15,0,0,,0,0,,,,0,5,715
"2021-12-29 20:16:55",,,"The DiZZeL",cf1ae0c4-b821-495c-972d-6f2112d80402,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1792,1792,,,,,,,,,,,,,1,,,,,Win,47.67,2788,2265,300,143,157,1.67,6.00,10,,,,,,,,6,6,0,0,,0,0,,,,0,3,356
"2021-12-29 20:26:55",,,"The DiZZeL",09198419-bd9e-436f-abda-88804c1e3cdd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1792,1793,,,,,,,,,,,,,2,,,,,Win,56.14,4085,3904,497,279,218,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,4,476
"2021-12-29 20:39:02",,,"The DiZZeL",bb3746a8-569f-482f-9d24-c8b0b518a7ff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1793,1796,,,,,,,,,,,,,4,,,,,Win,49.26,10148,7758,948,467,481,2.00,23.67,42,,,,,,,,21,8,0,0,,0,0,,,,0,15,1018
"2021-12-29 21:51:38",,,"The DiZZeL",dd5c8713-99cb-4219-8d41-275996e5dc4a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1796,1789,,,,,,,,,,,,,5,,,,,Loss,57.14,4173,4380,301,172,129,1.27,5.00,19,,,,,,,,15,3,0,0,,0,0,,,,0,3,523
"2021-12-29 22:03:03",,,"The DiZZeL",b04fe427-8485-481a-974b-c11684786174,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1789,1789,,,,,,,,,,,,,5,,,,,Loss,53.21,2660,4338,280,149,131,0.35,-9.00,6,,,,,,,,17,6,0,0,,0,0,,,,0,4,533
"2021-12-29 22:14:47",,,"The DiZZeL",2c83bb5a-9e01-40d7-961b-716d0d979fc9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1789,1789,,,,,,,,,,,,,7,,,,,Loss,51.09,3601,3655,368,188,180,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,7,501
"2021-12-29 22:27:32",,,"The DiZZeL",a3f633f8-850a-40bb-9473-1dd486d35edd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1789,1790,,,,,,,,,,,,,2,,,,,Win,51.49,4319,4028,703,362,341,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,502
"2021-12-29 23:09:28",,,"The DiZZeL",90d1f48d-f8aa-4d79-b1f5-da0308ac9227,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1790,1775,,,,,,,,,,,,,8,,,,,Left,40.91,2119,2116,220,90,130,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,1,413
"2021-12-30 00:46:17",1,1,"The DiZZeL",e47b2fcd-0977-4f26-aeeb-b2b96b3ad004,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1775,1776,,,,,,,,,,,,,1,,,,,Win,58.54,3220,3145,287,168,119,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,8,485
"2021-12-30 00:56:36",,,"The DiZZeL",adc8214f-90de-45d3-8874-b35aae82a7aa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1776,1776,,,,,,,,,,,,,5,,,,,Loss,66.67,422,680,3,2,1,0.33,-2.00,1,,,,,,,,3,0,1,0,,0,0,,,,0,2,295
"2021-12-30 03:17:48",1,1,"The DiZZeL",516dadd6-0b44-4fdc-940d-3b848e92ec91,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1776,1776,,,,,,,,,,,,,6,,,,,Loss,54.95,4592,4687,475,261,214,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,3,564
"2021-12-30 03:29:24",1,1,"The DiZZeL",8f94bf46-df22-4c61-9ff9-3ca514e5f4e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1776,1777,,,,,,,,,,,,,1,,,,,Win,64,1784,2424,150,96,54,0.33,-5.00,3,,,,,,,,9,3,0,0,,0,0,,,,0,1,464
"2021-12-30 03:39:16",,,"The DiZZeL",fecfa2db-c59f-4ee5-ba42-e7331f0e16ee,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1777,1762,,,,,,,,,,,,,8,,,,,Left,50.94,1585,1351,212,108,104,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,2,594
"2021-12-30 06:38:51",1,1,"The DiZZeL",64ff7b3d-54cf-455d-9d4b-6f464162aab8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1762,1765,,,,,,,,,,,,,1,,,,,Win,55.77,5689,6070,581,324,257,1.05,5.67,21,,,,,,,,20,14,0,0,,0,0,,,,0,8,745
"2021-12-30 06:52:36",,,"The DiZZeL",ee72a237-d519-45d8-b1e1-76bda326d8ac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1765,1766,,,,,,,,,,,,,2,,,,,Win,45.14,3832,3061,514,232,282,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,7,451
"2021-12-30 07:01:47",1,1,"The DiZZeL",5dd4a9f5-1948-4002-951e-eba4cd66b323,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1766,1769,,,,,,,,,,,,,2,,,,,Win,49.12,4084,2854,452,222,230,2.57,13.00,18,,,,,,,,7,6,0,0,,0,0,,,,0,6,461
"2021-12-30 07:10:54",,,"The DiZZeL",0d453090-6202-46bd-a7ce-2f722b5af4c1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1769,1770,,,,,,,,,,,,,3,,,,,Win,34.14,3421,2847,539,184,355,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,9,480
"2021-12-30 07:20:22",,,"The DiZZeL",d35c9897-1d57-454d-a052-c04423739303,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1770,1770,,,,,,,,,,,,,5,,,,,Loss,44.25,4327,4380,400,177,223,1.06,2.00,17,,,,,,,,16,3,0,0,,0,0,,,,0,10,613
"2021-12-31 05:24:27",,,"The DiZZeL",620c6478-20a5-46d3-9b40-ad616a3bc44c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1770,1769,,,,,,,,,,,,,5,,,,,Loss,54.91,5717,6320,530,291,239,1.10,4.67,22,,,,,,,,20,8,0,0,,0,0,,,,0,5,772
"2021-12-31 05:44:24",1,1,"The DiZZeL",c923f47d-0ee6-4d6f-bff3-846c149c0624,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1769,1766,,,,,,,,,,,,,5,,,,,Loss,48.39,4344,3747,498,241,257,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,5,481
"2021-12-31 05:54:32",1,1,"The DiZZeL",14beaf83-314c-4f94-9ca9-5c2721640441,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1766,1766,,,,,,,,,,,,,1,,,,,Win,57.29,4776,3686,473,271,202,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,3,454
"2021-12-31 06:04:02",1,1,"The DiZZeL",947569bd-656e-4150-baa7-f712c1a95293,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1766,1769,,,,,,,,,,,,,1,,,,,Win,56.63,5708,5638,558,316,242,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,6,752
"2021-12-31 06:17:59",,,"The DiZZeL",ca33ea5b-6d54-48c8-9353-4303c8333b4d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1769,1754,,,,,,,,,,,,,7,,,,,Left,56.91,4144,3442,369,210,159,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,4,488
"2021-12-31 06:29:55",,,"The DiZZeL",16a7519d-5ec9-417a-b569-5ddf4cab3f12,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1754,1757,,,,,,,,,,,,,3,,,,,Win,54,6545,5635,613,331,282,1.15,5.33,23,,,,,,,,20,7,0,0,,0,0,,,,0,8,746
"2021-12-31 06:44:22",1,1,"The DiZZeL",16c9825b-9723-43a9-b0b2-5c1b49f27a96,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1757,1758,,,,,,,,,,,,,1,,,,,Win,49.24,5486,4687,524,258,266,1.25,7.67,20,,,,,,,,16,11,0,0,,0,0,,,,0,10,674
"2021-12-31 06:57:05",,,"The DiZZeL",8ca7f57c-ab66-4932-bdd3-f626825d6a92,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1758,1759,,,,,,,,,,,,,4,,,,,Win,40,2743,3268,450,180,270,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,2,419
"2021-12-31 07:05:16",1,1,"The DiZZeL",c0c16156-bc53-4a22-bed5-d94f6df7ced9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1759,1759,,,,,,,,,,,,,2,,,,,Win,57.69,6859,7741,657,379,278,1.08,6.67,26,,,,,,,,24,14,0,0,,0,0,,,,0,11,1022
"2021-12-31 07:23:50",1,1,"The DiZZeL",9acc533f-abb5-474f-b51e-65ab948b2e91,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1759,1759,,,,,,,,,,,,,5,,,,,Loss,52.56,2062,3260,234,123,111,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,0,420
"2021-12-31 07:31:56",,,"The DiZZeL",a18210cb-c8f8-43e3-89ef-dde49e7869e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1759,1760,,,,,,,,,,,,,4,,,,,Win,51.47,781,828,68,35,33,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,1,219
"2021-12-31 07:38:19",,,"The DiZZeL",5a4019e1-88b0-4369-acd3-5144978af9f3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1760,1760,,,,,,,,,,,,,2,,,,,Win,32.61,178,390,46,15,31,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,164
"2021-12-31 07:43:00",1,1,"The DiZZeL",32e940e4-ace3-423e-b841-c2a713b3ee5c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1760,1774,,,,,,,,,,,,,2,,,,,Win,53.2,3509,2222,250,133,117,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,11,438
"2021-12-31 07:51:33",1,1,"The DiZZeL",e27481af-ce48-4de5-9405-f03511221d68,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1774,1773,,,,,,,,,,,,,5,,,,,Loss,53.95,4603,4795,519,280,239,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,7,676
"2021-12-31 08:03:51",,,"The DiZZeL",a20a26e2-996e-4f47-84b5-0156a44a37de,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1773,1774,,,,,,,,,,,,,1,,,,,Win,44.23,3078,4929,355,157,198,0.59,-5.67,10,,,,,,,,17,4,0,0,,0,0,,,,0,2,741
"2021-12-31 08:18:01",1,1,"The DiZZeL",e9ddde01-6411-4718-8af2-443daa7d219a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1774,1775,,,,,,,,,,,,,1,,,,,Win,57.17,4954,5913,523,299,224,0.86,0.33,18,,,,,,,,21,10,0,0,,0,0,,,,0,6,786
"2021-12-31 08:36:00",1,1,"The DiZZeL",bc882a9b-3228-42be-9a6e-a111fabb4ddb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1775,1772,,,,,,,,,,,,,7,,,,,Loss,50.56,3060,3452,269,136,133,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,6,445
"2021-12-31 08:46:19",1,1,"The DiZZeL",5deb5076-4f13-4c1e-bf38-972e1447cc0a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1772,1775,,,,,,,,,,,,,2,,,,,Win,37.05,5040,3556,672,249,423,1.73,11.00,19,,,,,,,,11,9,0,0,,0,0,,,,0,12,583
"2021-12-31 08:57:39",1,1,"The DiZZeL",256cc5bf-41e3-48da-b2a0-8022ddb0e7a8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1775,1773,,,,,,,,,,,,,5,,,,,Loss,45.84,4363,3381,541,248,293,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,5,479
"2021-12-31 09:06:42",1,1,"The DiZZeL",9364a4ca-b456-4df1-a540-49bd5e515f88,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1773,1772,,,,,,,,,,,,,5,,,,,Loss,55.51,7286,5883,708,393,315,1.40,12.00,28,,,,,,,,20,12,0,0,,0,0,,,,0,7,748
"2021-12-31 09:21:37",,,"The DiZZeL",4bdfffb8-b4d2-4762-a88d-19db664e95b7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1772,1773,,,,,,,,,,,,,2,,,,,Win,44.24,1861,2756,330,146,184,0.44,-3.33,4,,,,,,,,9,5,0,0,,0,0,,,,0,0,406
"2021-12-31 18:42:08",1,1,"The DiZZeL",1295cafe-256d-4851-82e2-fa30414a5939,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1773,1776,,,,,,,,,,,,,1,,,,,Win,56.4,4170,3158,367,207,160,2.11,12.00,19,,,,,,,,9,6,0,0,,0,0,,,,0,10,408
"2021-12-31 18:51:09",1,1,"The DiZZeL",470a58d8-faeb-4d53-8877-4c7307a3af3b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1776,1777,,,,,,,,,,,,,1,,,,,Win,50.21,5297,6317,719,361,358,0.45,-8.00,10,,,,,,,,22,12,0,0,,0,0,,,,0,4,764
"2021-12-31 19:05:57",,,"The DiZZeL",afdc1d99-43b1-47c2-844c-ae8321972ec0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1777,1778,,,,,,,,,,,,,3,,,,,Win,55.67,2953,2458,282,157,125,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,3,364
"2021-12-31 19:13:46",,,"The DiZZeL",21c9486d-5bd0-45d5-b183-119465ddc896,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1778,1779,,,,,,,,,,,,,1,,,,,Win,46.48,4476,3717,525,244,281,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,5,619
"2021-12-31 20:06:15",1,1,"The DiZZeL",892a7c41-0616-4c14-93e6-8d66d379bd36,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1353,1353,,,,,,,,,,,,,5,,,,,Loss,56.47,8661,10485,873,493,380,0.79,-4.00,30,,,,,,,,38,12,0,0,,0,0,,,,0,7,1315
"2021-12-31 21:18:46",,,"The DiZZeL",d2aa4551-1cf1-436c-939e-b6e50e12aa85,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1779,1787,,,,,,,,,,,,,2,,,,,Win,59.63,3578,3091,374,223,151,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,6,387
"2021-12-31 21:27:42",,,"The DiZZeL",9954b418-54d5-48a1-98e7-30cf82913a5a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1787,1788,,,,,,,,,,,,,1,,,,,Win,58.87,3288,2070,231,136,95,2.17,9.33,13,,,,,,,,6,7,0,0,,0,0,,,,0,8,367
"2021-12-31 21:35:22",,,"The DiZZeL",8110c430-e66d-4a05-a051-f23e381083b6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1788,1791,,,,,,,,,,,,,2,,,,,Win,50.28,4609,4056,541,272,269,1.15,5.33,15,,,,,,,,13,10,0,0,,0,0,,,,0,7,632
"2022-01-01 16:58:04",,,"The DiZZeL",eb65f988-de2b-4dc2-8884-29394e62cd89,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,61.45,1229,1583,83,51,32,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,4,295
"2022-01-01 17:03:40",1,1,"The DiZZeL",d897c933-0570-4c3b-b322-e9149b352723,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.47,7015,3991,749,393,356,2.00,16.33,24,,,,,,,,12,13,0,0,,0,1,,,,0,10,768
"2022-01-01 17:46:55",1,1,"The DiZZeL",5a2b7635-6e6b-4ed4-8e15-08b18216412b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1353,1368,,,,,,,,,,,,,1,,,,,Win,63.06,2465,1551,157,99,58,3.00,8.67,12,,,,,,,,4,2,0,0,,0,0,,,,0,5,357
"2022-01-01 17:56:30",1,1,"The DiZZeL",9a604077-42a1-43c4-9564-1aaba1b56487,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1368,1383,,,,,,,,,,,,,1,,,,,Win,64.44,5636,6739,495,319,176,0.88,-1.33,22,,,,,,,,25,5,0,0,,0,0,,,,0,6,845
"2022-01-01 18:12:18",1,1,"The DiZZeL",64aa83b3-37cb-4cd5-b6c0-dc1b0eced177,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1383,1398,,,,,,,,,,,,,1,,,,,Win,61.65,5529,5312,498,307,191,1.22,6.33,22,,,,,,,,18,7,0,0,,0,0,,,,0,6,803
"2022-01-01 18:38:05",1,1,"The DiZZeL",d4be5f0d-d716-48c4-869e-ec6998459cb9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1398,,,,,,,,,,,,,8,,,,,Loss,55.45,2691,3984,321,178,143,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,2,529
"2022-01-01 19:07:36",1,1,"The DiZZeL",999c59e1-f08c-411c-b824-21b4968d86a3,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1413,,,,,,,,,,,,,2,,,,,Win,60.56,3782,3319,322,195,127,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,9,511
"2022-01-01 19:17:46",1,1,"The DiZZeL",246575e5-26bd-4a4a-ae45-ba42d3d05b1c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1791,1792,,,,,,,,,,,,,2,,,,,Win,47.02,3529,3183,336,158,178,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,6,429
"2022-01-01 22:27:29",1,1,"The DiZZeL",675b132c-bfe0-4739-8b89-06bb17c693ca,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.32,1940,2697,129,92,37,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,2,322
"2022-01-02 04:36:35",,,"The DiZZeL",9c53b009-da92-46bb-b449-f8564c70dd75,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.68,1383,905,82,35,47,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,7,290
"2022-01-02 04:44:11",,,"The DiZZeL",9194af56-1ed9-486b-8bbe-1f6e305488a3,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,358,0,15,7,8,4.00,4.00,4,,,,,,,,0,0,0,0,,0,0,,,,0,0,75
"2022-01-02 04:48:33",,,"The DiZZeL",62f7d6b2-2988-4287-99a0-97c8ba7fe16f,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.65,4713,2901,104,61,43,2.10,11.33,21,,,,,,,,10,1,0,0,,0,0,,,,0,13,429
"2022-01-02 04:57:41",,,"The DiZZeL",20b75d3b-2ada-41de-9511-d903427c45f7,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.41,4537,3013,738,372,366,1.25,4.00,15,,,,,,,,12,3,0,0,,1,0,,,,0,17,474
"2022-01-02 05:07:43",1,1,"The DiZZeL",61bd27b9-2a21-4219-b9e3-2b25a8494c8f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.72,4784,4531,423,223,200,1.38,8.00,18,,,,,,,,13,9,0,0,,0,0,,,,0,4,611
"2022-01-02 05:19:51",,,"The DiZZeL",8adffd2b-2e82-4dfb-8f77-bcaffe3abcc2,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.06,1953,3906,233,98,135,0.25,-8.33,3,,,,,,,,12,2,0,0,,0,0,,,,0,2,577
"2022-01-02 05:33:12",,,"The DiZZeL",97b84a1a-5e3a-4d71-8768-8e187c033e7b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.5,3204,3920,246,139,107,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,8,462
