Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-15 06:10:28",,,Tha1YouFear,729035a5-6676-49e5-b9df-37989288f4cc,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,5836,4486,825,330,495,3.30,24.00,33,1,2,27,0,0,0,2,10,3,0,0,19,0,0,,,3470,0,20,879
"2022-02-15 07:56:53",,,Tha1YouFear,077cf589-06c6-4a84-97a6-ed8ccf74aef5,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.16,6619,6339,1056,403,653,2.57,23.66,36,1,1,28,0,0,0,0,14,5,0,0,8,0,0,,,3850,0,15,974
"2022-02-16 07:30:29",,,Tha1YouFear,1251a358-5623-4a4f-8e25-77badd9a8403,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.92,4031,1844,555,216,339,24.00,24.33,24,0,0,23,0,0,0,5,1,4,0,0,24,0,0,,,2650,0,29,342
"2022-02-16 08:38:50",,,Tha1YouFear,a99e65a6-656a-4896-91a6-b18e3f09d08c,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.74,9824,6139,1229,513,716,5.89,45.00,53,1,1,46,0,0,0,0,9,3,0,0,15,0,0,,,5450,0,25,1262
"2022-02-16 09:02:10",,,Tha1YouFear,19d2001b-6486-42ca-a112-2e54b8fa53f1,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.47,3414,2643,461,205,256,6.33,17.66,19,1,0,13,0,0,0,0,3,5,0,0,11,0,0,,,2150,0,8,414
"2022-02-17 06:34:45",,,Tha1YouFear,7174183d-5bd1-48c1-b1be-d258ebf3ec30,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.34,8483,5622,966,409,557,5.63,40.00,45,2,4,36,0,0,0,0,8,9,0,0,13,0,0,,,4950,0,17,1262
"2022-02-17 06:57:20",,,Tha1YouFear,7c1ca715-afd5-45c3-b74f-ae5e273bab6c,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.45,8230,4274,987,419,568,6.33,34.00,38,0,5,26,0,0,0,0,6,6,0,0,20,0,0,,,4100,0,32,1174
"2022-02-17 08:44:41",,,Tha1YouFear,8dbc5ab9-7a79-492f-9f39-c83775345be2,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.09,7454,3886,805,363,442,6.17,33.00,37,1,1,30,0,0,0,0,6,6,0,0,15,0,0,,,4000,0,23,613
"2022-02-17 09:21:01",,,Tha1YouFear,e7ee180f-6763-46e6-8e7a-179734cb3bbc,"Live Fire","Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.37,7122,3591,846,350,496,5.83,30.33,35,1,4,25,0,0,0,0,6,4,0,0,11,0,0,,,3700,0,22,607
"2022-02-18 06:37:47",,,Tha1YouFear,b80feae9-580a-4a1e-a533-3e5ed5746303,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.65,11658,5317,1583,691,892,11.20,55.00,56,0,1,52,0,0,0,2,5,12,0,0,18,0,0,,,6220,0,30,1092
"2022-02-18 08:47:33",,,Tha1YouFear,5417f85f-1f5b-40cc-94a0-07af7339825f,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.07,12493,8980,1718,740,978,4.23,46.33,55,2,3,47,0,0,0,0,13,13,0,0,13,0,0,,,6150,0,20,1260
"2022-02-19 01:20:15",,,Tha1YouFear,45886904-3658-4ec3-a633-a68097416d43,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48,703,785,75,36,39,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,2,0,0,,,250,0,0,183
"2022-02-19 03:14:01",,,Tha1YouFear,44d4b3b0-8fff-4f17-be94-8b0cba960c95,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.16,8541,5053,1216,537,679,6.50,38.00,39,1,0,35,0,0,0,0,6,15,0,0,18,0,0,,,4650,0,17,762
"2022-02-19 04:03:01",,,Tha1YouFear,11246c31-536e-4cfd-9157-d197bea9beea,"Live Fire","Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.88,12869,6731,1859,667,1192,12.20,59.00,61,3,5,49,0,0,0,1,5,9,0,0,27,0,0,,,6560,0,28,1260
"2022-02-19 05:49:05",,,Tha1YouFear,b0ebb2ee-3de7-4f20-9ef2-80c3bf858f58,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.79,6461,3894,715,356,359,4.43,25.66,31,0,2,29,0,0,0,1,7,5,0,0,24,0,0,,,3360,0,16,627
"2022-02-19 06:29:08",,,Tha1YouFear,df897354-86f4-43b4-8b9b-8ee569035947,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.7,12403,6913,1501,716,785,6.56,54.66,59,2,1,53,0,0,0,1,9,14,0,0,14,0,0,,,6610,0,31,1262
"2022-02-19 08:02:11",,,Tha1YouFear,3368425a-4e21-4091-bc06-79d3f5e86107,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.1,13218,7298,1977,773,1204,9.86,66.33,69,0,1,63,0,0,0,1,7,13,0,0,29,0,0,,,7560,0,35,1262
"2022-02-20 04:29:03",,,Tha1YouFear,0b716a75-569d-4ec1-92f1-bbe5677d3ff7,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.9,2868,2611,544,179,365,2.20,6.66,11,1,1,9,0,0,0,0,5,2,0,0,5,0,0,,,1200,0,4,468
"2022-02-20 04:44:56",,,Tha1YouFear,a6d5a446-db47-4ac6-8a5c-64e1e7adaf25,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.38,6357,2738,800,315,485,36.00,36.66,36,2,3,24,0,0,0,1,1,5,0,0,36,0,0,,,3860,0,16,556
"2022-02-20 04:57:10",,,Tha1YouFear,470564de-0cf2-4632-90b9-b7b9bb7172fc,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.6,8600,5673,1202,512,690,6.29,39.00,44,2,2,36,0,0,0,0,7,6,0,0,17,0,0,,,4700,0,25,1262
"2022-02-20 09:04:47",,,Tha1YouFear,837b3f7b-204a-475e-98e6-81e1e0005f96,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.29,9621,5744,1078,499,579,5.56,42.33,50,1,4,39,0,0,0,0,9,4,0,0,15,0,0,,,5200,0,23,813
"2022-02-20 09:41:26",,,Tha1YouFear,9a6f0135-7c2d-4f73-abf3-6b6e58167e1c,"Live Fire","Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.9,8525,4241,951,427,524,15.33,45.33,46,3,3,39,0,0,0,0,3,7,0,0,28,0,0,,,4950,0,25,803
"2022-02-21 02:53:13",,,Tha1YouFear,219cfb3e-8e92-4d6c-be75-a9fc765b4a47,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.4,5070,2912,770,288,482,8.33,22.66,25,0,0,24,0,0,0,0,3,2,0,0,12,0,0,,,2600,0,16,498
"2022-02-21 04:01:31",,,Tha1YouFear,feeb15c1-a2d1-4b01-aaa7-30c3c092b3f4,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.52,9208,5397,1183,503,680,6.75,48.33,54,0,3,47,0,0,0,3,8,7,0,0,22,0,0,,,5780,0,28,1003
"2022-02-22 07:29:09",,,Tha1YouFear,3435a42c-1f1c-4456-b559-fa692f5c82e7,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.89,10261,6192,1136,544,592,3.71,40.00,52,0,1,47,0,0,0,1,14,6,0,0,15,0,0,,,5510,0,24,996
"2022-02-22 08:12:43",,,Tha1YouFear,66c3296d-be10-4211-9f00-73cacc945dff,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.48,11430,7290,1577,591,986,6.75,49.33,54,2,3,41,0,0,0,1,8,10,0,0,11,0,0,,,5910,0,23,1262
"2022-02-23 05:28:16",,,Tha1YouFear,63bfb22a-9cca-4172-8bb2-70e9f678a170,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.52,6570,3026,920,382,538,9.50,36.00,38,0,1,33,0,0,0,1,4,6,0,0,23,0,0,,,4110,0,19,664
"2022-02-23 06:40:23",,,Tha1YouFear,e5b327af-a03e-4577-883e-21571f05f7d4,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.18,11897,7246,1426,630,796,5.27,50.33,58,4,3,47,0,0,0,1,11,10,0,0,16,0,0,,,6310,0,33,1262
"2022-02-23 10:54:25",,,Tha1YouFear,19a3d1cb-382b-4b4b-8efd-087e5159571c,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.42,10079,6425,1075,499,576,5.50,46.00,55,3,3,47,0,0,0,0,10,3,0,0,13,0,0,,,5650,0,25,950
"2022-02-23 11:34:12",,,Tha1YouFear,95d277dc-5b6a-4a88-9bb5-1fd0bacd31a1,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.64,3483,1614,401,179,222,6.67,17.66,20,0,1,18,0,0,0,0,3,2,0,0,13,0,0,,,2100,0,9,638
"2022-02-23 12:13:43",,,Tha1YouFear,52727cf7-329f-4c2b-816f-9912fd8d732f,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.6,5904,3596,664,336,328,4.43,26.66,31,0,2,26,0,0,0,0,7,8,0,0,11,0,0,,,3500,0,12,547
"2022-02-25 02:24:08",,,Tha1YouFear,bd8d1bcf-4bf9-495b-ad2d-39fcf3882f0f,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.25,14507,6380,1970,852,1118,13.33,79.00,80,1,1,67,0,0,0,2,6,15,0,0,33,0,0,,,8770,0,42,1260
"2022-02-25 05:15:02",,,Tha1YouFear,319db63e-4c2f-47c6-9e6b-2dd12464db8e,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.7,5568,3240,733,313,420,30.00,31.33,30,0,4,26,0,0,0,2,1,7,0,0,25,0,0,,,3370,0,19,1148
"2022-02-25 09:17:54",,,Tha1YouFear,eb1cc9df-20fb-4530-b215-cf091a6c02d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.6,3478,1538,307,140,167,5.00,12.66,15,0,0,14,0,0,0,0,3,2,0,0,11,0,0,,,1600,0,7,307
"2022-02-25 09:24:45",,,Tha1YouFear,3e8e9a99-4eba-4570-8f1e-4b77693e80fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.63,12028,5132,1436,684,752,8.86,59.33,62,1,1,55,0,0,0,0,7,13,0,0,22,0,0,,,6850,0,27,1118
"2022-02-26 12:31:42",,,Tha1YouFear,28c2eb08-5b20-42b7-b37e-86a3221a413b,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.04,11831,6773,1350,662,688,5.73,54.00,63,2,1,52,0,0,0,0,11,6,0,0,22,0,0,,,6600,0,28,1020
"2022-02-26 13:38:59",,,Tha1YouFear,d625d514-cb52-4835-9442-8b581b21027f,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.07,997,1061,108,53,55,1.00,0.33,3,0,0,3,0,0,0,1,3,1,0,0,2,0,0,,,350,0,23,196
"2022-02-27 02:02:43",,,Tha1YouFear,f235b37e-c725-47fc-9eb1-4e5e52df5451,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.74,1410,324,162,66,96,10.00,10.00,10,0,0,9,0,0,0,0,0,0,0,0,10,0,0,,,1000,0,6,293
"2022-02-27 02:22:01",,,Tha1YouFear,eb99cea6-c03b-4aa0-bdf2-313c7392e5e4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.46,1004,956,191,62,129,5.00,4.66,5,0,0,4,0,0,0,0,1,2,0,0,5,0,0,,,600,0,2,306
"2022-02-27 06:51:00",,,Tha1YouFear,7ac471ea-f74d-4a9b-ae14-5294b113b492,"Live Fire","Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.85,5214,3260,675,296,379,6.75,23.33,27,0,2,23,0,0,0,0,4,1,0,0,11,0,0,,,2750,0,14,572
"2022-02-27 11:06:54",,,Tha1YouFear,5dd8c71b-b788-40bc-a4f2-658f111b1bb3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.06,10343,6175,926,445,481,3.06,34.66,49,3,0,37,9,0,0,0,16,5,0,0,12,0,0,,,5150,0,24,651
"2022-02-27 12:25:48",,,Tha1YouFear,6dc219d5-ea74-47ec-88fb-837b109c1706,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.75,3377,2627,400,191,209,2.14,9.33,15,0,0,15,0,0,0,1,7,4,0,0,4,0,0,,,1710,0,1,504
"2022-02-27 12:53:18",,,Tha1YouFear,0e5ea791-fcc0-4885-bb02-f46925287bd4,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.98,9999,6165,1237,544,693,13.50,53.66,54,3,2,45,0,0,0,1,4,11,0,0,20,0,0,,,5960,0,27,1020
"2022-02-28 07:54:13",,,Tha1YouFear,0e63bb46-9913-4ed3-bd23-0fc2103635ed,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,289,30,0,30,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,226
"2022-02-28 09:31:24",,,Tha1YouFear,752be07a-84f6-4838-88c9-8e0593d07af9,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.15,12740,5929,1535,693,842,11.50,67.00,69,1,1,60,0,0,0,0,6,12,0,0,49,0,0,,,7500,0,36,1100
"2022-02-28 10:47:29",,,Tha1YouFear,6604d624-9a0a-40b6-9fdd-3aaeecf87ca7,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.78,7628,5533,896,446,450,4.44,32.00,40,2,3,34,0,0,0,0,9,3,0,0,8,0,0,,,4150,0,14,990
"2022-03-01 06:04:49",,,Tha1YouFear,06202f84-60e8-4127-aea7-6e5ea3dfd081,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.37,3681,3134,407,205,202,2.25,11.66,18,1,0,16,0,0,0,0,8,5,0,0,6,0,0,,,2050,0,7,440
"2022-03-01 07:23:53",,,Tha1YouFear,d0d085ff-d37f-42da-834a-44725f914e6a,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.02,6850,4077,864,389,475,5.00,26.00,30,0,0,30,0,0,0,0,6,6,0,0,9,0,0,,,3300,0,15,661
"2022-03-01 10:02:35",,,Tha1YouFear,adce1de0-b183-4fac-9f12-34dfa03e6897,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.24,5993,4130,773,342,431,6.60,29.33,33,1,1,27,0,0,0,1,5,4,0,0,13,0,0,,,3510,0,14,635
"2022-03-01 11:39:42",,,Tha1YouFear,c98a9e0d-58aa-4c31-ab55-0851ee1004cb,"Launch Site","Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.17,8502,4545,1357,518,839,18.50,37.33,37,0,0,35,0,0,0,2,2,7,0,0,19,0,0,,,4070,0,17,1218
"2022-03-02 03:05:40",,,Tha1YouFear,c8c8c8b8-8954-44f9-ad32-45bd60f8603d,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.04,1473,667,162,60,102,9.00,8.66,9,0,0,7,0,0,0,0,1,2,0,0,9,0,0,,,1000,0,6,197
"2022-03-02 05:13:22",,,Tha1YouFear,a49da3f9-e95e-4e5c-8222-b1bc79ee920d,"Live Fire","Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.64,12547,6627,1176,572,604,4.33,52.33,65,2,6,52,0,0,0,0,15,7,0,0,14,0,0,,,6850,0,33,1260
"2022-03-02 06:00:46",,,Tha1YouFear,cdb970d1-5468-417b-8bcf-551e5162fd6c,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,5414,3139,494,266,228,5.40,24.00,27,3,3,18,0,0,0,1,5,6,0,0,14,0,0,,,3010,0,14,427
"2022-03-02 08:11:32",,,Tha1YouFear,8a1c4915-2d84-49c7-a945-c8779934444a,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.63,311,577,38,20,18,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,112
"2022-03-02 09:30:30",,,Tha1YouFear,2ea165b9-f459-4604-9dae-3ffe01f72a11,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.36,16837,7731,2228,966,1262,11.88,91.66,95,0,1,86,0,0,0,2,8,14,0,0,21,0,0,,,10220,0,56,1260
"2022-03-03 04:09:44",,,Tha1YouFear,92b07219-7f74-470f-9860-935bae0e6524,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.68,8283,4255,1250,496,754,22.00,47.33,44,0,0,41,0,0,0,1,2,16,0,0,42,0,0,,,5210,0,25,866
"2022-03-03 06:12:22",,,Tha1YouFear,d3c2b166-7afe-49f0-88d7-308a35cdd9ac,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.63,4399,3062,507,206,301,5.00,20.66,25,3,0,20,0,0,0,0,5,2,0,0,8,0,0,,,2600,0,9,591
"2022-03-03 09:14:22",,,Tha1YouFear,73e0f2c8-1796-4017-b704-2de72c2d48d5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2022-03-03 11:19:42",,,Tha1YouFear,3c62e301-8cb8-4dd2-85b1-7c1c69adea99,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.04,17672,1176,1192,823,369,80.00,80.00,80,9,2,61,0,0,0,0,0,0,0,0,80,0,0,,,8075,0,56,1037
"2022-03-03 12:50:11",,,Tha1YouFear,00dbce0c-309d-48a3-a4bb-4113d7eee097,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.49,10131,6986,1260,548,712,2.88,33.33,46,0,2,42,0,0,0,0,16,10,0,0,12,0,0,,,5100,0,22,1145
"2022-03-04 04:52:49",,,Tha1YouFear,8e5e193d-0569-4767-9dac-9000aa03dbf6,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.15,2793,2448,401,161,240,2.20,7.00,11,1,0,9,0,0,0,0,5,3,0,0,5,0,0,,,1250,0,4,447
"2022-03-04 08:05:52",,,Tha1YouFear,48ef43ac-5d1c-4c7a-81b2-c21a3c6e7aa8,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.32,2910,1610,408,189,219,6.00,10.66,12,0,0,9,0,0,0,0,2,2,0,0,6,0,0,,,1300,0,6,320
"2022-03-05 01:28:54",,,Tha1YouFear,aa1b3a49-63a9-46f3-9b57-3442ec62c6f2,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.96,5186,2387,689,296,393,9.33,26.66,28,0,2,20,0,0,0,1,3,5,0,0,18,0,0,,,3060,0,20,728
"2022-03-05 01:44:01",,,Tha1YouFear,6208d1ad-adea-4463-b5ae-a1fd8e48bed6,"Live Fire","Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.66,3286,2449,357,138,219,2.67,10.66,16,0,2,12,0,0,0,0,6,2,0,1,6,0,0,,,1600,0,7,427
"2022-03-05 04:25:42",,,Tha1YouFear,cae4688b-ecbb-4480-8ba0-3831ce198c38,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.41,1366,1560,196,89,107,1.50,2.66,6,0,0,4,0,0,0,0,4,2,0,0,4,0,0,,,700,0,1,316
"2022-03-05 06:47:52",,,Tha1YouFear,1ea068c4-693d-4bd5-b851-62bdcc7eed0e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.28,7895,6165,1224,493,731,5.57,34.33,39,0,0,33,0,0,0,0,7,7,0,0,16,0,0,,,4250,0,11,1459
"2022-03-05 08:28:13",,,Tha1YouFear,389f204c-652b-4f5c-b772-0c98fd9bccfd,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,9761,5207,1310,571,739,7.57,48.00,53,1,0,48,0,0,0,1,7,6,0,0,24,0,0,,,5610,0,28,929
"2022-03-06 02:33:48",,,Tha1YouFear,8bb8d9cd-461f-46f8-a131-652d4a50614c,"Live Fire","Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.23,4728,2930,442,222,220,3.14,16.00,22,1,0,19,0,0,0,0,7,3,0,0,13,0,0,,,2350,0,9,627
"2022-03-06 06:16:27",,,Tha1YouFear,2c22a833-1903-40dd-95ce-a5bc2e783b7e,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.29,11797,8018,1777,716,1061,4.85,54.33,63,0,1,54,0,0,0,0,13,13,0,0,13,0,0,,,6950,0,28,1262
"2022-03-06 06:40:36",,,Tha1YouFear,41bc337b-975f-4aa2-9340-205899ae54a4,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.69,8131,4099,998,456,542,13.33,40.33,40,3,0,34,0,0,0,0,3,10,0,0,21,0,0,,,4500,0,25,676
"2022-03-06 07:14:02",,,Tha1YouFear,48fb529b-8e64-4e0e-960a-ac4d1352b111,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.56,11226,6838,1620,738,882,10.20,49.66,51,0,3,46,0,0,0,0,5,11,0,0,19,0,0,,,5650,0,18,1261
"2022-03-07 05:34:57",,,Tha1YouFear,ff1bf56e-5a28-4107-b1f8-86d722439c3b,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.8,14576,6337,1909,817,1092,19.00,75.33,76,1,1,63,0,0,0,1,4,10,0,0,42,0,0,,,8110,0,39,1262
"2022-03-07 10:29:37",,,Tha1YouFear,3b1a0191-9bb5-4123-9db8-d41119dfd996,Streets,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.09,13491,7719,1939,855,1084,8.88,66.33,71,0,0,63,0,0,0,2,8,10,0,0,21,0,0,,,7620,0,41,1262
"2022-03-07 13:51:52",,,Tha1YouFear,cb69ae41-2928-42c0-87ab-8197e12592f0,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.6,6256,2690,935,389,546,16.00,32.33,32,1,0,27,0,0,0,0,2,7,0,0,25,0,0,,,3550,0,19,529
"2022-03-07 15:08:15",,,Tha1YouFear,9c7ad3f6-fcfc-4d4e-b032-7addc36a40e3,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.54,14171,8634,1567,745,822,3.53,50.33,67,1,2,58,0,0,0,0,19,7,0,0,13,0,0,,,7050,0,30,1262
"2022-03-07 16:11:34",,,Tha1YouFear,b3dfb5de-34a8-4573-ac70-b60c21140e38,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.26,10331,4034,1410,624,786,11.40,57.00,57,1,2,45,0,0,0,1,5,15,0,0,23,0,0,,,6460,0,30,824
"2022-03-07 17:31:53",,,Tha1YouFear,d6666691-fea7-4344-a6cc-8be22046a383,"Live Fire","Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.09,12455,5708,1233,593,640,7.63,54.66,61,3,2,49,0,0,0,1,8,5,0,0,24,0,0,,,6360,0,39,972
"2022-03-08 06:24:20",,,Tha1YouFear,e7a80ccf-69df-4847-92c6-02d23debdc23,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.04,4266,2188,517,207,310,8.00,21.00,24,0,0,21,0,0,0,0,3,0,0,0,11,0,0,,,2400,0,13,727
"2022-03-09 08:35:52",,,Tha1YouFear,0fa18059-17d0-46a7-b4d4-9d4563d01781,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.1,15146,7594,1947,878,1069,7.90,73.00,79,1,1,72,0,0,0,4,10,12,0,0,19,0,0,,,8540,0,65,1260
"2022-03-09 10:02:23",,,Tha1YouFear,4b1f1cc1-bdd0-4a02-85bd-94e30a14089c,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.48,10909,5690,1456,633,823,25.50,54.00,51,3,0,46,0,0,0,1,2,15,0,0,41,0,0,,,5860,0,31,1107
"2022-03-09 12:27:20",,,Tha1YouFear,197ba503-2f6c-44cd-a62e-1dc6e04f47a7,Aquarius,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.73,13655,8981,1720,821,899,3.78,52.00,68,1,1,62,0,0,0,2,18,6,0,0,10,0,0,,,7120,0,27,1262
"2022-03-10 13:14:33",,,Tha1YouFear,27cdbc6e-01ce-4473-a628-5786eaa65da8,Bazaar,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.54,6164,3051,729,332,397,17.00,33.00,34,1,0,28,0,0,0,0,2,3,0,0,14,0,0,,,3550,0,22,718
"2022-03-11 06:52:53",,,Tha1YouFear,53a83da9-8d22-4433-a044-518fc3f28d8b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-03-11 11:14:47",,,Tha1YouFear,de586c12-fa2e-4397-9af1-0c61907aa189,Recharge,"Warm up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.18,16510,6737,2225,983,1242,30.33,92.66,91,2,0,84,0,0,0,5,3,14,0,0,73,0,0,,,9850,0,70,1260
