Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-30 23:01:13",,,MoNnsTcR,1139ee52-3043-4227-9e8f-f845a325babe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.22,2770,3637,418,189,229,0.21,-8.33,3,,,,,,,,14,8,0,0,1,0,0,,,,0,0,447
"2022-04-30 23:12:09",,,MoNnsTcR,13462923-8d8a-4c30-8a70-971d4a971199,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12680,4,,Eagle,0,,9820,2,,5,1,1,0,,Loss,55.48,5683,6976,611,339,272,0.82,-2.33,18,6,1,10,0,0,0,0,22,5,0,0,3,0,0,,,2360,1,3,752
"2022-05-01 02:59:05",,,MoNnsTcR,525cf633-b55b-4885-8d4d-28e5143d11bd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9050,250,,Eagle,0,,8885,230,,5,1,1,0,,Loss,40.73,4890,5635,771,314,457,0.78,-0.33,14,2,0,12,0,0,0,0,18,11,0,0,3,0,0,,,2075,0,3,723
"2022-05-01 03:11:35",,,MoNnsTcR,3d37b202-d8d5-43d6-be88-fa15bea508f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.97,4568,3514,564,248,316,1.78,10.00,16,,,,,,,,9,9,0,0,4,0,0,,,,0,5,516
"2022-05-01 03:22:02",,,MoNnsTcR,e456f1bc-8529-44fb-ba00-025cdf247502,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.06,4988,5693,618,297,321,0.78,-0.67,14,,,,,,,,18,10,0,0,4,0,0,,,,0,4,753
"2022-05-01 03:35:44",,,MoNnsTcR,69e78850-f7bd-4847-ac96-d5f46cc24c58,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9520,2,,Cobra,0,,7610,0,,1,1,1,0,,Win,48.19,4132,3931,579,279,300,0.82,0.33,9,0,0,9,0,0,0,0,11,7,0,0,5,0,0,,,2140,3,6,678
"2022-05-01 15:00:15",,,MoNnsTcR,c91b8720-7d98-47c6-9f83-f36266c9991d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.68,5762,6123,611,328,283,0.95,2.67,21,,,,,,,,22,11,0,0,3,0,0,,,,0,7,750
"2022-05-01 15:13:12",,,MoNnsTcR,a506a656-bb00-47c9-b74c-d5e53c58ca1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.12,3413,3496,410,185,225,0.91,0.00,10,,,,,,,,11,3,0,0,2,0,0,,,,0,2,631
"2022-05-01 15:25:06",,,MoNnsTcR,b16c6b50-2d4d-49bb-8f70-63f8a87b0e00,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11520,2,,Cobra,0,,7395,0,,8,1,1,0,,Loss,52.06,5351,5697,559,291,268,0.75,-3.67,15,3,2,8,0,0,0,0,20,4,0,0,5,0,0,,,1765,0,6,734
"2022-05-01 15:38:49",,,MoNnsTcR,56faa028-50ae-445d-a575-06cdef8a0f53,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7625,250,,Cobra,0,,5675,86,,5,1,1,0,,Loss,48.82,3114,3385,340,166,174,0.71,-2.67,10,3,0,7,0,0,0,0,14,4,0,0,3,0,0,,,1600,0,2,468
"2022-09-24 21:12:51",,,MoNnsTcR,b1487fec-f0c4-42b3-8f31-45b02aa5df86,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,50.48,725,877,105,53,52,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,161
"2022-09-24 21:29:13",,,MoNnsTcR,5edcfc99-5820-41e8-9033-e9a625b66ff0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.07,6539,6029,795,406,389,0.74,-0.33,14,,,,,,,,19,14,0,0,2,0,0,,,,0,4,832
"2022-09-24 21:46:37",,,MoNnsTcR,1c19de5a-8fc3-4424-9d9f-71f2d8745d11,Catalyst,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.84,3279,2641,388,205,183,1.57,8.00,11,,,,,,,,7,12,0,0,6,0,0,,,,0,8,411
"2022-09-24 21:55:28",,,MoNnsTcR,99f83f4a-eb57-4ba8-be16-a08a27b4eea6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.48,5336,4710,634,263,371,1.38,7.33,18,,,,,,,,13,7,0,0,5,0,0,,,,0,8,630
"2022-09-24 22:54:05",,,MoNnsTcR,b9d286b8-3aad-4854-859c-f32c6d03c33c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12300,3,,Cobra,0,,7250,1,,5,1,1,0,,Loss,40.51,4219,5684,548,222,326,0.61,-7.00,14,1,1,10,1,0,0,0,23,6,0,0,2,0,0,,,1925,0,5,658
"2022-09-24 23:08:21",,,MoNnsTcR,926f7571-248c-48ac-bcbf-c2c2f1b320c0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,5500,42,,5,1,1,0,,Loss,49.32,4209,4274,444,219,225,0.88,-0.33,14,3,1,9,0,0,0,0,16,5,0,0,3,0,0,,,1650,0,4,496
"2022-09-24 23:17:03",,,MoNnsTcR,92c40a08-9054-4edf-8895-f9b622bf4556,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13275,2,,Eagle,0,,13200,0,,4,1,1,0,,Win,42.95,8081,7142,922,396,526,1.25,9.00,25,3,5,15,1,0,0,0,20,12,0,0,6,0,0,,,3490,1,9,927
"2022-09-24 23:33:53",,,MoNnsTcR,417421c5-e42d-4d3b-b774-954cca5e41b3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16270,1,,Cobra,0,,12110,0,,5,1,1,0,,Loss,45.94,6928,8385,838,385,453,0.59,-5.00,17,3,2,11,1,0,0,0,29,21,0,0,2,0,0,,,2800,0,3,1018
"2022-10-19 18:08:53",,,MoNnsTcR,bc07d293-35ce-4e66-8e9d-8ebb4af59bd3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,11.11,12,0,9,1,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-10-19 18:10:05",,,MoNnsTcR,c99618d7-c68c-4fb3-9769-7884c777093e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14180,3,,Cobra,0,,10785,1,,1,1,1,0,,Win,48.61,5359,5826,611,297,314,1.00,2.67,18,1,0,17,0,0,0,0,18,8,0,0,4,0,0,,,3110,0,4,749
"2022-10-19 18:27:09",,,MoNnsTcR,69905707-a280-49d2-967d-4bbb74122d6f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,4050,32,,2,1,1,0,,Win,51.9,3134,3119,316,164,152,1.33,4.67,12,2,1,9,0,0,0,0,9,5,0,0,3,0,0,,,1450,2,8,368
"2022-10-19 18:34:51",,,MoNnsTcR,fda6e676-2ae3-4555-8393-046d95a5e930,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.62,4696,3811,405,205,200,1.17,4.33,14,,,,,,,,12,7,0,0,6,0,0,,,,0,5,543
"2022-10-19 18:45:29",,,MoNnsTcR,bdd0d779-f79e-4770-ab76-ff7ef5140846,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9985,4,,Cobra,0,,6550,0,,1,1,1,0,,Win,40.34,4412,3901,652,263,389,1.30,7.00,13,2,2,8,0,0,0,1,10,12,0,0,6,0,0,,,2535,1,4,563
"2022-10-19 18:56:01",,,MoNnsTcR,c4580633-b08d-4404-b464-1d27e08743b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.5,5208,6107,607,258,349,0.82,2.33,14,,,,,,,,17,16,0,0,3,0,0,,,,0,3,815
"2022-10-19 19:10:53",,,MoNnsTcR,455c82f0-2d3e-452c-9d50-e30407119022,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5450,44,,4,1,1,0,,Win,45.24,2885,3574,347,157,190,0.57,-2.67,8,2,1,4,1,0,0,0,14,10,0,0,2,0,0,,,1300,0,2,403
"2022-10-19 19:23:57",,,MoNnsTcR,7e1be932-0e20-4eb8-9c8c-6ce8e47e2c27,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.42,3152,2612,415,147,268,2.00,8.67,12,,,,,,,,6,8,0,0,6,0,0,,,,0,7,355
"2022-10-19 19:30:47",,,MoNnsTcR,a0ba9ccc-580e-458a-9a8a-b9dc8d02a267,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13420,2,,Cobra,0,,9735,0,,1,1,1,0,,Win,47.72,5596,5890,570,272,298,1.11,5.00,21,3,4,11,0,0,0,3,19,9,0,0,3,0,0,,,2975,0,3,757
"2022-10-19 19:44:26",,,MoNnsTcR,702b8d94-3c1f-473d-89a5-c3469b2d94cc,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10335,4,,Cobra,0,,5950,1,,1,1,1,0,,Win,33.63,3443,4216,553,186,367,1.36,8.33,15,2,0,12,0,0,0,0,11,13,0,0,3,0,0,,,2500,0,6,523
"2022-10-20 15:03:17",,,MoNnsTcR,d192c201-013d-49f9-8b37-b475682f1ee8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.96,6380,5278,626,319,307,1.39,11.33,25,,,,,,,,18,13,0,0,4,0,0,,,,0,7,767
"2022-10-20 15:16:30",,,MoNnsTcR,70d40244-f930-408b-82b5-e91f766a4ce1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.36,4025,3848,602,255,347,1.18,4.33,13,,,,,,,,11,7,0,0,4,0,0,,,,0,3,536
"2022-10-20 20:27:39",,,MoNnsTcR,29f97198-8008-426d-bed1-d91207c8913e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.36,4436,4014,504,279,225,1.90,12.67,19,,,,,,,,10,11,0,0,5,0,0,,,,0,5,567
"2022-10-20 20:37:34",,,MoNnsTcR,9a7ee82d-5548-4847-9a16-4160a36f1316,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,16.67,24,28,18,3,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,78
"2022-10-20 20:40:45",,,MoNnsTcR,e1a427ec-f92f-4c56-b94d-575e6b241dc2,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,4500,33,,3,1,1,0,,Win,43.18,2976,2721,403,174,229,1.22,4.00,11,0,3,7,0,0,0,3,9,6,0,0,4,0,0,,,1430,0,6,429
"2022-10-20 20:48:52",,,MoNnsTcR,f68c2f0d-d2c7-4101-ab09-8c9ad9000967,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.89,4634,4972,540,291,249,0.81,0.33,13,,,,,,,,16,10,0,0,3,0,0,,,,0,5,687
"2022-10-20 21:24:28",,,MoNnsTcR,16acac6a-107d-4535-88a5-fbcdb285664f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9475,217,,Cobra,0,,7700,176,,1,1,1,0,,Win,53.15,4696,4476,461,245,216,1.25,6.33,20,4,1,13,1,0,0,0,16,7,0,0,5,0,0,,,2650,0,7,574
"2022-10-20 23:21:42",,,MoNnsTcR,9d056dc8-e4de-4e5c-95c7-602ca48d5288,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13685,2,,Eagle,0,,10540,0,,6,1,1,0,,Loss,45.47,5663,6838,805,366,439,0.57,-6.33,13,2,0,10,0,0,0,2,23,11,0,0,1,0,0,,,2010,0,2,846
"2022-10-20 23:36:22",,,MoNnsTcR,706f3d5f-0a7d-4d6f-9a31-bb0da979ba23,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,6100,49,,2,1,1,0,,Win,54.17,4103,3780,408,221,187,0.79,-1.33,11,0,0,9,0,0,0,0,14,5,0,0,4,0,0,,,1350,0,2,573
"2022-10-20 23:48:40",,,MoNnsTcR,8d9f86cc-6c3c-40fd-ac77-06eb4db01e99,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12375,3,,Eagle,0,,9400,1,,5,1,1,0,,Loss,49.13,5281,6353,686,337,349,0.70,-4.33,16,2,0,13,0,0,0,3,23,8,0,0,2,0,0,,,2365,3,9,756
"2022-10-21 00:02:51",,,MoNnsTcR,18bd1e71-3744-43c1-bb54-3099ff351ba0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9425,250,,Cobra,0,,7200,183,,1,1,1,0,,Win,57.43,5128,4585,505,290,215,1.36,6.67,19,3,0,16,0,0,0,0,14,5,0,0,3,0,0,,,2475,2,6,641
"2022-10-21 00:16:09",,,MoNnsTcR,d2c620d1-10ca-4ddd-9d7c-7a960d7fdcd1,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,5900,46,,5,1,1,0,,Loss,45.86,4624,4749,556,255,301,1.50,7.67,18,4,2,10,0,0,0,0,12,5,0,0,6,0,0,,,2050,0,6,553
"2022-10-21 01:44:07",,,MoNnsTcR,d40e5f8b-3379-4eeb-8278-bc0e435dfa3c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2022-10-21 01:45:47",,,MoNnsTcR,e7452e11-3146-444c-97da-e33788a6e7c5,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10410,4,,Eagle,0,,9185,1,,5,1,1,0,,Loss,45.19,4603,5385,540,244,296,1.06,3.33,18,1,2,13,0,0,0,1,17,7,0,0,5,0,0,,,2410,1,9,616
"2022-10-21 01:59:08",,,MoNnsTcR,b879b086-55b5-4df6-ae8c-0926887ca3bf,Streets,Strongholds,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,6310,48,,2,1,1,0,,Win,46.28,4314,3524,376,174,202,1.27,5.67,14,3,1,8,1,0,0,0,11,8,0,0,4,0,0,,,1800,0,5,509
"2022-10-21 02:14:41",,,MoNnsTcR,0b97dca8-7bf4-4c27-bd41-73bd934e3c66,Recharge,Strongholds,,,,0,0,Eagle,0,,21960,2,,Cobra,0,,19200,1,,3,1,1,0,,Win,57.25,10053,11298,959,549,410,0.87,2.67,34,7,3,22,0,0,0,0,39,23,0,0,3,0,0,,,5140,1,14,1334
"2022-10-21 02:37:22",,,MoNnsTcR,1cafb9ac-50f0-43b2-b194-d8b103f9ae31,Bazaar,Strongholds,,,,0,0,Eagle,0,,11345,3,,Cobra,0,,9715,1,,3,1,1,0,,Win,46.98,5196,6167,530,249,281,0.63,-7.33,15,3,3,8,1,0,0,0,24,5,0,0,3,0,0,,,1750,0,3,758
"2022-10-21 16:43:08",,,MoNnsTcR,51c49e95-fa19-464c-b460-1d17c0eb96e6,Catalyst,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-10-21 17:37:48",,,MoNnsTcR,6622cd18-f1a7-4d85-9e9c-0fc208fc44c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,76.92,619,36,39,30,9,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,3,59
"2022-10-21 17:40:50",,,MoNnsTcR,9a9f3baf-f010-45ff-bd59-f86253c0c1ab,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10955,4,,Eagle,0,,9790,2,,7,1,1,0,,Loss,46.75,6531,5462,646,302,344,1.11,5.33,20,2,1,17,0,0,0,0,18,10,0,0,4,0,0,,,2555,1,7,748
"2022-10-21 17:54:17",,,MoNnsTcR,6fd64701-80e1-4d75-84cd-b441fe477b9f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.57,3548,4072,433,193,240,0.60,-3.67,9,,,,,,,,15,7,0,0,3,0,0,,,,0,1,518
"2022-10-21 18:03:54",,,MoNnsTcR,a4244fa1-feff-4795-8d81-296e0f8d1938,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10110,250,,Eagle,0,,11200,186,,5,1,1,0,,Loss,48.37,4478,4587,492,238,254,1.00,2.67,16,1,3,3,0,0,0,0,16,8,0,0,4,0,0,,,2675,0,5,682
"2022-10-21 20:06:22",,,MoNnsTcR,4cc480aa-7863-42c9-ae17-d003613cf1af,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12150,2,,Cobra,0,,12555,1,,6,1,1,0,,Loss,47.88,7165,7312,779,373,406,0.87,1.00,20,2,1,16,0,0,0,1,23,12,0,0,3,0,0,,,2985,0,10,945
"2022-10-21 20:26:59",,,MoNnsTcR,0f1a7b6d-3386-490b-b1f0-928bddb6f5e7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5060,39,,7,1,1,0,,Loss,41.69,2748,3594,439,183,256,0.73,-1.67,8,2,0,6,0,0,0,0,11,4,0,0,3,0,0,,,1000,0,1,448
"2022-10-21 20:34:53",,,MoNnsTcR,86aa9d19-2129-4e20-9dc8-0f32176c1bb9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11450,3,,Cobra,0,,6375,0,,5,1,1,0,,Loss,46.53,4630,5920,518,241,277,0.79,-3.00,15,3,1,11,0,0,0,0,19,3,0,0,3,0,0,,,1650,1,5,760
"2022-10-21 23:23:31",,,MoNnsTcR,1bf73251-2953-495f-bd47-be8f83357443,Streets,Strongholds,,,,0,0,Cobra,0,,12700,3,,Eagle,0,,13385,2,,1,1,1,0,,Win,51.73,7776,7813,781,404,377,1.04,5.33,25,3,2,17,2,0,0,0,24,13,0,0,4,0,0,,,3550,1,7,883
"2022-10-21 23:38:30",,,MoNnsTcR,21853eb0-c676-42cb-9d9d-48e316f3541c,Recharge,Strongholds,,,,0,0,Eagle,0,,6170,50,,Cobra,0,,5700,43,,7,1,1,0,,Loss,35.09,3155,3685,513,180,333,0.80,0.67,8,1,0,6,0,0,0,0,10,8,0,0,2,0,0,,,1200,0,4,580
"2022-10-21 23:50:02",,,MoNnsTcR,74bf6f50-aecb-449c-87d2-33b0a52cf9bd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12900,2,,Cobra,0,,12955,0,,6,1,1,0,,Loss,51.34,7433,7443,674,346,328,0.67,-3.67,18,0,2,16,2,0,0,0,27,16,0,0,3,0,0,,,2900,0,8,922
"2022-10-22 00:08:39",,,MoNnsTcR,c8df1738-51d6-44c8-bf95-d2df545bb81e,Aquarius,Strongholds,,,,0,0,Eagle,0,,13790,3,,Cobra,0,,9775,0,,5,1,1,0,,Loss,52.56,5991,5721,567,298,269,0.78,0.00,18,7,0,10,0,0,0,0,23,15,0,0,2,0,0,,,2550,0,6,751
"2022-10-22 02:13:56",,,MoNnsTcR,3cab0f86-ed0a-4d48-b593-fc22b5c81419,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Left,47.16,4569,4638,545,257,288,0.71,-3.67,12,,,,,,,,17,4,0,0,2,0,0,,,,0,4,750
"2022-10-22 02:46:05",,,MoNnsTcR,8a39f75b-a7fb-4caf-97fc-3b6e60904489,"Live Fire",Strongholds,,,,0,0,Cobra,0,,4050,2,,Eagle,0,,3550,1,,6,1,1,0,,Loss,50.23,2126,2093,215,108,107,1.14,2.33,8,0,0,6,1,0,0,0,7,4,0,1,2,0,0,,,900,0,5,340
"2022-10-22 02:52:20",,,MoNnsTcR,1a857d4e-4fb8-445d-bfeb-42109235005a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-10-22 02:56:22",,,MoNnsTcR,0105e39e-5799-4c5f-9d26-28f445950bd1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,108,227,3,3,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,47
"2022-10-22 03:03:30",,,MoNnsTcR,592de6a2-ff06-4567-92d9-258a5c424f9e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,4600,36,,5,1,1,0,,Loss,57.85,3757,4094,325,188,137,0.73,-2.33,11,3,0,7,0,0,0,0,15,5,0,0,2,0,0,,,1350,1,4,442
"2022-10-22 03:11:18",,,MoNnsTcR,6f5fc1d5-7017-4fa9-95ba-ceef2362eec9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8620,250,,Eagle,0,,9425,201,,5,1,1,0,,Loss,46.49,5334,4686,527,245,282,1.07,4.00,16,3,0,9,1,0,0,0,15,9,0,0,4,0,0,,,2425,1,5,610
"2023-02-24 15:13:35",,,MoNnsTcR,230a0fce-7b6a-41dd-98e4-06cdcce402af,Empyrean,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,5900,46,,3,1,1,0,,Win,47.19,4064,3722,409,193,216,1.00,2.67,10,3,0,4,2,0,0,0,10,8,0,0,3,0,0,,,1400,0,3,570
"2023-02-24 16:25:33",,,MoNnsTcR,a5d0a439-26a1-4aba-babd-145a1819a897,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-02-24 16:28:22",,,MoNnsTcR,b3d66bfe-2076-4925-b7fb-06746754e2c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.74,740,914,113,37,76,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,0,155
"2023-02-24 16:33:01",,,MoNnsTcR,8de47936-e13b-48a3-9fc5-d5a56100108a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7825,250,,Cobra,0,,4675,77,,5,1,1,0,,Loss,49.3,2005,3351,284,140,144,0.36,-8.00,5,2,0,3,0,0,0,0,14,3,0,0,2,0,0,,,825,0,1,475
"2023-02-24 16:52:13",,,MoNnsTcR,eee1d025-592d-4f77-af7b-5ca9473e19b9,Recharge,Oddball,,,,0,0,Eagle,0,,11245,2,,Cobra,0,,11450,0,,8,1,0,0,,Left,48.29,5482,6367,615,297,318,0.65,-2.67,13,2,1,9,0,0,0,0,20,13,0,0,3,0,0,,,2115,0,3,825
"2023-02-24 17:11:09",,,MoNnsTcR,7da6477b-4a0f-4960-8741-56ba59c25cfa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-02-24 17:17:52",,,MoNnsTcR,7357dd11-5b64-4858-81db-2780c4b22fbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40.88,2964,3944,411,168,243,0.57,-5.00,8,,,,,,,,14,3,0,0,2,0,0,,,,0,3,521
"2023-02-24 17:27:40",,,MoNnsTcR,3008e37b-51a9-47ff-ae84-e89707db514c,Streets,"King of the Hill",,,,0,0,Eagle,0,,11900,3,,Cobra,0,,10050,2,,5,1,1,0,,Loss,48.44,5149,5998,514,249,265,0.78,-1.00,14,4,0,6,2,0,0,0,18,9,0,0,3,0,0,,,2125,0,2,737
"2023-02-24 17:40:44",,,MoNnsTcR,0456044d-fd85-4c71-b796-e6081a17b798,Aquarius,CTF,,,,0,0,Eagle,0,,9785,5,,Cobra,0,,5475,1,,6,1,1,0,,Loss,53.45,3067,3863,333,178,155,0.57,-4.67,8,4,0,3,0,0,0,0,14,4,0,0,2,0,0,,,1050,0,0,498
"2023-02-24 19:39:46",,,MoNnsTcR,816b989e-7e22-47bd-98d4-1ad5019098f3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,181,0,18,10,8,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,50
"2023-02-24 19:58:31",,,MoNnsTcR,f5c07059-9f9e-4179-9716-9fd295a96a88,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,258,0,15,15,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,35
"2023-02-24 19:59:57",,,MoNnsTcR,7df13976-be08-4d4e-a345-411ce1eef08f,Recharge,Oddball,,,,0,0,Eagle,0,,12240,2,,Cobra,0,,8440,0,,4,1,1,0,,Win,41.45,6111,4831,842,349,493,1.23,6.67,16,2,0,14,0,0,0,0,13,11,0,0,5,0,0,,,2250,1,4,759
"2023-02-24 20:13:48",,,MoNnsTcR,8b2f27fd-38a0-499e-9dfe-6dfbcc4d7bc2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,78,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2023-02-24 20:17:10",,,MoNnsTcR,af61953d-ab1b-46fc-919d-325d0d916506,"Live Fire",Slayer,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,5250,39,,6,1,1,0,,Loss,38.27,3016,3174,358,137,221,1.00,2.33,10,1,0,6,1,0,0,0,10,7,0,0,2,0,0,,,1350,0,4,439
"2023-02-24 20:25:48",,,MoNnsTcR,d613d0cc-7e52-4df4-bea8-8341a4ba286c,Streets,"King of the Hill",,,,0,0,Eagle,0,,12125,3,,Cobra,0,,9585,1,,4,1,1,0,,Win,47.9,5229,5530,643,308,335,0.95,2.33,18,4,1,12,1,0,0,0,19,10,0,0,4,0,0,,,2350,0,3,722
"2023-02-24 20:42:56",,,MoNnsTcR,550be7cd-be32-4a27-9ec4-0aeaeb0b78ee,Aquarius,CTF,,,,0,0,Cobra,0,,16025,3,,Eagle,0,,16230,2,,6,1,1,0,,Loss,53.3,8295,8832,908,484,424,1.03,6.00,30,6,5,14,0,0,0,0,29,15,0,0,4,0,0,,,3875,0,11,1071
"2023-02-24 21:02:07",,,MoNnsTcR,d0f646ba-1115-41c3-81ba-5cb4d9db3866,Empyrean,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,5470,44,,3,1,1,0,,Win,47.59,4456,4686,477,227,250,0.92,1.67,11,1,1,6,1,0,0,0,12,8,0,0,3,0,0,,,1500,0,3,658
"2023-02-24 23:31:41",,,MoNnsTcR,d9f3cfd6-def6-456a-9301-c6878ee90314,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,28.57,60,253,21,6,15,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,64
