Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-06 01:19:42",1,1,Mimzified,918513b8-3698-422d-910f-f80ea568ed3e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.79,2834,3549,604,186,418,0.79,-0.33,11,,,,,,,,14,8,0,0,3,0,0,,,,0,4,425
"2022-01-07 04:52:19",1,1,Mimzified,a33b166a-43d0-497e-a8bf-1fb62c634175,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.78,4624,1928,261,96,165,2.00,8.67,14,,,,,,,,7,5,0,0,7,0,0,,,,0,7,536
"2022-01-07 05:02:32",1,1,Mimzified,106cca2c-c801-4cec-86b5-dbb26ddd31b5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.07,3182,2563,168,69,99,2.33,10.00,14,,,,,,,,6,6,0,0,4,0,0,,,,0,8,329
"2022-01-07 05:08:57",1,1,Mimzified,c26082d7-a9ad-4b3f-a57c-5a11f96c52fa,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.98,2066,3209,244,39,205,0.70,-2.33,7,,,,,,,,10,2,0,0,2,0,0,,,,0,6,424
"2022-01-07 05:17:36",1,1,Mimzified,e3e612a5-bd8c-4f23-9465-faf297b14371,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.24,3996,3554,594,144,450,0.92,0.67,11,,,,,,,,12,5,0,0,3,1,0,,,,0,8,558
"2022-01-07 05:29:47",1,1,Mimzified,132313ba-ade6-47f3-b6b3-9a993a419f51,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.76,4085,3937,551,186,365,1.44,5.00,13,,,,,,,,9,3,0,0,4,0,0,,,,0,8,464
"2022-01-07 05:41:24",1,1,Mimzified,793f43de-9a5b-4b75-aeeb-e34258468a3c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.13,6612,4480,1136,524,612,1.93,14.00,27,,,,,,,,14,3,0,0,5,0,0,,,,0,19,777
"2022-01-07 05:55:48",1,1,Mimzified,eb570d93-6d3e-4368-8ceb-168a8734ff67,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.18,2290,2888,473,138,335,0.36,-6.67,4,,,,,,,,11,1,0,0,3,0,0,,,,0,0,367
"2022-01-07 06:10:41",1,1,Mimzified,92f48374-50ac-4711-bfba-de68faa13eda,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.97,3913,2703,256,110,146,1.86,8.00,13,,,,,,,,7,6,0,0,5,0,0,,,,0,8,449
"2022-01-07 06:20:10",1,1,Mimzified,ef202811-d7bb-4150-96d4-50018185ad88,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.3,4897,4399,555,207,348,1.60,7.67,16,,,,,,,,10,5,0,0,6,1,0,,,,0,11,784
"2022-01-07 06:33:56",1,1,Mimzified,cf74f693-a83a-4f7a-955b-4dcbd1442b00,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.7,4749,3418,493,245,248,2.44,13.33,22,,,,,,,,9,1,0,0,7,0,0,,,,0,12,475
"2022-01-07 06:43:51",1,1,Mimzified,6730c725-a6e8-427a-8ffa-1f3a94ad4cda,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.12,2869,2910,160,45,115,1.30,3.33,13,,,,,,,,10,1,0,0,3,0,0,,,,0,7,396
"2022-01-07 06:52:04",1,1,Mimzified,fee49a67-a2d0-4a89-adcd-5619c3ba9b12,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.39,3773,1919,384,109,275,3.40,13.00,17,,,,,,,,5,3,0,0,7,1,0,,,,0,7,448
"2022-01-07 07:01:10",1,1,Mimzified,003502e8-60dd-4d27-a0d9-f6402046df02,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.62,4015,3490,292,104,188,1.36,6.00,15,,,,,,,,11,6,0,0,5,0,0,,,,0,7,427
"2022-01-07 07:10:04",1,1,Mimzified,ddf40a89-debb-4a46-961d-ec60d002ff4d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.7,3499,3749,493,107,386,0.83,0.00,10,,,,,,,,12,6,0,0,2,1,0,,,,0,3,474
"2022-01-07 07:20:07",1,1,Mimzified,26ea3344-cdcc-4af6-9c01-971c45791499,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.96,3370,3693,246,86,160,0.73,-3.00,11,,,,,,,,15,3,0,0,2,1,0,,,,0,6,550
"2022-01-07 20:12:01",1,1,Mimzified,b95088d1-f129-4c8c-a9a1-66037bdf45b3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.37,2298,3871,164,58,106,0.75,-2.33,9,,,,,,,,12,2,0,0,3,0,0,,,,0,4,459
"2022-01-07 20:21:28",1,1,Mimzified,f3efe0fb-5189-48d7-9e9b-eba551a0760d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.33,2674,3820,240,56,184,0.64,-3.67,9,,,,,,,,14,4,0,0,2,0,0,,,,0,2,498
"2022-01-07 20:31:34",1,1,Mimzified,a5ced807-f5e3-44a7-a933-f30711f7a574,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.59,4032,4230,732,180,552,0.71,-1.67,10,,,,,,,,14,7,0,0,4,1,0,,,,0,5,626
"2022-01-07 20:43:33",1,1,Mimzified,bc54d730-5c93-474e-beb2-2e26cae9f4dc,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.08,2497,3131,816,172,644,0.69,-2.33,9,,,,,,,,13,5,0,0,3,0,0,,,,0,3,420
"2022-01-07 20:51:50",1,1,Mimzified,38e44401-3cad-4218-9560-f1da3202bb31,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.67,4382,1698,707,132,575,3.00,12.33,15,,,,,,,,5,7,0,0,5,0,0,,,,0,10,444
"2022-01-07 21:01:53",1,1,Mimzified,e3349507-5fe5-4b82-a5f6-d8e3106b5344,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.9,6108,3468,656,288,368,2.56,15.00,23,,,,,,,,9,3,0,0,12,0,0,,,,0,12,464
"2022-01-08 17:33:20",1,1,Mimzified,3274a460-9f59-4dce-abfb-263fcd624469,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25,3291,3870,408,102,306,0.69,-2.33,9,,,,,,,,13,5,0,0,5,0,0,,,,0,3,454
"2022-01-08 17:43:11",1,1,Mimzified,32342a14-cc95-4ee2-9bfa-741f60f760a5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.56,2483,3948,225,62,163,0.63,-5.33,10,,,,,,,,16,2,0,1,2,0,1,,,,0,3,473
"2022-01-08 17:51:47",1,1,Mimzified,cc0fc9d6-6089-47e0-bf64-f7bae6d5f9fc,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.19,5449,3700,1071,409,662,1.15,3.00,15,,,,,,,,13,3,0,0,6,1,0,,,,0,5,716
"2022-01-08 18:14:03",1,1,Mimzified,90bb5045-871d-452b-8e24-1669cf2b0fd3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.98,4600,2965,389,210,179,2.13,9.33,17,,,,,,,,8,1,0,0,4,1,0,,,,0,4,584
"2022-01-08 18:37:47",1,1,Mimzified,84bbfc6f-668e-42b5-9141-1d16d725676f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.89,2510,3598,339,142,197,0.45,-3.67,5,,,,,,,,11,7,0,0,2,0,0,,,,0,1,411
"2022-01-08 18:45:53",1,1,Mimzified,9a6ee8c4-870a-4904-94c5-740c8fa26525,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.93,1996,1456,214,109,105,2.50,4.67,5,,,,,,,,2,5,0,0,5,0,0,,,,0,3,289
"2022-01-08 18:52:19",1,1,Mimzified,64004502-b86c-46fa-9d39-0ad9175dde47,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.15,3709,4072,503,212,291,0.69,-3.33,11,,,,,,,,16,5,0,0,3,0,0,,,,0,2,515
"2022-01-08 19:03:12",1,1,Mimzified,5b9d47e4-736e-40b1-a856-76ff4dd50ee0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.66,3688,2595,652,239,413,2.50,10.67,15,,,,,,,,6,5,0,0,5,0,0,,,,0,10,439
"2022-01-08 19:12:02",1,1,Mimzified,72ca493e-dc1f-46be-a872-512d3459aba0,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.93,1773,3152,417,154,263,0.36,-6.00,4,,,,,,,,11,3,0,0,1,0,0,,,,0,1,356
"2022-01-08 19:19:44",1,1,Mimzified,4f1000f6-42a0-4dd3-964d-4b3200fed19a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.44,4405,3036,241,83,158,2.50,12.33,20,,,,,,,,8,1,0,0,5,0,0,,,,0,6,473
"2022-01-08 19:29:35",1,1,Mimzified,8c36bfa4-2418-4458-9b34-7ab90e4b293c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.28,8574,7115,739,342,397,1.48,14.67,34,,,,,,,,23,11,0,0,6,0,0,,,,0,19,934
"2022-01-08 19:47:29",1,1,Mimzified,d65ec845-e245-4ce4-ad61-b903702c9547,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.2,5029,3412,267,110,157,1.80,9.67,18,,,,,,,,10,5,0,0,6,1,0,,,,0,9,604
"2022-01-08 19:58:44",1,1,Mimzified,ffd54a05-79ea-4ed2-b805-5e1f60b43180,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.38,2658,3884,737,246,491,0.60,-5.33,9,,,,,,,,15,2,0,0,2,0,0,,,,0,2,501
"2022-01-08 20:08:19",1,1,Mimzified,fe98c82f-5139-4684-802d-fe68c953c60e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.6,2399,3573,162,35,127,0.46,-6.00,6,,,,,,,,13,3,0,0,2,0,0,,,,0,2,364
"2022-01-08 20:15:59",1,1,Mimzified,34973534-8083-45f7-975c-dc93ebda099f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.71,2689,1835,297,112,185,3.67,9.67,11,,,,,,,,3,5,0,0,8,0,0,,,,0,3,343
"2022-01-08 20:23:47",1,1,Mimzified,a69b8728-7be0-45c9-9f89-a9e87dfdc398,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,30.23,252,363,43,13,30,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,682
"2022-01-08 20:38:07",1,1,Mimzified,2be52efb-f7a5-4b10-a9b8-3b70fce51b87,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.34,3593,3015,670,210,460,1.56,5.67,14,,,,,,,,9,2,0,0,7,0,0,,,,0,12,573
"2022-01-08 20:49:19",1,1,Mimzified,748d7792-db32-4a3a-9ab7-542df13a6737,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.97,3966,3701,512,220,292,1.27,4.33,14,,,,,,,,11,4,0,0,4,0,0,,,,0,7,431
"2022-01-08 20:58:24",1,1,Mimzified,be44c0c0-04ba-4766-849d-55220842c932,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1287,1286,,,,,,,,,,,,,6,,,,,Loss,39.43,2736,3735,388,153,235,0.62,-4.00,8,,,,,,,,13,3,0,0,2,0,0,,,,0,3,409
"2022-01-08 21:08:00",1,1,Mimzified,869ce128-342e-4435-a8fc-bbcda98e2287,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1286,1285,,,,,,,,,,,,,6,,,,,Loss,47.38,5724,5760,591,280,311,0.85,0.00,17,,,,,,,,20,9,0,0,4,0,0,,,,0,6,750
"2022-01-08 21:28:08",1,1,Mimzified,60506fe1-ecc3-46a5-8317-4e2985cce7c4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1285,1297,,,,,,,,,,,,,1,,,,,Win,47.97,5780,6193,740,355,385,0.95,2.00,20,,,,,,,,21,9,0,0,3,0,0,,,,0,2,808
"2022-01-08 21:45:53",1,1,Mimzified,94d55e0f-f42c-4240-ba9b-dd782bc21ea5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1297,1296,,,,,,,,,,,,,6,,,,,Loss,44.97,5013,6218,576,259,317,0.79,-2.00,15,,,,,,,,19,6,0,0,3,0,0,,,,0,3,751
"2022-01-08 21:59:49",1,1,Mimzified,37236511-011c-41fe-9806-a0a6cad1336c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1296,1309,,,,,,,,,,,,,2,,,,,Win,43.99,7892,6691,807,355,452,1.52,15.67,32,,,,,,,,21,14,0,0,5,0,0,,,,0,10,977
"2022-01-08 22:17:57",1,1,Mimzified,81281d94-dafa-4319-bce8-c11e3f1fb2c0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1238,1253,,,,,,,,,,,,,1,,,,,Win,41.23,4290,3100,325,134,191,2.29,10.00,16,,,,,,,,7,3,0,0,5,0,0,,,,0,8,491
"2022-01-08 23:18:05",1,1,Mimzified,b0db0137-56dc-4d1c-ba1d-a39d4dc5a7c2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.35,3002,2295,393,135,258,1.13,3.00,9,,,,,,,,8,6,0,0,3,0,0,,,,0,5,808
"2022-01-08 23:33:03",1,1,Mimzified,0a667006-c00b-4db3-b42d-bb12e16a47cb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,33.09,2465,3460,408,135,273,0.70,-2.33,7,,,,,,,,10,2,0,0,2,0,0,,,,0,0,604
"2022-01-08 23:47:44",1,1,Mimzified,cdbdc86c-4548-42cf-84bf-77b94556ca15,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1309,1309,,,,,,,,,,,,,5,,,,,Loss,36.64,3243,4667,494,181,313,0.50,-6.00,7,,,,,,,,14,3,0,0,2,0,0,,,,0,2,604
"2022-01-08 23:59:54",1,1,Mimzified,a6891953-34e6-411a-a4c5-fdc18cdd1b7e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1309,1324,,,,,,,,,,,,,1,,,,,Win,38.28,5328,5220,593,227,366,1.62,10.67,21,,,,,,,,13,8,0,0,4,0,0,,,,0,7,777
"2022-01-09 07:11:07",1,1,Mimzified,0609498d-50d2-4a22-8039-7e4656412e07,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1253,1253,,,,,,,,,,,,,5,,,,,Loss,50.21,3074,3024,243,122,121,1.25,2.67,10,,,,,,,,8,2,0,0,7,0,0,,,,0,5,414
"2022-01-09 07:53:55",1,1,Mimzified,4d144141-3c6d-4fcd-8659-4487cf065e8a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.75,4491,3328,448,196,252,1.27,4.67,14,,,,,,,,11,5,0,0,4,0,0,,,,0,6,545
"2022-01-09 08:04:31",1,1,Mimzified,37d5ae8d-2748-4c79-9561-e7073c3bb971,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,6933,3973,637,273,364,1.92,14.67,25,,,,,,,,13,8,0,0,6,0,0,,,,0,13,579
"2022-01-09 20:09:26",1,1,Mimzified,2d059ded-3078-4530-a5b3-d56d972d56f6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.61,4113,4404,723,243,480,0.62,-3.67,8,,,,,,,,13,4,0,0,4,1,1,,,,0,4,577
"2022-01-09 20:20:38",1,1,Mimzified,bb5379a2-25e9-4ae5-b470-75fa750b73a1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.64,5746,3157,1394,455,939,2.33,15.00,21,,,,,,,,9,9,0,0,6,0,0,,,,0,10,428
"2022-01-09 20:34:02",1,1,Mimzified,188ac1b8-bc8d-4c27-abbf-9293f5168b4b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.1,3543,3173,462,176,286,1.56,6.00,14,,,,,,,,9,3,0,0,8,0,0,,,,0,8,522
"2022-01-10 02:25:27",1,1,Mimzified,a268c021-8224-4404-834d-1b0be923b464,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.02,3626,3749,764,237,527,0.64,-2.67,9,,,,,,,,14,7,0,0,2,0,0,,,,0,3,493
"2022-01-10 02:35:33",1,1,Mimzified,cfcf27d9-a151-48d2-a337-68337d5e618c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.02,4072,3288,655,249,406,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,6,492
"2022-01-10 02:45:24",1,1,Mimzified,881e81e2-0173-4bc4-8438-0bdf7cdf42ad,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.48,3935,4163,407,63,344,1.33,5.00,16,,,,,,,,12,3,0,0,4,0,0,,,,0,8,537
"2022-01-10 02:57:26",1,1,Mimzified,4993a8c6-9fbe-46e4-9426-b16a02893208,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.72,4459,3617,703,230,473,1.33,5.33,16,,,,,,,,12,4,0,0,3,0,0,,,,0,3,465
"2022-01-10 04:12:09",1,1,Mimzified,92c8e6a2-fa12-46e3-8885-5f8e9f484c6d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.85,2835,2342,299,161,138,1.00,1.33,6,,,,,,,,6,4,0,0,3,0,0,,,,0,1,482
"2022-01-10 04:21:59",1,1,Mimzified,28e032ee-7a3c-4d48-b471-44c0229f8c80,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.18,3286,3443,306,74,232,1.18,3.67,13,,,,,,,,11,5,0,0,5,0,0,,,,0,6,448
"2022-01-10 04:30:35",1,1,Mimzified,76cd8067-d3de-4574-b546-b41d7dcde98a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.27,3423,3847,490,114,376,0.83,-1.00,10,,,,,,,,12,3,0,0,4,0,0,,,,0,6,463
"2022-01-10 04:41:14",1,1,Mimzified,f6334875-8b86-4742-920f-fd45665e659f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.67,3980,4306,566,134,432,0.71,-2.33,10,,,,,,,,14,5,0,1,2,0,0,,,,0,1,544
"2022-01-10 04:50:58",1,1,Mimzified,ad0817ff-9022-48b4-8463-d1c1574ecacb,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.91,4158,3915,374,67,307,1.73,9.00,19,,,,,,,,11,3,0,0,5,0,0,,,,0,9,515
"2022-01-11 02:47:24",1,1,Mimzified,e115113c-31da-431c-9a27-c19eaafe22b9,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25,2818,3162,112,28,84,1.08,1.00,13,,,,,,,,12,0,0,0,7,0,0,,,,0,7,401
"2022-01-11 03:03:04",1,1,Mimzified,4d87a78e-efad-4061-b116-dc3d7a8618ba,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1253,1253,,,,,,,,,,,,,5,,,,,Loss,52.56,4770,6885,664,349,315,0.58,-6.67,14,,,,,,,,24,10,1,0,3,0,0,,,,0,6,855
"2022-01-11 03:19:37",1,1,Mimzified,e78e8a17-bc42-4e9e-b164-69a9be0bb615,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1253,1253,,,,,,,,,,,,,6,,,,,Loss,40.36,6618,8585,721,291,430,0.70,-5.00,21,,,,,,,,30,12,0,0,4,0,0,,,,0,10,1039
"2022-01-11 04:18:24",1,1,Mimzified,7dad2acf-46b2-4cba-85bb-8805dd91ad27,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.97,3564,4000,851,238,613,1.20,4.00,12,,,,,,,,10,6,0,0,7,0,0,,,,0,3,530
"2022-01-11 04:28:49",1,1,Mimzified,4f904302-0acb-47c0-979b-95d2310ce3b7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.11,3738,4180,225,97,128,0.93,0.33,13,,,,,,,,14,4,0,0,4,0,0,,,,0,6,519
"2022-01-11 04:39:30",1,1,Mimzified,3eaca245-52b5-40a4-b6b4-338ba3e473a8,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.09,3910,4030,721,253,468,0.67,-2.33,8,,,,,,,,12,5,0,0,3,0,0,,,,0,5,502
"2022-01-11 04:49:58",1,1,Mimzified,b66f84c9-8221-4863-909c-59ef45421cd0,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.3,4077,3151,392,205,187,1.70,8.67,17,,,,,,,,10,5,0,0,5,0,0,,,,0,9,439
"2022-01-11 04:59:40",1,1,Mimzified,619b2af3-da03-49f9-9642-0e40d4fcd7a1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.64,4078,3671,396,153,243,1.44,7.67,13,,,,,,,,9,11,0,0,4,0,0,,,,0,6,470
"2022-01-12 04:02:36",1,1,Mimzified,f9e4b796-87fc-44d6-b426-d51a71cfec83,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.34,2550,3425,323,140,183,0.67,-2.00,8,,,,,,,,12,6,0,0,2,0,0,,,,0,1,524
"2022-01-12 04:12:25",1,1,Mimzified,1d1f3d21-264c-4a9e-9709-9e67c132f53a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.28,4251,3057,347,112,235,2.57,12.33,18,,,,,,,,7,4,0,0,8,0,0,,,,0,10,473
"2022-01-13 01:26:23",1,1,Mimzified,8ccd2655-63d4-455e-982c-7729c1179182,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.39,3177,1720,385,194,191,1.60,4.67,8,,,,,,,,5,5,0,0,3,0,0,,,,0,2,304
"2022-01-13 01:35:25",1,1,Mimzified,327faba9-eef1-4448-93a1-dff1ef020816,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.87,7270,4784,832,340,492,2.67,22.33,32,,,,,,,,12,7,0,0,7,0,0,,,,0,18,682
"2022-01-13 03:18:14",1,1,Mimzified,00a8800b-5683-472d-9255-16820639cb0f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.65,3939,2794,327,146,181,3.75,12.67,15,,,,,,,,4,5,0,0,10,0,0,,,,0,6,391
"2022-01-13 03:27:41",1,1,Mimzified,542a96b0-cc29-4add-8787-f90d83340487,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.78,3941,3090,779,193,586,1.67,6.67,15,,,,,,,,9,2,0,0,3,0,0,,,,0,5,520
"2022-01-13 03:39:10",1,1,Mimzified,c059f240-c33f-455d-9734-a07c1e0b2499,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.83,4073,2437,429,158,271,3.75,14.33,15,,,,,,,,4,10,0,0,6,0,0,,,,0,8,381
"2022-01-13 03:48:08",1,1,Mimzified,34ce68da-bed1-44fe-9684-60a49796fee3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.66,3498,1840,661,282,379,4.25,14.67,17,,,,,,,,4,5,0,0,8,1,0,,,,0,9,438
