Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 07:40:26",1,1,Reaiming,c1e98312-fdf4-4caf-b72c-53f3d80fa1b6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1679,1679,,,,,,,,,,,,,8,1,1,0,,Loss,58.98,4801,5654,490,289,201,0.52,-7.33,12,0,1,11,0,0,0,0,23,11,0,0,2,0,0,18,18,1835,0,5,629
"2021-11-27 07:55:29",1,1,Reaiming,463e816f-8e3d-4cfd-842b-c4a0a9027738,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.95,7039,5543,532,303,229,1.75,15.33,28,12,1,7,0,0,0,0,16,10,0,0,5,0,0,20,13,4125,0,11,663
"2021-11-27 08:09:50",1,1,Reaiming,6eb82a7d-8e2c-4094-9661-f91d085c85c2,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.08,4544,3270,361,188,173,1.56,6.66,14,2,0,3,0,0,0,0,9,5,0,0,3,0,0,12,9,1735,0,4,432
"2021-11-27 08:18:44",1,1,Reaiming,64f0f20c-351d-46ae-9a5b-b36fc80fdc89,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.32,3004,1939,298,144,154,2.60,9.66,13,0,0,9,0,0,0,0,5,5,0,0,7,0,0,11,5,1550,0,11,326
"2021-11-27 08:26:26",1,1,Reaiming,1849cef4-db24-44a0-b0c1-63708ee53410,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.74,3258,2271,266,119,147,2.75,7.66,11,1,0,3,0,0,0,0,4,2,0,0,7,0,0,9,7,1375,0,5,338
"2021-11-27 08:35:14",1,1,Reaiming,693494bc-27f6-45fb-9adb-5c0b8f056c24,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.28,5589,4034,514,315,199,1.54,9.66,20,4,1,1,0,0,0,0,13,8,0,0,6,0,0,14,11,2400,0,9,434
"2021-11-29 22:54:43",1,1,Reaiming,18936e45-d6b6-4ca3-be63-8722728ead5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,36.11,5780,4364,889,321,568,1.00,2.66,16,0,1,8,0,0,0,0,16,8,0,0,5,2,0,16,12,2050,0,8,723
"2021-11-29 23:09:21",1,1,Reaiming,6a3cd825-5a24-48d9-8b12-c15c85524ca9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.27,3988,1720,1383,225,1158,2.80,9.66,14,0,0,2,0,0,0,0,5,2,0,0,6,1,0,11,5,1550,0,10,346
"2021-11-29 23:17:29",1,1,Reaiming,deb01f28-c57f-45a3-b80f-834df6700e74,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.81,8376,4650,1402,446,956,2.33,18.66,28,4,0,11,0,0,0,0,12,8,1,1,7,3,0,20,12,3375,0,9,935
"2021-11-29 23:37:57",1,1,Reaiming,82dca4d7-e9b2-4050-ab88-822a1a15b26b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,75.67,5281,3202,411,311,100,1.64,7.66,18,1,0,9,8,0,0,0,11,2,0,0,5,0,0,19,11,1910,0,14,589
"2021-11-30 00:14:30",1,1,Reaiming,24929e7e-c576-4cbd-a0e4-06e99d6e64e5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.33,7176,2973,1340,259,1081,2.30,14.00,23,1,1,5,2,0,0,0,10,3,0,0,6,0,1,15,10,2575,0,7,687
"2021-11-30 00:27:36",1,1,Reaiming,f9eb89af-e393-4af9-98a8-c14ccec354a4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.89,6702,4574,826,346,480,1.79,13.66,25,0,1,19,3,0,0,0,14,8,0,0,4,0,0,19,12,3300,0,7,824
"2021-11-30 00:43:39",1,1,Reaiming,481dc0d1-7093-4007-b86e-2e34b473309c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.5,7394,4822,685,387,298,1.94,16.66,31,2,1,9,0,0,0,0,16,5,0,0,5,0,0,20,14,3950,0,6,650
"2021-11-30 00:56:53",1,1,Reaiming,4a1a7619-b4dc-4b84-bde6-64d205a77320,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.82,5855,4083,403,229,174,1.69,10.33,22,3,2,10,0,0,0,0,13,4,0,0,4,0,0,15,11,2400,0,8,440
"2021-11-30 01:06:07",1,1,Reaiming,0c80f03a-3dbd-48b8-be9b-30301fcc9bf6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.13,4521,3391,341,188,153,1.30,5.33,13,2,1,5,0,0,0,0,10,7,0,0,3,0,0,13,9,1675,0,5,421
"2021-11-30 01:53:43",1,1,Reaiming,1aec4389-1019-48e7-9603-2bcedfb03290,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1605,1603,,,,,,,,,,,,,7,1,1,0,,Loss,52.68,5318,6712,503,265,238,0.74,-3.66,17,3,0,12,0,0,0,0,23,7,0,0,4,0,0,18,19,2210,0,4,749
"2021-11-30 02:08:04",1,1,Reaiming,cd6e7551-890e-4ecd-92f7-1b6cfe25bcba,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1603,1606,,,,,,,,,,,,,2,1,1,0,,Win,56.75,5507,6461,615,349,266,0.81,-3.66,17,1,1,12,0,0,0,0,21,1,0,0,4,0,0,19,17,1925,0,3,769
"2021-11-30 02:22:39",1,1,Reaiming,1c7f2906-9953-4042-8553-eea768a38dca,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1606,1619,,,,,,,,,,,,,1,1,1,0,,Win,55.81,5111,4496,473,264,209,1.47,8.33,22,4,0,15,0,0,0,1,15,4,0,0,9,0,0,16,13,2960,0,7,580
"2021-11-30 02:34:09",1,1,Reaiming,10390109-2057-4fb7-9f9b-faf3c3d75574,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1619,1619,,,,,,,,,,,,,6,1,1,0,,Loss,50.94,2559,4327,267,136,131,0.39,-9.66,7,4,0,3,0,0,0,0,18,4,0,0,1,0,0,8,16,900,0,1,435
"2021-11-30 02:43:23",1,1,Reaiming,b2b183f2-7d94-4330-b4ae-e74469c35858,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1619,1615,,,,,,,,,,,,,5,1,1,0,,Loss,59.3,4813,5301,511,303,208,0.75,-3.00,15,2,0,11,0,0,0,1,20,6,0,0,5,0,0,16,15,2160,0,4,586
"2021-11-30 02:56:23",1,1,Reaiming,e5a5fc29-9014-40fb-a484-bbf610ee2e2f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1615,1614,,,,,,,,,,,,,5,1,1,0,,Loss,52.87,5204,5936,575,304,271,0.65,-5.33,15,1,0,13,0,0,0,0,23,8,0,0,3,0,0,19,19,2425,0,6,722
"2021-11-30 03:41:21",1,1,Reaiming,fb7cc21b-3354-4ce3-8cd2-66950f97da70,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.79,5826,3692,475,265,210,2.50,16.33,25,0,1,17,0,0,0,0,10,4,0,0,6,0,0,16,9,2700,0,9,493
"2021-11-30 03:52:01",1,1,Reaiming,b5be502e-0de6-49ee-8f55-cdb55b854e61,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.31,6386,6407,544,290,254,0.83,-1.33,19,2,0,9,2,0,0,0,23,8,0,0,3,0,0,20,17,2875,0,4,704
"2021-11-30 04:05:26",1,1,Reaiming,0047d49f-5b28-46e0-aa7f-891c3564a0b9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1679,1684,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,29
"2021-11-30 04:07:46",1,1,Reaiming,78bffe9b-89b1-4c41-9a45-711ec2790ec9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1684,1683,,,,,,,,,,,,,5,1,1,0,,Loss,52.81,2728,3131,231,122,109,0.83,-1.33,10,2,1,5,2,0,0,0,12,2,0,0,2,0,0,10,10,1100,0,2,364
"2021-11-30 04:15:48",1,1,Reaiming,48083e72-3c42-4e59-9546-80359b22e6d9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1683,1682,,,,,,,,,,,,,5,1,1,0,,Loss,52.7,2722,3176,296,156,140,0.92,0.33,11,0,1,10,0,0,0,0,12,4,0,0,3,0,0,10,10,1300,0,3,362
"2021-11-30 04:22:44",1,1,Reaiming,b3507546-92da-40f8-aca8-75549fcb8853,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,58.03,6048,4082,355,206,149,1.92,13.00,25,5,1,8,0,0,0,0,13,3,0,0,3,0,0,17,9,3150,0,13,592
"2021-11-30 04:34:26",1,1,Reaiming,fcac3531-3b28-4d7c-9166-2d3d09be84c6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.67,9765,5717,697,388,309,2.27,20.33,34,5,1,13,0,0,0,0,15,4,0,0,7,0,0,21,13,3775,0,14,767
"2021-11-30 04:49:24",1,1,Reaiming,04277112-184e-4951-8725-417e352314a0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.94,2894,2021,258,134,124,1.80,5.00,9,0,0,3,0,0,0,0,5,3,0,0,4,0,0,8,6,1275,0,2,296
"2021-11-30 05:31:51",1,1,Reaiming,e798bb95-b337-4fea-84bd-d9356379c597,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.11,4375,4487,360,202,158,1.29,5.00,18,2,0,10,0,0,0,0,14,3,0,0,6,0,0,15,9,1950,0,6,446
"2021-11-30 05:52:12",1,1,Reaiming,f1c42e5e-772d-4454-884d-11ae99ed7def,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1682,1685,,,,,,,,,,,,,3,1,1,0,,Win,53.19,5454,4830,517,275,242,1.60,12.00,24,4,1,16,0,0,0,0,15,9,0,0,4,0,0,22,13,3220,0,10,697
"2021-11-30 06:05:52",1,1,Reaiming,6e5b2156-e622-4c83-9d12-ca70c7133cca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1685,1685,,,,,,,,,,,,,5,1,1,0,,Loss,56.93,5200,6316,592,337,255,0.58,-8.33,14,0,1,12,0,0,0,0,24,5,0,0,3,0,0,21,18,2000,0,5,710
"2021-11-30 06:19:25",1,1,Reaiming,11ebaaa3-42aa-4ded-a5d3-9e701ebb676a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1685,1688,,,,,,,,,,,,,1,1,1,0,,Win,52.3,3793,2868,434,227,207,1.56,7.66,14,1,0,13,0,0,0,0,9,8,0,0,4,0,0,14,10,1800,0,3,454
"2021-11-30 06:28:42",1,1,Reaiming,f11b1f7f-41a5-4095-a694-03f997adf8fc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1688,1688,,,,,,,,,,,,,5,1,1,0,,Loss,54.44,5091,6904,518,282,236,0.44,-12.66,12,1,0,10,0,0,0,0,27,7,0,0,3,0,0,22,19,1575,0,4,766
"2021-11-30 06:45:45",1,1,Reaiming,32a4d6fb-6a60-4273-b725-d8b4b45d6e59,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.23,3401,4259,237,138,99,0.65,-4.33,11,3,1,5,0,0,0,0,17,5,0,0,2,0,0,14,13,1875,0,2,499
"2021-11-30 07:28:56",1,1,Reaiming,1d0a534a-b77f-4d33-bc0d-7317cbdf4486,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1614,1610,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,7851,9125,793,434,359,0.90,2.00,27,6,3,14,0,0,0,0,30,15,0,0,6,0,0,33,28,4370,0,6,1091
"2021-11-30 07:49:44",1,1,Reaiming,c646a9d8-38bd-43ce-b648-8c100493ef98,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1688,1688,,,,,,,,,,,,,6,1,1,0,,Loss,58.93,7072,6567,689,406,283,1.05,5.00,22,4,0,14,0,0,0,0,21,12,0,0,4,0,0,22,20,3215,0,6,767
"2021-11-30 08:04:25",1,1,Reaiming,470e56c1-92db-4cf6-952f-9d3d2a08174d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1688,1702,,,,,,,,,,,,,2,1,1,0,,Win,49.33,3234,2793,373,184,189,2.00,9.00,14,4,0,8,0,0,0,1,7,6,0,0,4,0,0,13,9,1710,0,2,425
"2021-11-30 08:14:09",1,1,Reaiming,18c72cd0-3cb0-4b58-ab0e-4e9d96afb0a6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1702,1701,,,,,,,,,,,,,5,1,1,0,,Loss,61.19,4346,4628,438,268,170,1.07,2.00,16,2,1,12,0,0,0,0,15,3,0,0,5,0,0,16,12,1750,0,7,535
"2021-11-30 08:25:05",1,1,Reaiming,e30a4dae-3460-4cbd-89ec-27b4d1d76194,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,6,1,1,0,,Loss,50.45,6239,6631,664,335,329,0.76,-3.33,19,2,0,17,0,0,0,0,25,8,0,0,3,0,0,21,19,2350,0,8,752
"2021-11-30 08:39:24",1,1,Reaiming,d0350029-5524-429d-8fef-28e0ce1026ef,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1701,1704,,,,,,,,,,,,,1,1,1,0,,Win,52.35,4343,4109,426,223,203,1.78,8.33,16,2,1,11,2,0,0,0,9,4,0,0,11,0,0,17,12,1800,0,6,557
"2021-11-30 08:51:23",1,1,Reaiming,9da0d296-67f4-4cc7-8d81-483e26506cd4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1704,1717,,,,,,,,,,,,,1,1,1,0,,Win,52.57,4056,2432,331,174,157,4.00,16.66,20,0,0,15,4,0,0,1,5,5,0,0,10,0,0,12,9,2260,0,6,397
"2021-11-30 09:00:49",1,1,Reaiming,d1ab3c44-5658-402b-aae0-c013129421a0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1717,1730,,,,,,,,,,,,,4,1,1,1,,Win,52.63,7502,6506,551,290,261,1.62,14.33,34,5,0,19,5,0,0,0,21,4,0,0,6,0,0,25,20,3755,0,12,827
"2021-11-30 09:16:27",1,1,Reaiming,31f1e278-a163-47e9-afd0-f7e33142172d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1730,1730,,,,,,,,,,,,,7,1,1,0,,Loss,57.93,7011,6840,618,358,260,1.29,9.66,31,4,3,22,0,0,0,0,24,8,0,0,6,0,0,25,22,3720,0,11,822
"2021-11-30 09:33:15",1,1,Reaiming,0c59fec7-ab98-4023-afa5-6f81e9d54433,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1730,1729,,,,,,,,,,,,,5,1,1,0,,Loss,47.13,2616,4098,261,123,138,0.53,-6.00,8,1,1,5,1,0,0,0,15,3,0,0,2,0,0,13,13,1300,0,2,472
"2021-11-30 09:42:37",1,1,Reaiming,999721fd-2249-419c-be7a-2221663b0d1c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1729,1732,,,,,,,,,,,,,1,1,1,0,,Win,53.18,5109,4313,519,276,243,1.64,9.00,18,4,0,12,0,0,0,0,11,6,0,0,5,0,0,16,11,2100,0,5,522
"2021-11-30 09:53:03",1,1,Reaiming,62ad6997-3075-4893-bd77-033863b34167,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1732,1735,,,,,,,,,,,,,1,1,1,0,,Win,55.06,5793,4344,494,272,222,1.62,10.00,21,1,1,14,0,0,0,0,13,6,0,0,5,0,0,19,15,3000,0,6,646
"2021-11-30 10:05:35",1,1,Reaiming,aad586e3-2115-4b7a-82af-d8654c1e9b19,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1735,1735,,,,,,,,,,,,,1,1,1,0,,Win,52.58,7387,7774,776,408,368,0.76,-5.33,22,5,0,16,0,0,0,0,29,5,0,0,4,0,0,27,23,3050,0,5,943
"2021-11-30 10:45:53",1,1,Reaiming,76e747d4-c430-472c-b626-54e76cd8142b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.11,2988,2319,241,128,113,2.40,8.66,12,0,2,3,2,0,0,0,5,5,0,0,4,0,0,11,7,1725,0,4,358
"2021-11-30 10:54:18",1,1,Reaiming,680e344c-ea7e-4b26-98bf-963618acc7b7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.59,7201,6473,502,264,238,1.21,6.66,23,4,0,9,0,0,0,0,19,8,0,0,5,0,0,18,15,2855,0,6,631
"2021-11-30 11:06:48",1,1,Reaiming,74364a53-62e8-43f5-8a8b-2842c00ffa8c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,53.99,5599,4794,476,257,219,1.38,7.00,18,2,0,6,0,0,0,0,13,6,0,0,3,0,0,15,12,2150,0,4,542
"2021-11-30 11:22:31",1,1,Reaiming,34c4f7be-959b-4112-b162-649d69ac53c5,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.43,5457,3007,464,234,230,1.90,11.66,19,3,0,8,0,0,0,0,10,8,0,0,7,0,0,14,9,2300,0,6,418
"2021-11-30 12:34:52",1,1,Reaiming,26890335-23e7-4511-86f3-0b9a01930246,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1610,1611,,,,,,,,,,,,,1,1,1,0,,Win,42.86,108,120,21,9,12,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,2,860,0,1,120
"2021-11-30 12:38:26",1,1,Reaiming,56acfc8e-cd54-4d30-a008-83cbf21505cc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1611,1618,,,,,,,,,,,,,2,1,1,0,,Win,56.73,3874,3198,379,215,164,1.50,8.00,15,3,0,11,1,0,0,0,10,9,0,0,6,0,0,10,9,1950,0,5,416
"2021-11-30 12:47:08",1,1,Reaiming,683c8c8a-278d-41a4-8a99-6bda649b140d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1618,1624,,,,,,,,,,,,,1,1,1,0,,Win,49.41,3615,4916,423,209,214,0.88,-0.66,15,2,0,13,0,0,0,0,17,4,0,0,5,0,0,15,15,2150,0,6,603
"2021-11-30 12:59:47",1,1,Reaiming,48ed3829-7ee5-4364-ab5d-1547bd0b767a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,36.82,5735,4506,611,225,386,1.40,7.00,21,2,1,12,0,0,0,0,15,3,0,0,7,0,0,18,9,2300,0,7,657
"2021-12-01 02:03:14",1,1,Reaiming,4871b747-38e2-4aeb-ae58-10a6f8902f6d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.57,3398,3279,336,180,156,1.50,7.66,15,0,0,7,0,0,0,0,10,8,0,0,5,0,0,21,8,1900,0,8,559
"2021-12-01 02:14:43",1,1,Reaiming,39c1ba08-ee7e-4a85-a286-aa798640ab6c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.17,4484,2847,506,264,242,2.00,9.00,18,5,0,9,0,0,0,0,9,0,0,0,6,0,0,15,9,1850,0,6,563
"2021-12-01 02:26:09",1,1,Reaiming,b4e51f55-2ef2-40fe-81d8-d7589556ed07,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.72,4606,5269,404,213,191,0.59,-3.66,10,1,1,5,0,0,0,0,17,10,0,0,4,0,0,17,12,1500,0,2,524
"2021-12-01 02:36:43",1,1,Reaiming,aef14cfa-9df4-492d-ae8b-a3fb9127572f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.39,3722,2438,469,241,228,1.56,6.66,14,0,0,12,5,0,0,0,9,5,0,0,6,0,0,10,7,1650,0,12,502
"2021-12-01 02:47:09",1,1,Reaiming,4f3d6102-75b1-408c-acef-70ec6c90a90c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.44,5280,5297,471,247,224,0.93,1.33,14,4,2,4,0,0,0,0,15,7,0,0,4,0,0,19,14,2225,0,1,633
"2021-12-01 02:59:52",1,1,Reaiming,318cca3a-1a70-42ae-b0fc-f578b3e33e13,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.6,6886,4314,489,267,222,1.35,8.66,23,6,2,5,0,0,0,0,17,8,0,0,4,0,0,19,13,3080,0,9,650
"2021-12-01 03:13:02",1,1,Reaiming,df26b82d-7f36-4b33-aea6-c80ebc671217,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,39.39,5914,4754,627,247,380,1.77,11.33,23,3,0,7,3,0,0,0,13,4,0,0,8,0,0,21,11,2525,0,6,781
"2021-12-01 04:02:19",1,1,Reaiming,f13ff300-f2a4-4f50-9d5e-8bb5366f1c75,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.29,4921,5250,425,184,241,1.06,4.00,18,0,1,8,1,0,0,0,17,9,0,0,6,0,0,20,13,2360,0,9,646
"2021-12-01 04:15:04",1,1,Reaiming,d71a9cf8-264c-434b-b742-e09dd55b8bce,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.84,5112,4737,506,237,269,1.21,6.33,17,1,1,9,0,0,0,0,14,10,0,0,4,0,0,19,15,2805,0,4,662
"2021-12-01 04:28:01",1,1,Reaiming,80848354-3dda-44fe-9320-0e34becd6c1c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1735,1735,,,,,,,,,,,,,6,1,1,0,,Loss,54.76,7940,4974,736,403,333,2.50,22.66,35,2,2,27,0,0,0,0,14,5,0,0,7,0,0,21,17,3830,0,16,750
"2021-12-01 04:43:34",1,1,Reaiming,22e3d97e-4840-4791-99d9-05a15f85ccea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1735,1746,,,,,,,,,,,,,1,1,1,0,,Win,63.53,5951,3703,532,338,194,1.54,9.33,20,0,2,17,0,0,0,0,13,7,0,0,5,0,0,15,11,2600,0,9,514
"2021-12-01 04:53:58",1,1,Reaiming,009faf21-eaae-4f62-9dcb-3e0af868bfc9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1746,1745,,,,,,,,,,,,,5,1,1,0,,Loss,53.22,4596,4566,481,256,225,1.21,4.33,17,1,1,12,0,0,0,0,14,4,0,0,3,0,0,17,12,1900,0,9,545
"2021-12-01 05:05:43",1,1,Reaiming,8904b56a-46bc-4718-8ec4-6b041380f7e7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.87,8083,4507,622,304,318,2.46,23.66,32,4,2,17,1,0,0,0,13,14,0,0,5,0,0,22,12,4430,0,18,709
"2021-12-01 05:21:29",1,1,Reaiming,5632fbab-195b-4ea3-9938-d61e1b4edee6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1745,1743,,,,,,,,,,,,,5,1,1,0,,Loss,50.78,5488,5710,579,294,285,1.25,6.66,20,1,0,13,0,0,0,0,16,8,0,0,5,0,0,22,16,2435,0,6,745
"2021-12-01 05:35:42",1,1,Reaiming,75437a8a-a7c2-4e07-90a1-ef91639ff47f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1743,1746,,,,,,,,,,,,,1,1,1,0,,Win,59.27,8272,6784,717,425,292,1.36,11.00,30,1,2,23,2,0,0,0,22,9,0,0,6,0,0,25,20,4100,0,12,847
"2021-12-01 05:52:01",1,1,Reaiming,5c76589b-be79-4230-99a5-eccac5819034,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.74,4825,3466,575,194,381,1.67,7.00,15,2,0,7,2,0,0,0,9,3,0,2,4,0,0,20,10,1450,0,6,736
"2021-12-01 06:07:23",1,1,Reaiming,858f029e-f6a1-4634-b9ca-8b8ed9959a49,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.65,4533,4312,433,215,218,1.50,8.33,18,3,0,4,0,0,0,0,12,7,0,0,9,0,0,17,10,2675,0,10,559
"2021-12-01 06:18:54",1,1,Reaiming,0c0a8210-5b19-4823-a764-850a2d5ec2f4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1746,1746,,,,,,,,,,,,,7,1,1,0,,Loss,56.99,7752,8064,865,493,372,0.85,-0.66,23,2,0,17,0,0,0,0,27,10,0,0,4,0,0,27,24,3240,0,8,910
"2021-12-01 07:18:03",1,1,Reaiming,2345aa30-0597-4839-aac1-25fefa5b8ede,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1746,1760,,,,,,,,,,,,,1,1,1,0,,Win,44.73,3972,3828,465,208,257,1.89,9.66,17,2,0,11,2,0,0,1,9,5,0,0,4,0,0,16,12,1960,0,4,528
"2021-12-01 07:28:29",1,1,Reaiming,aa1630e0-12ee-4eda-b0a6-4e2802250f46,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1760,1763,,,,,,,,,,,,,1,1,1,0,,Win,58.89,3913,3216,360,212,148,1.36,6.00,15,1,0,13,0,0,0,0,11,6,0,0,6,0,0,14,9,1800,0,7,437
