Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-03 18:46:11",1,2,Rammyy,268c1644-a30a-4429-98a5-d49f43a2fef0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1803,1803,,,,,,,,,,,,,5,1,1,0,,Loss,53.39,1053,1201,118,63,55,1.67,2.33,5,1,0,4,0,0,0,0,3,1,0,0,,0,0,,,870,0,0,422
"2022-03-03 19:18:24",1,2,Rammyy,cd380ebc-c4b2-414d-a7f2-39b4129d9d96,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1803,1818,,,,,,,,,,,,,1,1,1,1,,Win,53.75,4494,3934,400,215,185,1.20,4.33,18,3,0,11,0,0,0,0,15,4,0,0,,0,0,,,2450,0,3,575
"2022-03-03 19:29:06",1,2,Rammyy,be13c339-4b2a-4fb9-bf7c-a68cdfd44078,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1818,1833,,,,,,,,,,,,,4,1,1,0,,Win,45.22,10155,8942,1046,473,573,1.57,19.00,36,3,4,25,2,0,0,0,23,18,0,0,,0,0,,,4820,1,5,1209
"2022-03-03 19:51:06",1,2,Rammyy,db5ef86d-06eb-4307-8010-be92ecbfbf12,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1833,1833,,,,,,,,,,,,,5,1,1,0,,Loss,58.09,4910,4920,439,255,184,0.93,1.33,14,3,1,9,0,0,0,0,15,7,0,0,,0,0,,,2175,1,4,572
"2022-03-04 01:46:45",1,2,Rammyy,6f0bab62-67c7-48a6-a1c9-706c5fd20ed4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1833,1843,,,,,,,,,,,,,3,1,1,0,,Win,54.09,12209,8929,1002,542,460,1.61,21.33,45,3,3,39,0,0,0,0,28,13,0,0,,0,0,,,5390,3,19,1172
"2022-03-04 16:56:04",1,2,Rammyy,0b81b995-2058-4be4-bdfe-f32e02b5b78b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1843,1853,,,,,,,,,,,,,1,1,1,1,,Win,51.09,5401,4360,550,281,269,2.25,14.00,18,5,3,9,0,0,0,0,8,12,0,0,,0,0,,,3185,0,4,593
"2022-03-04 17:07:51",1,2,Rammyy,b3d72c2c-7b96-4b72-8daa-791c668af3d4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1853,1853,,,,,,,,,,,,,5,1,1,0,,Loss,52.71,4673,4094,442,233,209,1.14,4.00,16,1,2,10,2,0,0,0,14,6,0,0,,0,0,,,1900,1,8,472
"2022-03-04 17:17:41",1,2,Rammyy,5c5bd0f8-f85c-4c2d-bdeb-125af9704df5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1853,1853,,,,,,,,,,,,,5,1,1,0,,Loss,65.7,7037,5253,484,318,166,1.75,13.00,28,6,2,17,1,0,0,0,16,3,0,0,,0,0,,,3325,3,17,626
"2022-03-04 17:40:17",,,Rammyy,81c81748-2a38-4e40-af38-03e46b20dc01,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1853,1853,,,,,,,,,,,,,5,1,1,1,,Loss,54.5,6316,6004,666,363,303,0.77,-1.33,17,2,1,13,0,0,0,0,22,11,0,0,,0,0,,,2600,1,6,735
"2022-03-04 17:54:59",1,2,Rammyy,4651c5a0-7111-4c7c-9566-78bc1dba80ab,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1853,1856,,,,,,,,,,,,,2,1,1,0,,Win,60.83,1381,1003,120,73,47,1.00,1.00,3,0,0,2,1,0,0,0,3,3,0,0,,0,0,,,870,0,0,335
"2022-03-04 18:02:33",1,2,Rammyy,cc478369-34ab-4f2e-ba91-f8cda2b83839,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.98,4352,3387,339,183,156,1.09,4.33,12,4,0,7,0,0,0,0,11,10,0,0,,0,0,,,1700,2,6,408
"2022-03-04 18:16:52",1,2,Rammyy,602f6d9e-2ee1-4fa5-9791-f86c3390ada9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1856,1871,,,,,,,,,,,,,1,1,1,0,,Win,58,6711,5239,550,319,231,1.63,13.33,26,3,2,20,1,0,0,0,16,10,0,0,,0,0,,,3475,2,14,679
"2022-03-04 18:29:39",,,Rammyy,76cacdeb-faad-4170-8817-1ad82962a1e1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1871,1886,,,,,,,,,,,,,1,1,1,0,,Win,50.57,7595,5498,882,446,436,1.47,12.33,25,5,1,15,1,0,0,0,17,13,0,0,,0,0,,,3700,2,13,737
"2022-03-04 18:44:10",1,2,Rammyy,b7c64752-71ae-4eb2-9e74-155e9f83474d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1886,1889,,,,,,,,,,,,,2,1,1,0,,Win,48.93,5047,3268,515,252,263,1.75,10.00,14,0,1,12,0,0,0,0,8,12,0,0,,0,0,,,2000,2,4,499
"2022-03-04 18:53:48",1,2,Rammyy,a11fbbd9-6564-4775-8a6e-a97ac91e7b34,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1889,1892,,,,,,,,,,,,,3,1,1,0,,Win,55.92,4445,4034,422,236,186,1.09,4.00,12,3,0,8,0,0,0,0,11,9,0,0,,0,0,,,1650,0,2,490
"2022-03-04 23:16:14",1,2,Rammyy,8a8fc7d0-b4ba-484d-9976-0effd947ea15,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1892,1892,,,,,,,,,,,,,5,1,1,0,,Loss,54.1,3544,3213,329,178,151,1.18,3.33,13,3,0,10,0,0,0,0,11,4,0,0,,0,0,,,1500,1,3,344
"2022-03-05 02:31:20",1,2,Rammyy,3eed1587-d912-439b-b4ea-c20d6d59123c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.78,5964,3442,517,247,270,3.14,17.66,22,1,2,19,0,0,0,0,7,8,0,0,,0,0,,,2600,3,16,443
"2022-03-05 02:40:09",1,2,Rammyy,494148c2-c85e-4fc4-900e-12ba62f06de4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.07,5490,3506,565,249,316,2.11,13.66,19,2,1,16,0,0,0,0,9,11,0,0,,0,0,,,3360,0,11,590
"2022-03-05 02:51:20",1,2,Rammyy,ed156d2f-2301-44a9-a835-9b2be18c85d6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.67,5869,4128,609,339,270,1.46,7.33,19,0,2,17,0,0,0,0,13,4,0,0,,0,0,,,2100,1,9,464
"2022-03-05 03:01:34",1,2,Rammyy,e24be2f4-a35e-41bb-82d4-93bc0ef0dd23,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.4,4760,2628,386,210,176,3.00,15.33,18,0,1,14,3,0,0,0,6,10,0,0,,0,0,,,2300,0,8,404
"2022-03-05 21:54:18",1,2,Rammyy,8b2f8d9b-06b4-4219-9dc8-034555f0680e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1892,1895,,,,,,,,,,,,,2,1,1,0,,Win,49.12,4480,3709,511,251,260,1.36,6.66,15,1,2,9,0,0,0,0,11,8,0,0,,0,0,,,1900,0,4,473
"2022-03-05 22:03:50",1,2,Rammyy,053384ac-b0f4-4bb9-b095-cecec628e999,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1895,1898,,,,,,,,,,,,,1,1,1,0,,Win,37.43,4849,5131,684,256,428,1.07,3.66,16,2,1,12,0,0,0,0,15,8,0,0,,0,0,,,2600,0,6,664
"2022-03-05 22:17:24",1,2,Rammyy,e8391f69-eb5b-4f50-84d7-9ac55a46ffba,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1898,1898,,,,,,,,,,,,,7,1,0,0,,Left,0,0,36,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,193
"2022-03-05 22:22:10",1,2,Rammyy,87c3a77b-69f3-47d3-b088-b775904b958b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1898,1913,,,,,,,,,,,,,2,1,1,0,,Win,39.62,3938,3304,573,227,346,1.27,4.33,14,2,1,8,1,0,0,0,11,4,0,0,,0,0,,,1600,2,7,411
"2022-03-05 22:30:45",1,2,Rammyy,fbeec6f8-2086-427e-97c4-283d0c4acc52,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1913,1913,,,,,,,,,,,,,5,1,1,0,,Loss,80.77,478,902,26,21,5,0.50,-1.33,2,0,1,1,0,0,0,0,4,2,0,0,,0,0,,,310,0,1,316
"2022-03-06 23:26:42",1,2,Rammyy,d58d31d9-6ff2-4c57-9f39-9eb4e4594854,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1913,1912,,,,,,,,,,,,,5,1,1,1,,Loss,65.97,4634,4399,382,252,130,0.93,1.00,13,0,1,11,0,0,0,0,14,6,0,0,,0,0,,,1800,1,6,432
"2022-03-06 23:56:38",1,2,Rammyy,0e2b1c7a-467c-4152-be0d-a23355819cd0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1912,1914,,,,,,,,,,,,,2,1,1,0,,Win,49.55,4108,3498,333,165,168,1.56,8.66,14,3,0,9,2,0,0,0,9,11,0,0,,0,0,,,1950,0,7,531
"2022-03-07 00:07:42",1,2,Rammyy,bc89495e-c959-413f-bed2-84d10d2bfc13,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1914,1916,,,,,,,,,,,,,1,1,1,0,,Win,55.61,4348,4464,428,238,190,0.87,-0.33,13,2,0,11,0,0,0,0,15,5,0,0,,0,0,,,1925,1,6,581
"2022-03-07 00:19:05",1,2,Rammyy,45842eb3-a5e8-4443-bb07-1f052fc60bc5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1916,1915,,,,,,,,,,,,,5,1,1,0,,Loss,53.48,5561,5576,546,292,254,0.89,1.66,17,4,2,9,0,0,0,0,19,11,0,0,,0,0,,,2660,0,3,748
"2022-03-07 00:35:38",1,2,Rammyy,d8abd74b-8031-41cc-8dc6-1d869c793d42,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1915,1926,,,,,,,,,,,,,1,1,1,1,,Win,49.26,6994,5381,672,331,341,1.86,14.66,26,4,0,19,2,0,0,0,14,8,0,1,,0,0,,,3525,3,12,734
"2022-03-07 00:57:19",1,2,Rammyy,f4e85c0a-e4b4-4312-98e9-ba2195729f08,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.8,6155,2648,628,319,309,2.78,17.33,25,0,1,12,5,0,0,0,9,4,0,0,,0,0,,,2700,2,19,447
"2022-03-07 22:24:04",1,2,Rammyy,086ed743-d780-4310-98e9-9b7e4a2d0d07,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1926,1926,,,,,,,,,,,,,8,1,1,0,,Loss,56.02,7650,5768,623,349,274,1.14,4.00,24,5,1,16,2,0,0,0,21,3,0,0,,0,0,,,2575,1,11,729
"2022-03-07 22:39:55",1,2,Rammyy,8dd6daf7-0871-4dac-b69a-ccec1218373a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,50,0,0,169
"2022-03-07 22:44:17",1,2,Rammyy,edeab760-66d4-4461-aac9-843c36782440,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,52.6,7157,6039,751,395,356,1.10,6.00,23,2,1,17,0,0,0,0,21,12,0,0,,0,0,,,3075,0,6,749
"2022-03-09 00:55:56",1,2,Rammyy,692244bc-ed3e-4f70-a6ee-568539e6cad1,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,18.32,1922,1310,322,59,263,1.90,10.66,19,0,0,16,0,0,0,0,10,5,0,0,,0,0,,,2150,0,7,599
"2022-03-09 01:08:02",1,2,Rammyy,5ed6e17c-9140-4109-b3ea-a0036448f52e,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,62.5,182,269,8,5,3,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,,0,0,,,100,0,1,360
"2022-03-09 01:10:40",1,2,Rammyy,a4842c7a-efea-4064-a163-2612f4fd7bfc,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,77
"2022-03-09 01:12:40",,,Rammyy,7cfe1ed1-0cba-4098-a569-1f4344ad8cdf,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.59,4983,4035,246,122,124,1.42,6.66,17,7,1,2,0,0,0,0,12,5,0,0,,0,0,,,1950,0,11,456
"2022-03-09 01:21:24",,,Rammyy,e3bd6068-0887-4b9f-9826-358a29eafb97,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,57.56,5316,3501,311,179,132,2.11,12.00,19,8,0,4,0,0,0,0,9,6,0,0,,0,0,,,2195,0,11,519
"2022-03-09 17:24:09",1,2,Rammyy,100d187c-0d1b-40c2-b5ca-9fa49a7e028b,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.79,1820,1249,56,29,27,1.30,5.33,13,0,0,7,0,0,0,0,10,7,0,0,,0,0,,,1650,0,4,354
"2022-03-09 17:37:41",,,Rammyy,93468ff1-92f1-441b-82c8-3b2505ad7e3f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.57,2340,1375,61,40,21,1.54,8.33,20,2,0,8,0,0,0,0,13,4,0,0,,0,0,,,2200,0,7,444
"2022-03-09 17:46:07",1,2,Rammyy,994d66f6-954f-4bfa-ac13-920daa310d0a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.27,1309,710,81,31,50,2.33,8.33,14,0,0,14,0,0,0,0,6,1,0,0,,0,0,,,1450,0,6,422
"2022-03-09 17:54:48",1,2,Rammyy,43586edc-876f-4236-ae1d-e19eb9f998d4,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,90,71,0,0,0,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,1,374
"2022-03-09 17:56:24",1,2,Rammyy,3317f158-26cd-4c9a-a739-d9176c5c3067,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,30.77,1412,1081,91,28,63,1.33,4.33,16,4,0,11,0,0,0,0,12,1,0,0,,0,0,,,1650,0,8,373
"2022-03-09 18:08:47",1,2,Rammyy,0a176133-68eb-4268-8b03-cfa6a5bca70b,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,400
"2022-03-09 18:10:53",,,Rammyy,d223df27-afaf-40b4-a978-95db30c38c2e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,479
"2022-03-09 18:21:41",1,2,Rammyy,1d16a1c2-0471-47cd-854d-876d5f31a516,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.81,2640,1852,89,47,42,1.50,8.00,24,1,0,12,0,0,0,0,16,0,0,0,,0,0,,,2400,0,12,428
"2022-03-09 18:30:20",1,2,Rammyy,866d9436-3df8-426d-9c8b-418f89ddd31d,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,376
"2022-03-09 18:32:05",1,2,Rammyy,6031e2ec-db92-46f9-a68b-a9c182a2aa2d,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,392
"2022-03-09 18:33:20",,,Rammyy,84f6e645-9aef-456e-b931-60685b946388,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,635
"2022-03-09 20:01:11",1,2,Rammyy,ec608723-7a04-42ce-9d05-9099c0f2ffc0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1926,1941,,,,,,,,,,,,,3,1,1,0,,Win,45.26,13958,11382,1644,744,900,1.44,22.33,49,3,6,35,0,0,0,0,34,22,0,0,,0,0,,,6535,3,20,1361
"2022-03-09 20:25:27",1,2,Rammyy,034d0d44-33b9-4976-b741-4c7d3d999a50,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1941,1941,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,67
"2022-03-09 20:29:11",1,2,Rammyy,f046637a-1f38-4bf7-bc0d-30c377a73fb3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1941,1944,,,,,,,,,,,,,1,1,1,0,,Win,61.45,1112,623,83,51,32,2.50,3.33,5,0,0,5,0,0,0,0,2,1,0,0,,0,0,,,725,0,2,201
"2022-03-09 20:34:26",1,2,Rammyy,022e1ced-05e3-4ee7-8efc-6b0bdabe78fa,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1944,1956,,,,,,,,,,,,,2,1,1,0,,Win,44.58,4518,3730,498,222,276,1.15,3.00,15,0,1,14,2,0,0,0,13,3,0,0,,0,0,,,1650,0,6,407
"2022-03-10 03:24:07",,,Rammyy,686b4f7f-6289-43f9-9d0a-5a7b5b4998f2,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,41.38,1515,651,145,60,85,2.50,9.00,15,1,0,14,0,0,0,0,6,0,0,0,,0,0,,,1500,0,7,330
"2022-03-10 03:33:08",1,2,Rammyy,8397dd5c-c97e-415f-8795-6b3b8b5a7f32,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.93,805,293,54,14,40,3.00,6.00,9,1,0,8,0,0,0,0,3,0,0,0,,0,0,,,900,0,2,289
"2022-03-10 03:39:53",1,2,Rammyy,c23427cf-74c3-4863-87aa-3e73b0822aca,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.63,2411,1028,172,63,109,2.89,17.66,26,0,0,24,0,0,0,0,9,2,0,0,,0,0,,,2700,0,17,390
"2022-03-10 03:49:20",1,2,Rammyy,3f391d82-bb64-45e2-9103-4c3fc7ea9ed4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.54,4057,3830,325,174,151,1.20,4.33,12,3,0,8,0,0,0,0,10,7,0,0,,0,0,,,1550,4,10,464
"2022-03-10 03:59:14",1,2,Rammyy,09e22b8a-2bb9-45a7-957b-1b61a9a737c1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.03,9087,5792,841,488,353,2.38,23.33,31,1,3,23,0,0,0,0,13,16,0,0,,0,0,,,4300,0,8,758
"2022-03-10 04:14:15",1,2,Rammyy,9acedb6b-353b-4355-899b-4e129056fc17,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,8,1,1,1,,Loss,55.77,14501,8966,1049,585,464,1.92,28.66,50,3,3,39,6,0,0,0,26,14,0,0,,0,0,,,5905,3,28,1170
"2022-03-10 23:28:41",1,2,Rammyy,4796e017-a42a-4280-a627-b39ce52f8821,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1956,1957,,,,,,,,,,,,,4,1,1,0,,Win,49.65,6237,6091,711,353,358,0.86,1.33,18,1,2,14,0,0,0,0,21,13,0,0,,0,0,,,2535,1,5,809
"2022-03-10 23:50:16",1,2,Rammyy,57802bba-0eb0-45c2-bd6e-44f9cd69b9ad,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1957,1955,,,,,,,,,,,,,6,1,1,0,,Loss,51.61,3117,4078,372,192,180,0.79,-2.00,11,0,1,10,0,0,0,0,14,3,0,0,,0,0,,,1250,0,1,472
"2022-03-11 00:12:34",1,2,Rammyy,d4c2a07d-a9b6-4e50-bd65-d7211adefc54,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1955,1954,,,,,,,,,,,,,5,1,1,0,,Loss,44.88,3434,4174,381,171,210,0.67,-4.33,10,2,2,4,0,0,0,0,15,2,0,0,,0,0,,,1135,0,5,482
"2022-03-11 21:27:51",1,2,Rammyy,e1f250a3-96f5-4316-9e21-e295b69459cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1403,,,,,,,,,,,,,3,1,1,0,,Win,59.78,3800,3388,363,217,146,0.91,2.00,10,2,1,6,0,0,0,0,11,9,0,0,,0,0,,,1450,0,2,408
"2022-03-11 21:35:59",1,2,Rammyy,a046c29c-706f-43fe-a818-40a21cdeaef8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1403,1418,,,,,,,,,,,,,1,1,1,0,,Win,51.91,4408,3499,418,217,201,1.80,10.00,18,1,2,11,0,0,0,0,10,6,0,0,,0,0,,,2350,0,5,460
"2022-03-12 16:11:06",,,Rammyy,dad7c7b3-81ea-4d80-a4f9-5f7685e4b184,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.25,2871,721,179,81,98,5.33,26.33,32,0,0,26,0,0,0,0,6,1,0,0,,0,0,,,3250,0,19,363
"2022-03-12 16:18:25",,,Rammyy,60d45a5e-bd14-4f50-9b56-927dac8eefe8,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,6244,4004,442,234,208,2.00,13.00,24,1,1,5,12,0,0,0,12,3,0,1,,0,0,,,2460,1,9,623
"2022-03-12 17:29:37",1,2,Rammyy,3f212771-d1b0-45b4-bdf8-e0a256251733,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1418,1403,,,,,,,,,,,,,8,1,0,0,,Left,36.73,239,335,49,18,31,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,,0,0,,,200,0,1,471
"2022-03-12 17:58:22",1,2,Rammyy,e5a5ae98-8eee-4792-86c9-f0db583aaf58,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1403,1418,,,,,,,,,,,,,2,1,1,0,,Win,57.06,7617,5894,666,380,286,1.83,16.33,33,2,1,19,0,0,0,0,18,4,0,0,,0,0,,,4185,3,9,748
"2022-03-13 16:15:08",1,2,Rammyy,4821ca11-d379-4072-ad6b-d5f5a5a3f4c2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1954,1969,,,,,,,,,,,,,1,1,1,0,,Win,53.32,4180,3775,407,217,190,1.25,4.66,15,0,1,12,0,0,0,0,12,5,0,0,,0,0,,,1750,0,5,450
"2022-03-13 17:43:06",1,2,Rammyy,77277591-98fb-47d8-8fc9-45501a98aeed,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1969,1962,,,,,,,,,,,,,6,1,1,0,,Loss,54.98,4119,3738,402,221,181,0.92,1.00,12,0,1,11,0,0,0,0,13,6,0,0,,0,0,,,1500,0,2,427
"2022-03-15 04:07:12",1,2,Rammyy,452d0152-961c-4eca-ba4a-b3b0af844a70,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1962,1973,,,,,,,,,,,,,1,1,1,0,,Win,49.11,5043,4150,503,247,256,1.45,8.00,16,1,0,13,0,0,0,0,11,9,0,0,,0,0,,,2050,1,6,526
"2022-03-17 02:58:50",1,2,Rammyy,9e5ee1c0-9ef4-49ca-aab7-794122f1d634,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1973,1970,Eagle,1668.75,1830.973,10835,2,,Cobra,1755,1872.050,8550,0,,5,1,1,1,,Loss,49.93,6986,5202,723,361,362,1.73,12.66,26,4,1,19,0,0,0,0,15,5,0,0,,0,0,,,2920,0,7,747
"2022-03-17 16:33:58",1,2,Rammyy,42d212f8-03ad-422d-ba6e-e7456814a216,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1970,1967,,,,,,,,,,,,,6,1,1,0,,Loss,59.13,6294,5042,575,340,235,1.47,10.33,22,3,0,18,0,0,0,0,15,10,0,0,,0,0,,,2900,0,7,671
"2022-03-17 16:46:59",1,2,Rammyy,b1463955-351f-4e67-96ea-49aa50a4b7d4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1967,1966,,,,,,,,,,,,,5,1,1,0,,Loss,45.09,3283,2947,397,179,218,1.56,6.66,14,1,0,11,0,0,0,0,9,5,0,0,,0,0,,,1650,1,4,390
"2022-03-17 17:01:24",1,2,Rammyy,30c8c651-8e92-48c6-a761-ce3c491e414d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1966,1965,,,,,,,,,,,,,5,1,1,1,,Loss,46.1,7768,5167,911,420,491,2.70,20.33,27,2,2,22,0,0,0,0,10,10,0,0,,0,0,,,3875,2,12,779
