Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 22:45:41",,,Rammyy,5135ce11-ab1a-4145-b58a-88006c4bb54a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.78,4883,3935,450,224,226,1.00,2.00,13,,,,,,,,13,6,0,0,3,0,0,,,,0,1,539
"2022-04-30 17:15:13",,,Rammyy,92040ff6-fab7-4ada-9db2-cdc51d296b28,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.92,1798,3172,233,107,126,0.18,-7.67,2,,,,,,,,11,4,0,0,1,0,0,,,,0,1,391
"2022-04-30 17:24:33",,,Rammyy,de1445ca-8da2-441d-aaa9-a16c707d99ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.01,2957,3573,347,177,170,0.33,-7.67,5,,,,,,,,15,7,0,0,2,0,0,,,,0,1,445
"2022-04-30 17:34:29",,,Rammyy,e24e0c35-c0be-4d2e-961d-71c0c2036f63,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.22,6540,5362,615,315,300,1.58,12.67,19,,,,,,,,12,17,0,0,4,0,0,,,,0,7,797
"2022-04-30 17:51:36",,,Rammyy,7fc60751-5155-4e37-b2b7-00b98201badc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.58,11877,12129,1355,604,751,1.13,10.67,44,,,,,,,,39,17,0,0,7,0,0,,,,0,18,1365
"2022-04-30 19:09:32",,,Rammyy,b522bae2-135e-4f21-90db-f241a36b6e15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,5045,6310,572,260,312,0.61,-4.00,14,,,,,,,,23,15,0,0,2,0,0,,,,0,4,751
"2022-04-30 19:28:39",,,Rammyy,c2312e98-932f-4cdf-9857-c2865d9e9619,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.96,4220,4252,540,232,308,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,5,591
"2022-04-30 19:42:09",,,Rammyy,b34edbc1-b02e-4b3d-ae82-d51303e298ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.39,10441,10844,1130,592,538,0.86,3.33,31,,,,,,,,36,25,0,0,5,0,0,,,,0,9,1380
"2022-04-30 20:11:19",,,Rammyy,0c10e5c9-dc04-4fe2-ab48-ab0f675ea0fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.4,3200,3611,287,159,128,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,5,435
"2022-04-30 21:06:23",,,Rammyy,69cd89b6-dace-4beb-adf5-0ac50f0574df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.32,7494,8843,793,407,386,0.72,-5.67,23,,,,,,,,32,10,0,0,3,0,0,,,,0,6,1070
"2022-04-30 21:28:17",,,Rammyy,7eb3a5cc-6dbb-4e02-a41f-d5643b88f7a7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46,3992,3084,413,190,223,1.88,10.00,15,,,,,,,,8,9,0,0,4,0,0,,,,0,4,423
"2022-04-30 21:35:47",,,Rammyy,11a26c0f-3e35-442d-9597-d7c304c5b9a3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,3459,3507,424,159,265,0.69,0.67,9,,,,,,,,13,14,0,0,2,0,0,,,,0,4,544
"2022-04-30 23:05:32",,,Rammyy,cdf293c3-4383-4e6e-84dd-5c8c88c73dfa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.22,4474,5101,502,232,270,0.80,-2.33,16,,,,,,,,20,5,0,0,4,0,0,,,,0,9,645
"2022-04-30 23:19:18",,,Rammyy,196e609e-b436-41b2-b893-2af52fafa8fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.1,3677,3813,339,180,159,1.08,2.67,14,,,,,,,,13,5,0,0,4,0,0,,,,0,5,415
"2022-04-30 23:29:45",,,Rammyy,073b899d-83fd-4efd-9f51-ea777f6c686b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,17890,5,,Cobra,0,,15815,4,,6,1,1,0,,Loss,49.5,7376,7957,806,399,407,0.97,1.67,29,5,4,20,0,0,0,0,30,8,0,0,4,0,0,,,3825,1,8,950
"2022-05-01 02:31:37",,,Rammyy,60ba8cc4-c6c2-42a3-b3c1-f293d329325c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.3,1945,1880,215,106,109,1.75,4.33,7,,,,,,,,4,4,0,0,3,0,0,,,,0,2,315
"2022-05-01 02:37:18",,,Rammyy,04544178-06c8-4747-ab7d-3d0cf2528d01,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.4,4474,3227,463,238,225,2.00,11.00,16,,,,,,,,8,9,0,0,4,0,0,,,,0,5,413
"2022-05-01 02:45:53",,,Rammyy,02f5ae70-d2fd-493c-8bb0-2a6bcc772618,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11945,3,,Cobra,0,,7575,0,,1,1,1,0,,Win,48.71,5800,6008,620,302,318,1.56,12.67,25,4,2,15,0,0,0,0,16,11,0,0,4,0,0,,,3435,1,7,766
"2022-05-01 15:00:09",,,Rammyy,7c3055d8-4e06-48dd-a1ef-0977257011f9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13290,4,,Eagle,0,,10390,0,,3,1,1,0,,Win,53.81,6775,5984,656,353,303,1.10,8.00,23,2,5,14,0,0,0,0,21,18,0,0,4,0,0,,,3260,2,11,749
"2022-05-01 15:15:04",,,Rammyy,19f14c5f-55e2-457d-865f-5701ab06a513,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5250,41,,6,1,1,0,,Loss,39.83,3806,4510,595,237,358,0.53,-4.00,8,3,0,4,0,0,0,0,15,9,0,0,4,0,0,,,1250,0,2,653
"2022-05-01 15:30:12",,,Rammyy,afcb5614-941d-4e46-9480-8ce35ac170d9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12095,2,,Cobra,0,,9745,0,,6,1,1,0,,Loss,44.82,4486,6009,473,212,261,0.68,-5.00,15,2,3,8,0,0,0,0,22,6,0,0,3,0,0,,,2040,0,2,763
"2022-05-01 15:45:12",,,Rammyy,b072dacb-93fd-48ec-ac15-2d3bb7161923,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11400,250,,Eagle,0,,10310,241,,1,1,1,0,,Win,47.37,6972,5495,627,297,330,1.41,10.00,24,5,6,10,1,0,0,0,17,9,0,0,5,0,0,,,3375,2,10,703
"2022-05-01 15:58:53",,,Rammyy,8fca9015-3bf8-4afb-b717-f5ca49a03095,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,6300,48,,7,1,1,0,,Loss,51.47,3745,4412,441,227,214,0.71,0.67,10,3,0,6,1,0,0,0,14,14,0,0,3,0,0,,,1700,0,5,577
"2022-09-24 21:05:34",,,Rammyy,00174c63-5c5c-46cf-b431-c14b6b6d0a5d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6000,44,,Cobra,0,,3800,30,,2,1,1,0,,Win,49.53,4550,2934,529,262,267,2.80,12.67,14,1,0,13,0,0,0,0,5,11,0,0,7,0,0,,,1950,0,7,758
"2022-09-24 21:18:38",,,Rammyy,aeecf390-af82-42b6-94cf-6549aac8a2f6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7100,250,,Cobra,0,,7400,87,,1,1,1,0,,Win,48.77,3777,3189,406,198,208,1.17,3.67,14,0,2,12,0,0,0,0,12,5,0,0,3,0,0,,,2000,0,2,512
"2022-09-24 21:53:34",,,Rammyy,9229c637-bb6b-404a-ab90-7d4bd65e3cea,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.08,5049,5784,466,252,214,0.76,-1.67,16,,,,,,,,21,10,0,0,4,0,0,,,,0,5,653
"2022-09-24 22:04:54",,,Rammyy,ea598d07-46ab-4961-983e-f0397d7ea722,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.93,4376,4422,455,209,246,1.00,2.33,15,,,,,,,,15,7,0,0,4,0,0,,,,0,4,502
"2022-09-24 22:15:16",,,Rammyy,007793d4-ae33-48a1-8061-8a17800f4e2f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.55,9881,9580,902,465,437,0.93,4.00,28,,,,,,,,30,18,0,0,4,0,0,,,,0,10,1146
"2022-09-24 22:47:11",,,Rammyy,b1dfd1cf-9166-439f-bf55-c440261c3b09,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.34,4885,5838,610,301,309,0.90,0.67,18,,,,,,,,20,8,0,0,4,0,0,,,,0,7,760
"2022-09-24 23:00:18",,,Rammyy,da6995da-7bc9-42f5-8292-0cccf895c1c5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6810,50,,Cobra,0,,5660,46,,3,1,1,0,,Win,42.94,4439,4722,489,210,279,0.83,1.67,10,3,2,4,0,0,0,1,12,11,0,0,5,0,0,,,1560,0,5,611
"2022-09-24 23:39:01",,,Rammyy,cd7a707d-ad7d-40b3-a84d-9889e9760809,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.93,6910,5395,563,298,265,1.79,13.00,25,,,,,,,,14,6,0,0,6,0,0,,,,0,13,707
"2022-09-24 23:51:15",,,Rammyy,f5b5a056-91d0-46b2-9d6d-6bc994bca573,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.01,2715,3184,458,197,261,0.58,-2.33,7,,,,,,,,12,8,0,0,4,0,0,,,,0,4,416
"2022-09-25 00:00:27",,,Rammyy,56b500bb-2e5e-4504-ade0-79b6731492c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.48,5093,5818,613,242,371,0.75,-2.00,15,,,,,,,,20,9,0,0,5,0,0,,,,0,4,772
"2022-09-25 00:19:02",,,Rammyy,6ebd0ac7-70a4-47df-b728-ae637943b883,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.24,4875,4753,461,227,234,2.09,14.33,23,,,,,,,,11,7,0,0,8,0,0,,,,0,9,649
"2022-09-25 01:32:51",,,Rammyy,16d64516-2507-4eba-9c9e-b9ce2cb85348,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13135,2,,Cobra,0,,13630,0,,8,1,1,0,,Loss,49.24,7623,7370,725,357,368,1.19,8.33,25,5,1,16,0,0,0,0,21,13,0,0,4,0,0,,,3400,4,15,913
"2022-09-25 01:52:07",,,Rammyy,08c73fab-f80b-47e5-94c6-61583776c156,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,39.56,2844,3628,364,144,220,0.46,-5.67,6,,,,,,,,13,4,0,1,2,0,0,,,,0,1,445
"2022-09-25 02:08:37",,,Rammyy,6b0c0072-b09a-4548-a1e5-28b519269f01,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9500,250,,Cobra,0,,8775,165,,5,1,1,0,,Loss,58.65,5473,5447,341,200,141,0.81,-1.67,17,5,3,9,0,0,0,0,21,7,0,0,3,0,0,,,2175,2,7,591
"2022-10-20 23:45:47",,,Rammyy,408ac802-ee96-4e76-8ca2-0b0b4f37ac00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.67,10763,9676,1067,594,473,0.94,6.00,30,,,,,,,,32,24,0,0,5,0,0,,,,0,7,1236
"2022-10-21 00:07:05",,,Rammyy,181371c4-f24c-4535-bb6a-bbd55a4a8d04,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12170,5,,Cobra,0,,6400,0,,5,1,1,0,,Loss,53.44,4736,5340,494,264,230,1.06,3.67,19,3,0,15,0,0,0,0,18,8,0,0,3,0,0,,,2300,0,7,638
"2022-10-21 00:18:40",,,Rammyy,302b1dc9-2a8e-4aad-a674-582ab5df88ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.09,3042,3811,304,131,173,0.91,0.33,10,,,,,,,,11,4,0,0,3,0,0,,,,0,5,476
"2022-10-21 00:27:25",,,Rammyy,671ec8fa-b0f7-4360-b27b-9cd7e0ad2123,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-10-21 00:28:41",,,Rammyy,a0e73fc9-0c5d-4778-a95d-a93d1e68f5e8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10835,3,,Cobra,0,,10450,2,,5,1,1,0,,Loss,48.38,6063,6110,647,313,334,0.89,2.33,16,2,2,11,0,0,0,0,18,13,0,0,3,0,0,,,2375,1,6,756
"2022-10-21 00:51:15",,,Rammyy,321b92f6-bede-429a-b9a8-4b0bcaae1699,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12970,3,,Cobra,0,,9415,2,,7,1,1,0,,Loss,45.16,5410,6463,620,280,340,0.76,-2.00,16,5,0,10,1,0,0,0,21,9,0,0,4,0,0,,,2025,0,4,749
"2022-10-21 01:04:42",,,Rammyy,f8cf2a70-314d-4c91-b528-8943dc0cec91,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.09,5176,5329,529,265,264,1.13,5.67,18,,,,,,,,16,11,0,0,3,0,0,,,,0,7,689
"2022-10-21 01:17:08",,,Rammyy,e4afa631-4fb2-4471-84c1-cf697a23e985,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.29,9437,8675,1039,481,558,1.15,8.67,30,,,,,,,,26,14,0,0,4,0,0,,,,0,11,982
"2022-10-21 01:45:17",,,Rammyy,8f220fc1-bf59-4425-a611-24e01c1ba06c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.85,12255,11448,1436,802,634,1.18,12.67,45,,,,,,,,38,17,0,0,9,0,0,,,,0,19,1390
"2022-10-21 03:04:43",,,Rammyy,675248f0-874a-47f8-8b11-eb455cec2b80,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11500,3,,Eagle,0,,8325,2,,7,1,1,0,,Loss,45.51,4893,6408,602,274,328,0.94,-0.33,17,2,0,14,0,0,0,0,18,2,0,0,3,0,0,,,2000,0,4,722
"2022-10-21 03:17:12",,,Rammyy,e0603d91-4cef-4b82-b78b-0882d795040a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8285,250,,Eagle,0,,5125,67,,5,1,1,0,,Loss,51.94,2697,4155,258,134,124,0.47,-6.67,8,3,1,4,0,0,0,0,17,7,0,0,1,0,0,,,1350,0,1,449
"2022-10-21 03:25:31",,,Rammyy,fd357c9e-34b4-4a0b-b8fa-0cfc8d83c6a5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-10-21 03:32:45",,,Rammyy,a84e0eb3-591a-4942-b51e-5e43e4433b23,"Live Fire",Strongholds,,,,0,0,Cobra,0,,18415,2,,Eagle,0,,17130,1,,7,1,1,0,,Loss,50.4,9490,10707,1000,504,496,0.85,-0.67,29,7,1,18,1,0,0,0,34,13,0,0,4,0,0,,,3835,2,11,1262
"2022-10-21 03:54:29",,,Rammyy,68d8f513-6d69-4cdb-9a6e-01feef835339,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-10-21 03:55:56",,,Rammyy,0b2f41a4-2606-4480-8ee7-bbaf67cab77d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11585,4,,Eagle,0,,8250,1,,6,1,1,0,,Loss,48.97,5973,5944,680,333,347,0.77,-1.33,17,5,3,8,1,0,0,0,22,11,0,0,3,0,0,,,2400,1,6,756
"2022-10-21 19:03:54",,,Rammyy,2cb0aba7-5bad-484b-909e-0ccb53e86b8e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.16,3418,4393,333,187,146,0.56,-5.67,9,,,,,,,,16,4,0,0,3,0,0,,,,0,5,485
"2022-10-21 19:16:46",,,Rammyy,4d6dfc83-420c-4dcb-8168-f656f537228f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.59,3498,4146,397,181,216,1.08,2.33,14,,,,,,,,13,4,0,0,3,0,0,,,,0,2,488
"2022-10-21 19:25:19",,,Rammyy,0e9ce3de-ef9c-4818-90ab-d705b7b749d2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.87,5099,4769,595,261,334,1.13,5.00,17,,,,,,,,15,9,0,0,3,0,0,,,,0,4,621
"2022-10-21 21:38:33",,,Rammyy,303f725d-e7a4-4f4b-85e2-993bf006d0d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.53,4086,5842,518,241,277,0.53,-6.67,10,,,,,,,,19,7,0,0,3,0,0,,,,0,4,705
"2022-10-21 21:50:52",,,Rammyy,6a11288c-2e93-42ef-b2c5-92268a131837,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4150,31,,1,1,1,0,,Win,46.95,3839,3719,443,208,235,2.43,12.33,17,2,0,13,0,0,0,0,7,7,0,0,6,0,0,,,2050,0,7,476
"2022-10-21 22:01:07",,,Rammyy,ff6c3312-52dd-4d3b-ac0c-88bfb47531d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.98,5602,6727,713,335,378,1.05,3.33,21,,,,,,,,20,7,0,0,4,0,0,,,,0,6,756
"2022-10-21 22:19:49",,,Rammyy,065173a6-5d46-4a40-a09a-b1c8840e81b0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.57,3463,4472,584,307,277,0.64,-1.33,9,,,,,,,,14,11,0,0,3,0,0,,,,0,4,498
"2022-10-22 00:44:11",,,Rammyy,da4ceb22-147f-4305-b210-665380e6da19,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.16,8803,7658,843,406,437,1.28,8.33,23,,,,,,,,18,10,0,0,5,0,0,,,,0,7,1081
"2022-10-22 01:02:47",,,Rammyy,283d2622-5db7-48c9-b21f-fdd4bf5d34f2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.41,3913,4696,425,193,232,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,1,670
"2022-10-22 01:17:15",,,Rammyy,b8a5aa0c-3f6b-4ad7-8a9e-fe833bff304d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.41,3443,3862,314,174,140,1.45,6.00,16,,,,,,,,11,3,0,1,3,0,0,,,,0,4,494
"2022-10-22 01:27:35",,,Rammyy,2d1b92ea-3fa9-471f-8b53-48ffd7e2f269,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.97,5183,6221,608,316,292,0.80,0.67,16,,,,,,,,20,14,0,0,3,0,0,,,,0,10,764
"2022-10-22 01:45:06",,,Rammyy,3f60f34c-7eb5-4c3f-be99-46b7396a0ff6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6640,50,,Eagle,0,,3860,31,,7,1,1,0,,Loss,48.31,3457,3675,354,171,183,0.54,-5.00,7,3,0,4,0,0,0,1,13,3,0,0,2,0,0,,,860,1,3,423
"2023-02-23 19:30:03",,,Rammyy,3baebbdf-5a1a-4d8d-b4ff-7bc6f992a20d,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,50
"2023-02-23 20:20:16",,,Rammyy,d55c023e-478c-436a-beb1-3c47039aadbd,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,12465,2,,Cobra,0,,8580,1,,5,1,1,0,,Loss,51.14,6097,6210,481,246,235,1.15,5.33,23,3,1,17,5,0,0,1,20,7,0,0,6,0,0,,,3005,1,14,797
"2023-02-23 20:35:31",,,Rammyy,2ab16ad6-579c-47bb-b32c-bdd50fb0c5ed,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-02-23 20:36:47",,,Rammyy,51110864-a1cc-404d-83f2-de0deb84d31d,Empyrean,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3450,27,,7,1,1,0,,Loss,51.41,2300,3882,284,146,138,0.43,-6.33,6,0,1,5,0,0,0,0,14,5,0,0,1,0,0,,,850,0,4,338
"2023-02-23 20:43:30",,,Rammyy,336337a2-8541-4e35-83f6-c49f486779a2,"Live Fire",Oddball,,,,0,0,Eagle,0,,1320,1,,Cobra,0,,725,0,,5,1,1,0,,Loss,16.45,601,705,152,25,127,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,114
"2023-02-23 20:46:13",,,Rammyy,58e8bad2-98dd-45ee-96e4-9c0a21056989,"Live Fire",Oddball,,,,0,0,Eagle,0,,17920,2,,Cobra,0,,18110,1,,7,1,1,0,,Loss,41.35,10090,10830,1231,509,722,1.03,7.67,31,3,3,22,1,0,0,0,30,20,0,0,4,0,0,,,4235,0,6,1224
"2023-02-25 15:03:19",,,Rammyy,64886d4e-06db-4483-8035-20b4775e920a,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,12300,4,,Cobra,0,,11250,3,,5,1,1,0,,Loss,44.24,6855,6738,825,365,460,1.33,9.33,24,6,3,14,0,0,0,0,18,10,0,0,5,0,0,,,3050,0,9,811
"2023-02-25 15:18:52",,,Rammyy,81f20785-3ca0-440f-8671-f247dec2eec5,Streets,Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,6320,48,,1,1,1,0,,Win,48.5,5041,3958,468,227,241,2.33,13.67,21,5,1,11,0,0,0,0,9,5,0,0,4,0,0,,,2350,0,5,580
"2023-02-25 15:31:44",,,Rammyy,870ad008-0ca0-4317-906f-ad3be4b51d93,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,14010,4,,Cobra,0,,13560,3,,7,1,1,0,,Loss,55.72,8857,7901,892,497,395,0.88,3.00,23,4,1,18,0,0,0,0,26,18,0,0,4,0,0,,,3200,1,6,974
"2023-02-25 15:54:05",,,Rammyy,64a4c5ca-51b7-4cb4-8d49-7b7a8d7a9a24,Recharge,Strongholds,,,,0,0,Eagle,0,,7445,250,,Cobra,0,,7245,163,,5,1,1,0,,Loss,48.45,3573,3647,452,219,233,1.17,4.00,14,1,1,12,0,0,0,0,12,6,0,0,2,0,0,,,1975,0,6,531
"2023-02-25 16:15:09",,,Rammyy,630a9062-1e57-45f0-bc28-45aeaa9e321a,Recharge,Oddball,,,,0,0,Eagle,0,,10870,2,,Cobra,0,,10745,0,,7,1,1,0,,Loss,46.76,5621,5766,648,303,345,0.85,0.67,17,1,2,13,0,0,0,0,20,11,0,0,3,0,0,,,2335,0,5,714
"2023-02-25 16:37:32",,,Rammyy,5c3661f6-ca1e-44f4-a532-48d3b0d56a90,"Live Fire",Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,4910,41,,5,1,1,0,,Loss,47.71,4319,4711,459,219,240,0.81,-1.66,13,2,0,11,0,0,0,0,16,4,0,0,2,0,0,,,1500,1,4,507
"2023-02-25 16:49:19",,,Rammyy,5e0d7d05-61be-4030-98aa-55874ece01e3,Streets,"King of the Hill",,,,0,0,Eagle,0,,11560,3,,Cobra,0,,9160,1,,7,1,1,0,,Loss,49.04,5449,6128,624,306,318,0.59,-5.00,13,2,1,9,1,0,0,0,22,12,0,0,3,0,0,,,2000,1,6,682
"2023-02-25 17:16:30",,,Rammyy,25154a2c-b324-4522-ae74-74e6405a876c,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10085,2,,Cobra,0,,9255,1,,6,1,1,0,,Loss,44.25,5435,5043,696,308,388,1.13,4.66,17,1,0,14,0,0,0,0,15,8,0,0,7,0,0,,,2100,2,7,755
"2023-02-25 17:34:37",,,Rammyy,dc2008a0-8401-4070-a2be-73d9d0f6e791,Empyrean,Slayer,,,,0,0,Cobra,0,,650,6,,Eagle,0,,100,1,,4,1,1,0,,Win,14.29,181,241,21,3,18,0.00,-0.67,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,72
"2023-02-25 17:37:58",,,Rammyy,25a9e34f-e48e-478c-b7c3-6ac0b1294583,Empyrean,Slayer,,,,0,0,Eagle,0,,5830,48,,Cobra,0,,6250,47,,6,1,1,0,,Loss,45.33,3834,3684,375,170,205,1.18,3.33,13,3,0,8,1,0,0,0,11,4,0,0,4,0,0,,,1500,1,3,535
"2023-02-25 17:54:42",,,Rammyy,8f4bc658-1078-49dc-96b2-a2729691007d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.08,6630,5504,657,329,328,1.24,7.00,21,,,,,,,,17,9,0,0,7,0,0,,,,0,10,688
"2023-02-25 18:11:13",,,Rammyy,88683d75-3a9a-45dc-9038-1816306209ff,Streets,Oddball,,,,0,0,Eagle,0,,12795,2,,Cobra,0,,9435,0,,8,1,1,0,,Loss,56.99,6079,6540,544,310,234,0.82,0.00,18,2,0,11,0,0,0,0,22,12,0,0,4,0,0,,,2540,0,8,750
"2023-06-29 21:22:17",,,Rammyy,f3b2fc54-ef63-41ff-8325-cdcbcc0d3862,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.57,5586,5586,617,312,305,0.95,1.66,19,4,0,15,0,0,0,0,20,8,0,0,3,0,0,,,2760,0,3,748
"2023-06-29 21:38:05",,,Rammyy,1d550d67-2e5d-4a96-bf04-9f11ea389fcf,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.72,5167,6286,538,289,249,0.67,-6.00,14,3,2,6,0,0,0,0,21,3,0,0,3,0,0,,,1720,0,5,770
"2023-06-29 21:52:02",,,Rammyy,10c821f6-eb86-4cf0-a8ed-b01265315d56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.65,3640,3516,383,194,189,0.83,-0.66,10,3,0,6,0,0,0,0,12,4,0,1,3,0,0,,,1100,0,3,531
