Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-07 02:55:54",,,"Chulotti 117",2a90f327-5235-4f28-bfe8-55dab70ff71e,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.66,1341,2048,119,46,73,0.50,-2.67,4,,,,,,,,8,4,0,0,,0,0,,,,0,1,459
"2022-03-07 03:05:08",,,"Chulotti 117",06d47ff4-afb0-432e-a054-c20ccde05439,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,5703,2728,255,85,170,1.33,4.00,12,,,,,,,,9,3,0,0,,1,0,,,,0,4,574
"2022-03-07 03:18:46",1,2,"Chulotti 117",f2e836aa-eb3c-4c5c-850a-c8e29478bed4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.57,3527,2572,178,74,104,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,2,438
"2022-03-07 03:29:20",,,"Chulotti 117",b36ac42a-c3d6-49ef-851c-1f86de716c48,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.49,4263,3016,502,133,369,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,7,607
"2022-03-07 03:40:48",,,"Chulotti 117",aee733fc-593b-4119-a037-e544d3cc1afe,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.59,3786,4421,340,138,202,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,2,427
"2022-03-07 03:49:11",,,"Chulotti 117",028fa0fe-882b-42a8-803e-c43713afb4e5,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.51,4154,2777,534,211,323,1.83,7.00,11,,,,,,,,6,6,0,0,,3,0,,,,0,4,492
"2022-03-07 04:00:09",,,"Chulotti 117",ca0bbdc5-8cdc-4999-932a-40fe5d695926,Bazaar,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.16,5348,3490,238,117,121,1.58,7.00,19,,,,,,,,12,0,0,0,,0,0,,,,0,8,681
"2022-03-07 04:12:35",,,"Chulotti 117",dcbb15b4-f9f7-42b1-9c2a-3565ef119064,Aquarius,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.53,3705,3983,149,44,105,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,3,552
"2022-03-07 04:23:05",,,"Chulotti 117",b3d34bf1-0ec5-4e50-95d4-83e93886bbad,Bazaar,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.95,4918,3647,376,75,301,1.50,6.67,18,,,,,,,,12,2,0,0,,0,0,,,,0,8,549
"2022-03-07 04:35:27",,,"Chulotti 117",9a04ad8b-fc02-4c17-a09c-2b213b7f7e95,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.11,7729,905,900,172,728,2.25,6.00,9,,,,,,,,4,3,0,0,,3,0,,,,0,5,463
"2022-03-07 04:44:55",,,"Chulotti 117",f9f3a80f-23a7-47f5-9933-49c1557fbb31,Streets,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.21,3798,4187,267,86,181,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,3,467
"2022-03-07 04:54:12",,,"Chulotti 117",8617be2f-6220-4b9f-9393-a97bed1c5eb0,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.93,2684,3444,224,76,148,0.31,-7.33,4,,,,,,,,13,5,0,0,,0,0,,,,0,2,476
"2022-03-07 05:04:03",,,"Chulotti 117",1c16ac12-6d4a-4ade-bb29-a2c6b7a722c2,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.73,3210,3733,183,91,92,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,4,485
"2022-03-07 05:14:43",1,2,"Chulotti 117",81260864-f3d8-4aa7-af7b-85efab559aee,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.35,2598,1766,430,109,321,1.50,3.33,9,,,,,,,,6,1,0,0,,1,0,,,,0,4,482
"2022-03-07 05:24:08",1,2,"Chulotti 117",a0157cd7-b5df-4e01-a02d-50063aaf9ed0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,42.38,6802,6006,814,345,469,0.90,0.67,19,,,,,,,,21,8,0,0,,1,0,,,,0,7,1140
"2022-03-07 05:47:28",,,"Chulotti 117",380abd86-ec75-4b71-b6e5-d1930936047c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1145,1146,,,,,,,,,,,,,1,,,,,Win,46.81,422,72,47,22,25,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,1,175
"2022-03-07 05:51:45",,,"Chulotti 117",f3ecf06b-4ee6-4b59-9fa6-54d23d05108f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1146,1145,,,,,,,,,,,,,6,,,,,Loss,42.44,5585,4364,410,174,236,1.79,13.33,25,,,,,,,,14,7,0,0,,0,0,,,,0,8,661
"2022-03-07 19:25:47",,,"Chulotti 117",175974b6-3f8b-4345-b975-052c5aa8a939,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1145,1146,,,,,,,,,,,,,1,,,,,Win,53.74,3686,3768,374,201,173,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,4,588
"2022-03-07 19:38:27",,,"Chulotti 117",b87a4b83-cb50-4439-bfdd-c17e6053d73a,Streets,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.73,3539,3400,271,86,185,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,4,503
"2022-03-07 19:48:15",,,"Chulotti 117",5ccd666f-bdd5-4ee3-b674-c5c620cdd932,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.7,3879,3607,183,69,114,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,7,482
"2022-03-07 20:00:12",1,2,"Chulotti 117",019cc3fa-4803-4ba3-9e80-b1470ff99a12,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.09,2758,3077,186,82,104,0.58,-4.33,7,,,,,,,,12,2,0,0,,1,1,,,,0,3,451
"2022-03-07 21:21:45",,,"Chulotti 117",cf5b35a6-ae75-4a9a-b846-93283a9ea025,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1146,1144,,,,,,,,,,,,,5,,,,,Loss,46.97,4643,4853,396,186,210,1.31,5.33,17,,,,,,,,13,4,0,0,,0,0,,,,0,8,507
"2022-03-07 21:31:37",,,"Chulotti 117",08812a41-2e9d-427e-ab2c-44a7fca31952,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1144,1147,,,,,,,,,,,,,4,,,,,Win,38.06,3223,3738,465,177,288,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,2,500
"2022-03-07 21:41:19",,,"Chulotti 117",dcf887a1-b626-4f63-8c8f-b0532b876d18,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1147,1148,,,,,,,,,,,,,3,,,,,Win,40.29,6262,6771,700,282,418,0.83,-1.33,20,,,,,,,,24,8,0,0,,0,0,,,,0,6,1033
"2022-03-07 21:59:49",1,2,"Chulotti 117",4635a787-d302-42a4-88cd-c4d8ced65fba,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1148,1147,,,,,,,,,,,,,5,,,,,Loss,44.79,2705,3520,288,129,159,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,4,466
"2022-03-08 02:52:50",,,"Chulotti 117",e4142f1f-e0be-4684-9ae5-8bd7f3029578,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.37,5583,3027,564,160,404,1.00,1.33,11,,,,,,,,11,4,0,0,,3,0,,,,0,2,746
"2022-03-08 03:06:52",,,"Chulotti 117",fd7fe315-c4eb-4b11-a951-113a757cf852,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.41,5038,3189,257,109,148,2.86,14.00,20,,,,,,,,7,3,1,0,,3,0,,,,0,8,572
"2022-03-08 03:17:39",1,2,"Chulotti 117",5f6e94db-2ebb-4756-baa4-f4e31e4f4a7d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.38,2377,3510,503,183,320,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,3,696
"2022-03-08 03:30:52",,,"Chulotti 117",353baa8b-d591-49c2-ba81-b8c06eb270e4,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.67,3453,4094,327,133,194,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,7,536
"2022-03-08 03:41:32",,,"Chulotti 117",d2d1e3bf-ed78-4c86-a492-97fb6ae33719,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.5,8017,1018,596,152,444,10.50,19.67,21,,,,,,,,2,2,0,0,,3,0,,,,0,9,590
"2022-03-08 03:52:59",,,"Chulotti 117",fdbe8d8f-860d-421f-a4b4-cf3c65dac86f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.24,6522,4497,735,237,498,2.55,18.67,28,,,,,,,,11,5,0,0,,0,0,,,,0,17,708
"2022-03-08 04:06:52",,,"Chulotti 117",c8465573-f2cc-40e1-a7d6-06282b33d54a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.71,4323,2707,561,234,327,2.80,10.67,14,,,,,,,,5,5,0,0,,0,0,,,,0,7,357
"2022-03-08 04:41:16",,,"Chulotti 117",645b3695-afc7-40a3-9b9f-10c9ef9c3ad1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1147,1155,,,,,,,,,,,,,4,,,,,Win,41.32,3821,2810,409,169,240,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,5,560
"2022-03-08 04:52:38",1,2,"Chulotti 117",60b34f77-df51-43eb-b47a-f70e373b34b4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1155,1165,,,,,,,,,,,,,1,,,,,Win,40.68,4760,4109,622,253,369,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,4,557
"2022-03-08 05:04:57",,,"Chulotti 117",779909d7-fe0f-4d4f-afca-958e3423589d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1165,1163,,,,,,,,,,,,,5,,,,,Loss,47.86,5297,4592,585,280,305,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,4,687
"2022-03-08 05:18:06",,,"Chulotti 117",6b47a119-fb7d-4292-a5dd-9444271eae8d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1163,1163,,,,,,,,,,,,,6,,,,,Loss,46.99,4593,3581,432,203,229,1.50,6.67,18,,,,,,,,12,2,0,0,,0,0,,,,0,8,566
"2022-03-08 05:28:59",,,"Chulotti 117",4ef3fa73-c508-4e69-ba6d-812e00c493b2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1163,1169,,,,,,,,,,,,,1,,,,,Win,47.07,6236,4602,495,233,262,1.50,8.67,21,,,,,,,,14,5,0,0,,0,0,,,,0,5,708
"2022-03-08 05:42:14",1,2,"Chulotti 117",395c2e4f-4885-4360-b534-258f5f9a5506,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1169,1163,,,,,,,,,,,,,6,,,,,Loss,39.6,5063,3897,596,236,360,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,7,608
"2022-03-08 18:03:58",,,"Chulotti 117",3d23fac0-80a0-41f9-8ccf-6912b5c4faa7,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.08,2602,797,212,68,144,3.86,20.67,27,,,,,,,,7,2,0,0,,0,0,,,,0,15,475
"2022-03-08 18:19:54",1,2,"Chulotti 117",0cd5f7fd-2bc9-4135-9e87-fdacc32a5155,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.12,2212,2362,226,50,176,1.29,2.00,9,,,,,,,,7,0,0,0,,0,0,,,,0,2,511
"2022-03-08 18:33:39",1,2,"Chulotti 117",faf89139-6b1e-4dbc-a296-e23157604399,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.87,2146,3062,369,77,292,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,4,418
"2022-03-08 18:43:02",1,2,"Chulotti 117",34fecff7-3a5e-4570-98f4-8f4d32d3832d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.26,1104,859,92,26,66,1.33,3.00,12,,,,,,,,9,0,0,0,,0,0,,,,0,2,362
"2022-03-08 18:50:46",1,2,"Chulotti 117",9e7d64b2-d60f-4507-be12-d7b29e92a180,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,33.76,3791,4608,465,157,308,0.88,-1.00,15,,,,,,,,17,3,0,0,,0,0,,,,0,3,560
"2022-03-08 19:01:31",,,"Chulotti 117",aa810b71-3491-4b21-9000-442ce6133fb2,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.82,5923,1650,659,157,502,12.50,23.67,25,,,,,,,,2,2,0,0,,0,0,,,,0,11,385
"2022-03-08 19:11:57",,,"Chulotti 117",bc0792da-f1a7-4284-a45c-9c9f1488fdde,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.38,848,962,78,12,66,1.00,0.00,10,,,,,,,,10,0,0,0,,0,0,,,,0,7,416
"2022-03-08 19:31:59",1,2,"Chulotti 117",61ab83cb-06bc-4250-9d3b-955c8d3d9fc9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.79,1370,1079,95,34,61,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,4,397
"2022-03-08 19:48:51",1,2,"Chulotti 117",acd98c66-f88d-4a6d-b682-c42172c5dd69,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1163,1163,,,,,,,,,,,,,5,,,,,Draw,40.79,3762,3292,407,166,241,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,5,520
"2022-03-08 19:58:33",,,"Chulotti 117",bbba19f7-024c-4919-87f8-e401535ef639,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1163,1156,,,,,,,,,,,,,5,,,,,Loss,44.96,4377,4490,427,192,235,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,2,691
"2022-03-08 20:11:34",,,"Chulotti 117",1af65f76-5e20-490f-ba2b-f2da145976b8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1156,1161,,,,,,,,,,,,,3,,,,,Win,40.1,5749,5036,611,245,366,1.24,5.33,21,,,,,,,,17,4,0,0,,0,0,,,,0,6,767
"2022-03-08 20:44:13",1,2,"Chulotti 117",09232814-d3b4-4626-9614-77c8595b4ed7,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.63,4800,3800,816,356,460,1.18,5.33,13,,,,,,,,11,10,0,0,,0,0,,,,0,5,581
"2022-03-08 20:59:57",,,"Chulotti 117",4f181b09-545f-4411-87a8-1678dbd4dc2c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.35,3498,3732,399,161,238,0.60,-4.00,9,,,,,,,,15,6,0,0,,0,0,,,,0,1,479
"2022-03-08 21:13:46",,,"Chulotti 117",0714db90-0e79-4a65-b3ee-77200d5f931b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.95,3609,3235,387,143,244,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,2,530
"2022-03-08 21:24:17",,,"Chulotti 117",9159122e-2bb3-4ddc-995d-f069796532ee,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.66,1641,2783,238,92,146,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,2,366
"2022-03-08 21:35:53",,,"Chulotti 117",8e7d9ca9-18a1-46c3-901b-dc80f68d1296,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.97,690,906,179,25,154,0.70,-3.00,7,,,,,,,,10,0,0,0,,0,0,,,,0,2,551
"2022-03-08 21:49:44",,,"Chulotti 117",91291212-0011-4030-92f4-34ca719ac091,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,1222,1305,40,25,15,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,6,325
"2022-03-08 22:11:51",1,2,"Chulotti 117",5426e0b7-9c36-4f9a-94d8-7a068e82d08f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.58,3893,3114,240,95,145,1.00,0.67,11,,,,,,,,11,2,0,0,,1,0,,,,0,4,630
"2022-03-08 22:23:49",,,"Chulotti 117",a467bf07-578c-4c25-aebc-dc5ae40d8c92,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.65,4955,3551,418,149,269,0.92,0.33,12,,,,,,,,13,4,0,0,,2,1,,,,0,4,501
"2022-03-08 22:33:15",,,"Chulotti 117",56765afe-3366-4144-9f29-e81cacf54bc4,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.6,4254,2506,213,95,118,2.71,13.00,19,,,,,,,,7,3,0,0,,0,0,,,,0,10,511
"2022-03-08 22:43:19",,,"Chulotti 117",c4ec1a45-d17f-49af-912d-f3f08fadac5b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1537,1107,46,23,23,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,4,434
"2022-03-08 22:52:14",1,2,"Chulotti 117",33fd65bd-d071-4d7c-a00a-b25bf293a104,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.33,1488,873,150,41,109,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,6,399
"2022-03-09 00:50:57",,,"Chulotti 117",6073c369-c4b1-4908-9c7d-9377500ad6af,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.96,1323,853,93,26,67,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,4,500
"2022-03-09 01:01:38",,,"Chulotti 117",a36b7a73-40ed-421d-8d43-547abdf6c7c1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.45,787,949,88,18,70,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,3,478
"2022-03-09 01:10:43",,,"Chulotti 117",18868077-419e-46d4-be6e-7ab00dbe8bd7,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.88,1043,1232,128,28,100,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,4,435
"2022-03-09 01:19:07",1,2,"Chulotti 117",349d97f3-d93a-426a-ae96-20617cc373d6,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.76,1150,1071,116,38,78,1.08,1.00,13,,,,,,,,12,0,0,0,,0,0,,,,0,7,425
"2022-03-09 01:41:16",,,"Chulotti 117",093d61ae-d5ad-42ae-8ac8-35824be55663,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.89,1784,1269,74,31,43,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,3,595
"2022-03-09 02:02:01",1,2,"Chulotti 117",b6e2e014-d9ab-413d-bcca-9200d1bf85e6,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.14,2596,2957,313,110,203,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,3,731
"2022-03-09 02:17:00",1,2,"Chulotti 117",70df891b-5bf6-4547-8af2-b2ff4ecdf9e2,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.3,3810,3491,582,188,394,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,8,549
"2022-03-09 02:27:48",,,"Chulotti 117",95afcfc1-fbbb-4ea1-b0d4-1a6edbe0fb46,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.97,3678,2959,347,163,184,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,6,444
"2022-03-09 02:37:34",,,"Chulotti 117",a57c9cda-0762-4d7f-9059-0318ca85a63e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.69,2612,2465,324,161,163,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,4,320
"2022-03-09 02:44:47",,,"Chulotti 117",f6ba898c-7e18-4db8-ba13-39d33f29b222,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8.58,2671,3539,1375,118,1257,0.67,-1.33,6,,,,,,,,9,5,0,0,,1,1,,,,0,2,631
"2022-03-09 02:59:50",,,"Chulotti 117",eba8cd9b-015e-4f40-8573-3ad3455c5803,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.76,4004,3612,327,166,161,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,2,442
"2022-03-09 03:12:03",,,"Chulotti 117",dd2e01d3-ee1d-4829-8a81-d43465d9169a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.1,4201,3262,544,229,315,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,5,506
"2022-03-09 03:21:53",,,"Chulotti 117",4d9b1539-aebd-4179-bf93-66039ec3dd2a,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25,1240,1124,200,50,150,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,5,586
"2022-03-09 03:33:11",,,"Chulotti 117",aeeabb82-49a2-4f49-8263-149d9234f515,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.93,1697,1461,97,30,67,1.58,7.33,19,,,,,,,,12,1,0,0,,0,0,,,,0,8,513
"2022-03-09 03:43:27",,,"Chulotti 117",5337365f-bf4d-4923-bc3b-f1af2b08cb8e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.51,1266,1401,118,36,82,0.80,-2.33,12,,,,,,,,15,2,0,0,,0,0,,,,0,6,444
"2022-03-09 03:52:34",,,"Chulotti 117",50483caa-3ada-40a2-81fa-27d47df5ada5,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.93,1808,986,189,49,140,1.90,9.67,19,,,,,,,,10,2,0,0,,0,0,,,,0,7,575
"2022-03-09 04:02:25",,,"Chulotti 117",09e75e17-6822-4dec-8b2b-110132d726b8,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.71,3397,3224,533,153,380,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,3,784
"2022-03-09 04:18:03",,,"Chulotti 117",91ce3dbd-68b3-439c-8b50-6a0370a0bccd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.13,1706,1680,203,118,85,1.40,2.33,7,,,,,,,,5,1,0,1,,1,1,,,,0,5,265
"2022-03-09 04:24:09",,,"Chulotti 117",373f2269-0999-4a96-a968-23bf02a695e8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.12,4620,3067,458,170,288,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,6,451
"2022-03-09 04:34:14",,,"Chulotti 117",bcbc8393-38ea-453d-abe5-1c0c13de97b1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.3,6497,4177,596,264,332,3.00,19.00,27,,,,,,,,9,3,0,0,,0,0,,,,0,14,635
"2022-03-09 04:46:17",,,"Chulotti 117",17fd8501-f789-4630-9448-776dee979050,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.51,2800,2079,243,96,147,2.20,6.33,11,,,,,,,,5,1,0,0,,0,0,,,,0,2,419
"2022-03-09 04:55:11",,,"Chulotti 117",43805a47-d77f-48e4-8024-ee7f18edae7a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.81,505,1323,63,15,48,0.43,-8.00,6,,,,,,,,14,0,0,0,,0,0,,,,0,3,488
"2022-03-09 05:07:27",,,"Chulotti 117",6bed8161-205e-4347-bebf-e0fb6672c406,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,1289,571,39,13,26,3.00,8.33,12,,,,,,,,4,1,0,0,,0,0,,,,0,10,527
