Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-14 20:45:08",1,1,TaLic,cf60bef0-f37d-4c3f-aa37-385649d9b454,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1827,1824,,,,,,,,,,,,,5,1,1,0,,Loss,49.16,3275,3269,299,147,152,0.78,-0.33,7,1,0,4,0,0,0,0,9,5,0,0,3,0,0,9,14,1005,0,0,381
"2021-12-15 17:32:11",1,1,TaLic,4265f619-599a-4c38-aa10-d183b4b3a25b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1824,1816,,,,,,,,,,,,,6,1,1,0,,Loss,49.22,2900,3633,386,190,196,0.54,-4.00,7,0,0,7,0,0,0,0,13,6,0,0,2,0,0,10,12,1000,0,2,401
"2021-12-15 17:47:33",1,1,TaLic,20d112e3-67d5-4f5e-ada5-d3d28f47600e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1816,1817,,,,,,,,,,,,,1,1,1,0,,Win,60.88,6220,4657,478,291,187,1.38,9.66,18,3,0,12,3,0,0,0,13,14,0,0,7,0,0,19,14,3025,0,8,638
"2021-12-15 17:59:05",1,1,TaLic,8104fb33-88f4-493a-abe4-15daaac3acb0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1817,1813,,,,,,,,,,,,,5,1,1,0,,Loss,59.2,5622,5635,522,309,213,0.95,1.66,20,0,1,15,1,0,0,0,21,8,0,0,6,0,0,18,18,2825,0,8,654
"2021-12-15 18:11:33",1,1,TaLic,aa88c407-8ea5-48c6-8de0-2390df079cba,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1813,1814,,,,,,,,,,,,,1,1,1,0,,Win,24.32,301,656,37,9,28,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,2,0,0,10,5,1655,0,2,297
"2021-12-15 18:17:49",1,1,TaLic,9d406443-4889-47e7-ab9f-2b6dea5b735b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1814,1815,,,,,,,,,,,,,2,1,1,0,,Win,36,755,2555,50,18,32,0.30,-6.66,3,0,0,2,0,0,0,0,10,1,0,0,2,0,0,12,7,1245,0,2,368
"2021-12-15 18:24:56",1,1,TaLic,00f6873e-9f23-47c8-8472-ebb2617feb46,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1815,1816,,,,,,,,,,,,,1,1,1,0,,Win,52.3,2989,3069,348,182,166,0.89,0.33,8,0,2,6,0,0,0,0,9,4,0,0,2,0,0,11,9,1225,0,2,365
"2021-12-15 18:32:07",1,1,TaLic,d0be8e08-de38-4400-b808-63496822b7c7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1816,1815,,,,,,,,,,,,,5,1,1,0,,Loss,50,3991,4883,482,241,241,0.65,-4.00,11,3,1,5,0,0,0,0,17,6,0,0,2,0,0,21,19,1425,0,3,746
"2021-12-16 04:30:54",1,1,TaLic,8f2118e3-4f71-4ddd-84a2-d78d77c2791e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1815,1817,,,,,,,,,,,,,4,1,1,0,,Win,56.77,5299,4732,539,306,233,1.19,5.00,19,0,3,15,0,0,0,0,16,6,0,0,3,0,0,21,14,2510,0,3,720
"2021-12-16 04:45:58",1,1,TaLic,eed4cf9e-6269-44aa-a574-71bb00876a18,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1817,1819,,,,,,,,,,,,,1,1,1,0,,Win,59.34,6278,4675,573,340,233,1.73,14.00,26,1,1,20,2,0,0,0,15,9,0,0,11,0,0,18,14,3325,0,11,614
"2021-12-16 05:08:17",1,1,TaLic,05457905-741f-4564-b133-5e5c954adcb5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1819,1822,,,,,,,,,,,,,1,1,1,0,,Win,57.84,3715,2951,370,214,156,1.88,9.00,15,0,0,12,1,0,0,0,8,6,0,0,5,0,0,10,9,1800,0,8,389
"2021-12-16 05:20:33",1,1,TaLic,3839e0d8-c3ba-4bf5-8942-2708681a8ca5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1822,1826,,,,,,,,,,,,,1,1,1,0,,Win,47.58,4354,3596,454,216,238,1.36,5.33,15,1,1,12,0,0,0,0,11,4,0,0,5,0,0,14,11,1700,0,5,511
"2021-12-16 17:13:24",1,1,TaLic,7b38cec8-01bf-4dde-b4e8-d78144358951,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1826,1814,,,,,,,,,,,,,5,1,1,0,,Loss,53.45,2988,2547,565,302,263,1.11,2.66,10,1,1,5,1,0,0,0,9,5,1,0,6,0,0,11,10,1400,0,7,408
"2021-12-16 17:21:31",1,1,TaLic,ffb290ec-fb3f-4bca-a54c-f161e66ad548,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1814,1805,,,,,,,,,,,,,6,1,1,0,,Loss,47.23,5920,5719,650,307,343,0.90,1.66,19,1,1,16,3,0,0,0,21,11,0,0,4,0,0,20,20,2485,0,8,762
"2021-12-16 17:45:24",1,1,TaLic,6aed78ba-fd86-48ad-ad27-170f8602b8de,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1805,1816,,,,,,,,,,,,,3,1,1,0,,Win,54.31,7803,5611,685,372,313,1.42,11.00,27,5,1,15,2,0,0,0,19,9,0,0,5,0,0,20,15,3440,0,10,666
"2021-12-16 17:59:27",1,1,TaLic,bd917055-5fa0-4faa-bc49-aa1b01a3e441,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1816,1825,,,,,,,,,,,,,2,1,1,0,,Win,53.37,9892,6098,772,412,360,2.10,24.66,42,1,0,35,10,0,0,0,20,8,0,0,5,0,0,32,22,4650,0,19,1065
"2021-12-16 18:19:48",1,1,TaLic,9fcf5a79-c0a2-422d-9126-952f57aa1d87,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1825,1820,,,,,,,,,,,,,6,1,1,0,,Loss,50.11,5027,3920,435,218,217,1.08,4.00,14,4,0,7,2,0,0,0,13,9,0,0,3,0,0,16,14,1850,0,3,567
"2021-12-16 18:41:57",1,1,TaLic,028586be-40b1-4546-9280-307ce1800ffd,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1820,1816,,,,,,,,,,,,,5,1,1,0,,Loss,49.66,6208,5130,741,368,373,1.22,7.66,22,1,1,16,1,0,0,0,18,11,0,0,3,0,0,21,20,3235,0,5,749
"2021-12-16 18:56:49",1,1,TaLic,1cb61112-86d5-4f90-bcb1-283b68b882d9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1816,1825,,,,,,,,,,,,,1,1,1,0,,Win,60.34,6283,3230,416,251,165,2.56,15.66,23,3,1,12,1,0,0,0,9,5,0,0,10,0,0,12,10,2550,0,15,420
"2021-12-16 19:04:48",1,1,TaLic,a04bbe2d-9005-4c57-a029-6cd255eef9ae,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1825,1824,,,,,,,,,,,,,5,1,1,0,,Loss,52.44,11139,7548,1108,581,527,1.65,22.00,38,5,1,26,0,0,0,0,23,21,0,0,7,0,0,30,23,5640,0,15,1013
"2021-12-16 19:23:37",1,1,TaLic,99105f3e-5696-4150-ad48-19eaaca3e71c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1824,1825,,,,,,,,,,,,,2,1,1,0,,Win,55.95,8526,6964,706,395,311,1.05,4.33,23,3,0,17,2,0,0,0,22,10,0,0,4,0,0,29,23,3140,0,7,999
"2021-12-16 21:50:29",1,1,TaLic,17186080-d7ca-48ee-9275-8d54f4db822d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1825,1822,,,,,,,,,,,,,6,1,1,0,,Loss,58.58,3295,2875,169,99,70,1.30,3.66,13,1,0,11,5,0,0,0,10,2,1,0,4,0,0,10,12,1310,0,11,379
"2021-12-16 21:59:51",1,1,TaLic,0aef667c-9050-43e4-910f-ead439de76df,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1822,1823,,,,,,,,,,,,,1,1,1,1,,Win,54.73,4433,5261,433,237,196,0.56,-5.66,10,1,0,8,0,0,0,0,18,7,0,0,4,0,0,18,13,1675,0,4,586
"2021-12-16 22:48:11",1,1,TaLic,3c499f21-4750-4e31-a79e-aaf4fb3325a0,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1823,1819,,,,,,,,,,,,,5,1,1,0,,Loss,48.18,5524,6135,606,292,314,0.82,-1.66,18,0,1,16,1,0,0,0,22,7,0,0,3,0,0,21,20,2150,0,6,746
"2021-12-16 23:01:49",1,1,TaLic,fd13c150-29b0-4b87-a0a4-7b7aeef7132d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1819,1820,,,,,,,,,,,,,2,1,1,0,,Win,39.35,3451,3445,493,194,299,1.09,3.66,12,0,0,8,0,0,0,0,11,8,0,0,3,0,0,12,10,1600,0,4,430
"2021-12-16 23:10:32",1,1,TaLic,75fec5b4-965c-4870-aa79-da75b9b57611,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1820,1819,,,,,,,,,,,,,7,1,1,0,,Loss,56.56,9068,5960,838,474,364,2.20,23.00,33,3,1,22,0,0,0,0,15,15,0,0,7,0,0,24,19,4150,0,11,832
"2021-12-16 23:25:44",1,1,TaLic,f59ee49a-9022-4c52-b1cd-830c4d28c327,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1819,1829,,,,,,,,,,,,,4,1,1,0,,Win,40.1,3949,2920,838,336,502,2.57,13.33,18,3,0,10,2,0,0,0,7,7,0,0,4,0,0,17,10,2225,0,3,549
"2021-12-17 02:40:05",1,1,TaLic,1fef93d6-07f7-4234-8b8f-390a573c09b3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1829,1834,,,,,,,,,,,,,1,1,1,0,,Win,61.67,7476,5869,587,362,225,1.53,11.66,26,3,2,17,0,0,0,0,17,8,0,0,5,0,0,21,15,3375,0,15,700
"2021-12-17 02:53:03",1,1,TaLic,924ada76-6569-4f13-91be-2baac44ad8af,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1834,1832,,,,,,,,,,,,,6,1,1,0,,Loss,54.61,7545,5615,760,415,345,1.10,4.66,22,3,2,15,0,0,0,0,20,8,0,0,3,0,0,21,19,2650,0,3,749
"2021-12-17 03:06:46",1,1,TaLic,40d644e5-8edf-4a5c-a3de-ee3fcb11fbfa,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1832,1840,,,,,,,,,,,,,4,1,1,0,,Win,56.89,6371,4198,450,256,194,1.85,14.33,24,2,0,21,0,0,0,0,13,10,0,0,6,0,0,21,17,3070,0,18,719
"2021-12-17 03:19:46",1,1,TaLic,a378c37a-f9a2-443a-88e0-3af6466c8fbd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1840,1841,,,,,,,,,,,,,2,1,1,0,,Win,56.32,4833,4109,419,236,183,1.18,3.33,13,0,0,7,0,0,0,0,11,4,0,0,4,0,0,13,11,1500,0,3,462
"2021-12-17 03:28:28",1,1,TaLic,ecc38b58-365c-4044-953f-5451ffca8752,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1841,1837,,,,,,,,,,,,,5,1,1,0,,Loss,44.1,6455,5348,703,310,393,1.18,7.66,20,2,0,16,0,0,0,0,17,14,0,0,3,0,0,22,18,2775,0,5,746
"2021-12-18 21:13:44",1,1,TaLic,ed91be57-e140-40ee-b322-d723c171cf42,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1837,1837,,,,,,,,,,,,,3,1,1,0,,Draw,51.07,9086,7523,791,404,387,1.57,15.00,36,1,1,30,9,0,0,0,23,6,0,1,9,0,0,30,24,3850,0,15,1060
"2021-12-19 04:06:59",1,1,TaLic,b0c378ec-7969-4baf-8fc2-4056a17eec17,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1837,1832,,,,,,,,,,,,,6,1,1,0,,Loss,69.26,6283,5787,566,392,174,0.87,-0.66,20,5,1,14,0,0,0,0,23,7,0,0,4,0,0,20,16,2375,0,6,686
"2021-12-19 04:21:24",1,1,TaLic,75bb1ff7-9b86-4f55-938c-c246088e82b3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1832,1842,,,,,,,,,,,,,4,1,1,0,,Win,57.72,8439,5405,641,370,271,2.33,23.66,35,4,2,21,4,0,0,0,15,11,0,0,8,0,0,23,17,4195,0,17,761
"2021-12-19 04:35:24",1,1,TaLic,c0bf88cd-996f-4cf7-b414-cd1abf4bbe88,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1842,1843,,,,,,,,,,,,,1,1,1,0,,Win,46.18,6226,5979,615,284,331,1.20,6.66,24,3,2,15,1,0,0,0,20,8,0,0,4,0,0,23,18,3375,0,6,761
"2021-12-19 14:38:29",1,1,TaLic,de3ab617-22c9-4e9d-b0cd-eed0fe27f549,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1843,1830,,,,,,,,,,,,,8,1,1,0,,Loss,54.61,8779,8435,760,415,345,0.85,-1.66,28,4,1,20,0,0,0,0,33,10,0,0,3,0,0,27,25,3545,0,14,934
"2021-12-19 19:11:12",1,1,TaLic,b9c7eec5-c2c3-40c3-ada2-b5837557b066,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1830,1824,,,,,,,,,,,,,5,1,1,0,,Loss,67.56,3021,3535,225,152,73,0.69,-2.66,9,0,1,6,2,0,0,0,13,4,0,0,4,0,0,13,13,1625,0,3,470
"2021-12-19 19:20:35",1,1,TaLic,92b77b50-6176-432f-9d5d-86d3c2e2da4b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1824,1829,,,,,,,,,,,,,1,1,1,0,,Win,55.67,6677,5316,494,275,219,1.63,11.33,26,4,0,17,4,0,0,0,16,4,0,0,5,0,0,19,17,3275,0,6,693
"2021-12-19 19:46:06",1,1,TaLic,f92883fd-6b15-40e3-ba50-a39452d32536,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1829,1823,,,,,,,,,,,,,5,1,1,0,,Loss,47.35,7292,5681,716,339,377,1.26,7.66,24,0,0,22,9,0,0,0,19,8,0,0,6,0,0,21,19,2800,0,15,746
"2021-12-19 20:01:02",1,1,TaLic,7708c2eb-bef3-474d-805a-0098762d4a1c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1823,1824,,,,,,,,,,,,,1,1,1,0,,Win,60.44,1340,1236,91,55,36,1.50,3.00,6,1,0,4,0,0,0,0,4,3,0,0,2,0,0,7,4,875,0,3,210
"2021-12-19 20:06:16",1,1,TaLic,8d46f04c-3a71-4141-8a19-702c6b8d2441,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1824,1825,,,,,,,,,,,,,2,1,1,0,,Win,29.89,581,1778,87,26,61,0.33,-3.66,2,0,0,2,0,0,0,0,6,1,0,0,1,0,0,11,7,575,0,0,372
"2021-12-19 21:39:26",1,1,TaLic,fa19e7ac-6687-4ed6-9970-811018d3c847,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1825,1832,,,,,,,,,,,,,4,1,1,0,,Win,57.62,12387,9193,991,571,420,1.12,9.00,38,4,2,25,4,0,0,0,34,15,0,0,6,0,0,35,29,4595,0,17,1196
"2021-12-19 22:00:41",1,1,TaLic,89c31e8c-a302-4e09-8784-b70410ddc441,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1832,1842,,,,,,,,,,,,,2,1,1,0,,Win,51.79,7568,5645,560,290,270,1.72,14.33,31,1,2,24,9,0,0,0,18,4,0,0,6,0,0,22,17,3335,0,20,761
"2021-12-20 00:52:15",1,1,TaLic,ccc43534-cbdd-413a-9987-4daba1aee9e2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1842,1847,,,,,,,,,,,,,3,1,1,0,,Win,51.35,8791,8079,740,380,360,0.86,-0.66,25,8,2,14,0,0,0,0,29,10,0,0,4,0,0,28,25,3025,0,9,993
"2021-12-20 01:10:03",1,1,TaLic,f06419ea-d2f9-4d00-8240-07f419bcd9b4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1847,1841,,,,,,,,,,,,,5,1,1,0,,Loss,46.67,4676,4963,495,231,264,0.75,-1.33,12,3,1,7,1,0,0,0,16,8,0,0,2,0,0,17,17,2000,0,3,612
"2021-12-20 01:30:27",1,1,TaLic,80e4d593-ee47-4407-81d1-50a96d18fc8e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1841,1842,,,,,,,,,,,,,1,1,1,0,,Win,50,832,723,42,21,21,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,11,5,2120,0,3,315
"2021-12-20 01:43:04",1,1,TaLic,c0d76c7b-3010-4502-9d07-d1e1f07d7892,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1842,1837,,,,,,,,,,,,,5,1,1,0,,Loss,59.2,4598,3315,299,177,122,2.25,10.66,18,3,3,11,0,0,0,0,8,2,0,0,5,0,0,11,12,1900,0,5,430
"2021-12-20 01:53:21",1,1,TaLic,8304cc69-e7cc-44af-9fbc-54b7446efe61,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1837,1838,,,,,,,,,,,,,3,1,1,0,,Win,58.19,6451,5653,519,302,217,1.33,7.00,20,3,3,12,2,0,0,0,15,6,0,0,4,0,0,22,17,2830,0,5,731
"2021-12-20 02:08:09",1,1,TaLic,c3a249a8-0a32-4e46-9db3-01e01c57c4b8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1838,1845,,,,,,,,,,,,,1,1,1,0,,Win,50,4235,3925,588,294,294,2.11,12.00,19,5,1,10,0,0,0,0,9,6,0,0,10,0,0,15,11,2625,0,4,500
"2021-12-20 02:17:59",1,1,TaLic,cbc2d464-060c-4178-b117-f5fe2df973bd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1845,1846,,,,,,,,,,,,,1,1,1,0,,Win,48.94,4925,4070,521,255,266,1.08,4.66,14,3,2,7,0,0,0,0,13,11,0,0,5,0,0,14,11,1950,0,6,478
"2021-12-20 02:30:31",1,1,TaLic,72d72a4e-0064-400f-be75-c441fe92a050,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1846,1840,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,2180,2849,208,96,112,0.64,-3.33,7,2,0,5,0,0,0,0,11,2,0,0,2,0,0,10,9,925,0,4,349
"2021-12-20 18:49:09",1,1,TaLic,170c4a7c-fc57-4e8e-bedf-8f481f4436c8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1840,1850,,,,,,,,,,,,,4,1,1,0,,Win,44.9,8458,7762,824,370,454,1.15,6.00,30,5,1,17,2,0,0,0,26,6,0,0,5,0,0,30,27,3675,0,13,1028
"2021-12-20 19:08:28",1,1,TaLic,7f6708a6-bbec-4fa5-8f34-12640be896a5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1850,1855,,,,,,,,,,,,,1,1,1,0,,Win,54.68,6756,6003,598,327,271,1.26,8.00,24,5,1,13,0,0,0,0,19,9,0,0,3,0,0,22,17,3395,0,7,764
"2021-12-20 19:22:17",1,1,TaLic,9b815b92-0529-42c5-bbbd-88f5824b95bd,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1855,1860,,,,,,,,,,,,,2,1,1,0,,Win,50.26,6205,5856,583,293,290,0.95,0.66,20,0,0,19,3,0,0,0,21,5,0,0,2,0,0,22,18,2400,0,7,771
"2021-12-20 19:36:17",1,1,TaLic,d0999fbf-e07d-4dad-bed8-6a1b8598e97a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1934,1935,,,,,,,,,,,,,1,1,1,0,,Win,54.49,6702,6449,657,358,299,1.20,5.66,24,3,0,17,0,0,0,0,20,5,0,0,3,0,0,24,21,3075,0,9,813
"2021-12-20 19:51:07",1,1,TaLic,22b92cbf-c1ea-4263-932e-aed4ec2e772a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1935,1939,,,,,,,,,,,,,2,1,1,0,,Win,60.11,3420,2203,188,113,75,3.00,10.66,12,0,0,10,3,0,0,0,4,8,0,0,6,0,0,11,7,1600,0,10,341
"2021-12-20 19:58:12",1,1,TaLic,0827407d-23a8-460d-8d19-5e4f46f8938c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1939,1948,,,,,,,,,,,,,4,1,1,0,,Win,53.79,3879,3108,383,206,177,1.89,9.00,17,3,2,9,1,0,0,0,9,3,0,0,5,0,0,15,12,1910,0,3,482
"2021-12-20 20:07:43",1,1,TaLic,2ea0bfc1-375d-4204-b462-80a1c38163c4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1948,1951,,,,,,,,,,,,,1,1,1,0,,Win,51.05,5227,6004,474,242,232,1.12,3.00,19,2,0,13,0,0,0,0,17,3,0,0,7,0,0,24,17,2410,0,6,753
"2021-12-20 20:35:39",1,1,TaLic,9340c995-8837-4d5e-86e1-678a4feb50bb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1860,1861,,,,,,,,,,,,,1,1,1,0,,Win,62.35,4188,4183,324,202,122,1.42,6.66,17,3,1,9,0,0,0,0,12,5,0,0,5,0,0,16,14,2375,0,8,557
"2021-12-20 20:46:38",1,1,TaLic,99eb38d7-e8bf-4817-b3cb-7ffd5787a19d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1861,1862,,,,,,,,,,,,,1,1,1,0,,Win,63.26,5341,4286,411,260,151,1.42,6.33,17,2,1,12,0,0,0,0,12,4,0,0,5,0,0,17,13,2300,0,4,574
"2021-12-20 20:57:21",1,1,TaLic,0be53320-6b1d-417f-ab47-505e83f1c5af,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1862,1873,,,,,,,,,,,,,2,1,1,0,,Win,53.47,5675,4105,475,254,221,1.80,9.33,18,2,1,9,1,0,0,0,10,4,0,0,4,0,0,15,12,2000,0,8,501
"2021-12-20 21:07:24",1,1,TaLic,df9e978c-d5cf-486d-a865-f4732b576243,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1873,1865,,,,,,,,,,,,,7,1,1,0,,Loss,56.41,3925,3971,390,220,170,0.71,-2.00,10,2,1,4,2,0,0,0,14,6,0,0,2,0,0,14,12,1300,0,3,494
"2021-12-20 21:17:00",1,1,TaLic,89123d1a-5f9e-429e-bd38-bf9c71856f99,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1865,1859,,,,,,,,,,,,,5,1,1,0,,Loss,54.8,4369,4562,396,217,179,1.14,3.66,16,2,1,10,0,0,0,0,14,5,0,0,5,0,0,16,15,2175,0,5,571
"2021-12-21 00:47:56",1,1,TaLic,bece59e8-08f4-4d4e-b139-03e1ec88e320,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1859,1852,,,,,,,,,,,,,5,1,1,0,,Loss,36.77,5689,5138,533,196,337,1.15,3.66,15,3,1,8,2,0,0,0,13,5,0,0,8,0,0,16,17,1750,0,7,596
"2021-12-21 01:13:14",1,1,TaLic,30e3c400-448a-4ed7-adbe-675e845ad2bc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1852,1858,,,,,,,,,,,,,1,1,1,0,,Win,49.61,4432,4499,510,253,257,1.00,2.00,14,3,0,9,1,0,0,0,14,6,0,0,3,0,0,17,14,2335,0,7,595
"2021-12-21 01:25:54",1,1,TaLic,5d48684b-fe9d-4d35-bdff-cdc4aa23e181,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1858,1849,,,,,,,,,,,,,5,1,1,0,,Loss,50.38,9345,11042,911,459,452,0.80,-2.33,32,6,1,20,0,0,0,0,40,17,0,0,5,0,0,38,39,5040,0,14,1368
"2021-12-21 01:50:41",1,1,TaLic,fb7543f4-606a-49d2-a20a-e45b07eb1984,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1849,1840,,,,,,,,,,,,,6,1,1,0,,Loss,52.37,5619,6222,613,321,292,0.86,0.00,18,1,1,15,0,0,0,0,21,9,0,0,3,0,0,21,20,2425,0,8,748
"2021-12-21 04:21:52",1,1,TaLic,d3841829-3411-469d-8e7f-624819868424,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1840,1839,,,,,,,,,,,,,8,1,1,0,,Loss,42.46,10855,7757,935,397,538,1.79,24.33,43,8,2,24,1,0,0,0,24,16,0,0,8,0,0,33,29,5180,0,19,1156
"2021-12-21 04:44:02",1,1,TaLic,12565d69-1de6-40b4-a478-4bc07de35ece,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1839,1845,,,,,,,,,,,,,4,1,1,0,,Win,59.25,14638,8901,1168,692,476,2.40,36.00,48,7,4,24,5,0,0,0,20,24,0,0,10,0,0,39,29,6435,0,20,1286
"2021-12-21 05:08:15",1,1,TaLic,7ed899c4-13c6-4061-a733-3e964597613a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1845,1841,,,,,,,,,,,,,5,1,1,0,,Loss,50.5,3271,4359,299,151,148,0.81,-1.66,13,2,0,8,3,0,0,0,16,4,0,0,3,0,0,17,15,2000,0,3,586
"2021-12-21 05:34:16",1,1,TaLic,692ffd17-d46b-47a2-802d-e2be69d5961b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1841,1837,,,,,,,,,,,,,5,1,1,0,,Loss,59.64,5249,4044,337,201,136,1.08,2.33,14,0,0,13,1,0,0,0,13,4,0,0,3,0,0,18,13,1600,0,6,594
"2021-12-21 06:04:55",1,1,TaLic,5d89095a-ba7f-4cd5-84b8-3b70fbb209cc,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1837,1842,,,,,,,,,,,,,1,1,1,0,,Win,53.48,6599,5239,531,284,247,1.60,11.66,24,2,0,21,0,0,0,0,15,8,0,0,7,0,0,22,16,3865,0,6,747
"2021-12-21 06:19:26",1,1,TaLic,6e96a744-a6a8-423a-ab47-ac4bb215be47,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1842,1845,,,,,,,,,,,,,1,1,1,0,,Win,53.97,6603,5880,541,292,249,1.54,10.33,20,7,1,11,0,0,0,0,13,10,0,0,4,0,0,23,16,2850,0,6,768
"2021-12-21 06:38:29",1,1,TaLic,56c1e53c-1633-410b-af17-b81172039c5f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1845,1843,,,,,,,,,,,,,5,1,1,0,,Loss,0,154,78,59,0,59,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,0,292
