Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-07 17:15:10",1,1,MrMarihuana,5d508625-4cdd-433d-86da-ab5da3f1b14c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.43,3656,3102,700,206,494,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,7,474
"2021-12-07 17:25:05",1,1,MrMarihuana,4a1437b4-1a53-4b06-847c-f774bdf1506a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.52,3020,2099,452,147,305,1.67,6.00,10,,,,,,,,6,6,0,0,,0,0,,,,0,5,370
"2021-12-07 17:33:58",1,1,MrMarihuana,ae7a2911-6765-4b22-a661-cbdec3c377f9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.8,3241,3465,434,125,309,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,5,547
"2021-12-07 17:47:14",1,1,MrMarihuana,f108bddc-9375-41d4-9072-b4beda5961cc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.75,1856,2213,302,111,191,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,430
"2021-12-07 17:59:53",1,1,MrMarihuana,1f897218-87fb-4ec4-b94f-d9dc6ff22ec9,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.56,4385,4814,640,202,438,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,5,603
"2021-12-07 18:14:01",1,1,MrMarihuana,1974502e-208c-4c31-92da-b2c17d65fe7f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.28,3866,2604,515,192,323,1.88,10.00,15,,,,,,,,8,9,0,0,,2,0,,,,0,5,863
"2021-12-07 18:29:22",1,1,MrMarihuana,0a56ff19-6bbd-47d2-88bf-d4a49a4bfd41,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.19,5632,3769,593,268,325,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,11,619
"2021-12-07 18:42:49",1,1,MrMarihuana,09478f9a-a18d-496f-98a0-2fe4af4f9fdb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.28,1353,1453,211,85,126,1.25,2.00,5,,,,,,,,4,3,0,0,,0,1,,,,0,0,459
"2021-12-07 18:53:19",1,1,MrMarihuana,770bfff6-dd5e-4e92-9cc5-5b4255bdb52f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.64,5649,3403,1208,346,862,1.36,5.67,15,,,,,,,,11,5,0,0,,3,0,,,,0,9,940
"2021-12-07 19:11:07",1,1,MrMarihuana,e45d4248-46a1-4187-b4ac-b52ffcf98216,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.08,8857,6024,1361,355,1006,1.41,11.33,24,,,,,,,,17,13,0,0,,3,0,,,,0,9,1120
"2021-12-07 19:40:36",1,1,MrMarihuana,d09dcaaa-2264-4fed-a657-a8b6ba5792f1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,205
"2021-12-08 08:39:40",1,1,MrMarihuana,8a210287-0fbb-4f38-96de-db5f1358d8cb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,29.58,7582,3182,578,171,407,1.75,7.67,14,,,,,,,,8,5,0,0,,3,0,,,,0,7,875
"2021-12-08 08:57:55",1,1,MrMarihuana,68dc093e-3d72-4a6d-9124-1b85f72d01bc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.87,6686,4571,2110,356,1754,1.71,14.00,24,,,,,,,,14,12,0,0,,0,0,,,,0,13,1077
"2021-12-08 09:19:25",1,1,MrMarihuana,b6c05de7-0560-4ca1-8076-5017bcca1ef9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.2,3526,4201,571,201,370,0.56,-5.00,9,,,,,,,,16,6,0,0,,0,0,,,,0,5,965
"2021-12-08 09:38:15",1,1,MrMarihuana,40adb56f-b270-45da-b5fd-8da06a5ff13b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,6.57,1189,2258,487,32,455,0.57,1.00,4,,,,,,,,7,12,0,0,,1,0,,,,0,5,935
"2021-12-08 09:56:08",1,1,MrMarihuana,bb778d3c-8320-4b53-b597-6447354f44be,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.63,2092,1135,146,71,75,1.33,2.33,4,,,,,,,,3,4,0,0,,1,0,,,,0,0,378
"2021-12-08 10:04:56",1,1,MrMarihuana,18ceff8f-582a-40b8-87be-e936e9ef3a42,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.28,3759,3523,619,206,413,1.09,4.33,12,,,,,,,,11,10,0,0,,2,0,,,,0,7,971
"2021-12-08 10:25:38",1,1,MrMarihuana,96e7e0e1-4ec6-4bc7-bf6c-73aea5a106b9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,29.03,2341,2734,620,180,440,1.00,1.67,8,,,,,,,,8,5,0,0,,0,0,,,,0,2,639
"2021-12-08 10:53:47",1,1,MrMarihuana,c10debc9-7f48-479d-af61-ab4905f116f8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.99,890,1746,253,86,167,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,1,296
"2021-12-08 11:02:07",1,1,MrMarihuana,ebf86844-e601-4277-80ba-c17463154210,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,3171,2386,568,213,355,2.60,9.00,13,,,,,,,,5,3,1,0,,0,1,,,,0,6,577
"2021-12-08 11:14:05",1,1,MrMarihuana,3d86151c-533e-4066-b12a-aa3b2dc636f2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.48,938,892,184,80,104,1.00,1.67,3,,,,,,,,3,5,0,0,,1,0,,,,0,0,406
"2021-12-08 11:25:50",1,1,MrMarihuana,99e7c7a6-ea42-45c1-909a-9fe21eb98d67,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.56,4770,3438,900,257,643,1.89,10.00,17,,,,,,,,9,6,0,0,,1,0,,,,0,5,939
"2021-12-08 11:42:36",1,1,MrMarihuana,9eef595b-faea-4d0d-8727-3447e7e145c5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.83,6203,1637,1617,256,1361,4.00,15.67,16,,,,,,,,4,11,1,0,,3,0,,,,0,9,839
"2021-12-08 11:58:55",1,1,MrMarihuana,0a37f85d-b7ae-4aea-a179-ae03c17a2b98,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.34,3196,2057,786,207,579,0.71,-0.33,5,,,,,,,,7,5,2,0,,2,0,,,,0,5,593
"2021-12-08 12:05:14",1,1,MrMarihuana,5c8913fb-e700-426d-bbf4-d2773fbcf6a6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.5,3340,2834,354,154,200,0.33,-1.67,3,,,,,,,,9,13,0,0,,2,0,,,,0,4,938
"2021-12-08 12:22:57",1,1,MrMarihuana,afcd89cb-3d88-4bfa-955d-ec9e333f7ada,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.08,1744,2027,231,118,113,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,309
"2021-12-08 12:30:10",1,1,MrMarihuana,7658f008-c050-4917-ade3-429112e36f07,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.93,5254,3028,532,255,277,3.00,16.33,21,,,,,,,,7,7,0,0,,0,0,,,,0,7,645
"2021-12-08 12:44:10",1,1,MrMarihuana,4b028e36-f1f3-4fd2-b55e-4cdc763bfa30,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.87,8780,5025,748,373,375,2.50,22.33,35,,,,,,,,14,4,0,0,,0,0,,,,0,13,953
"2021-12-08 13:04:55",1,1,MrMarihuana,290863cf-a473-4a48-99ab-b75ab69e53ba,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.07,6998,3666,840,387,453,3.00,21.67,30,,,,,,,,10,5,0,0,,0,0,,,,0,12,864
"2021-12-08 13:22:28",1,1,MrMarihuana,a05d02a7-757b-437f-8c69-bb466e14ca94,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.34,2818,4587,498,171,327,0.73,-3.33,11,,,,,,,,15,2,0,1,,0,0,,,,0,3,753
"2021-12-08 13:39:16",1,1,MrMarihuana,2c5f8b3c-0947-4531-bd52-9b76242877b6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.38,4326,2708,399,209,190,1.67,9.00,15,,,,,,,,9,9,0,0,,1,0,,,,0,16,830
"2021-12-08 13:55:41",1,1,MrMarihuana,add2af5a-81a4-4a34-a14f-c4cfe733cfa1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.79,5763,4436,470,140,330,0.81,0.67,13,,,,,,,,16,11,0,0,,1,0,,,,0,3,938
"2021-12-08 15:02:09",1,1,MrMarihuana,e2cc876a-b007-430f-871c-f27f1a60f508,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.49,4860,3811,694,281,413,1.00,3.00,15,,,,,,,,15,9,0,0,,3,0,,,,0,13,940
"2021-12-08 15:18:39",1,1,MrMarihuana,135c9545-3df0-475d-93d0-6edb02302f2f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.16,2369,2668,462,107,355,1.29,4.67,9,,,,,,,,7,8,0,1,,1,0,,,,0,5,687
"2021-12-08 15:31:24",1,1,MrMarihuana,075ab9ca-c709-4273-adb0-61e542feaa23,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.75,4794,5514,412,172,240,0.65,-5.33,13,,,,,,,,20,5,0,0,,0,0,,,,0,7,781
"2021-12-08 15:47:25",1,1,MrMarihuana,b7c7cf1b-bfc3-4088-ab89-29e91dab460f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.17,4437,3258,1129,318,811,1.78,8.67,16,,,,,,,,9,5,1,1,,0,0,,,,0,9,695
"2021-12-08 16:00:28",1,1,MrMarihuana,2dfabdcf-b1fc-47ae-957d-424eedbc3288,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41,7179,3795,856,351,505,3.44,25.67,31,,,,,,,,9,11,0,0,,0,0,,,,0,16,764
"2021-12-08 19:06:51",1,1,MrMarihuana,b3148f24-2fac-4b92-a5a5-1ce51ef3718d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.99,832,2302,177,46,131,0.20,-7.33,2,,,,,,,,10,2,0,0,,0,0,,,,0,0,397
"2021-12-08 19:21:55",1,1,MrMarihuana,c7224d3c-e040-455d-a41d-f1f4a3850fc4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.94,4767,3392,657,177,480,1.56,11.67,14,,,,,,,,9,20,0,0,,2,1,,,,0,7,934
"2021-12-08 20:19:03",1,1,MrMarihuana,5013627e-1632-4f7b-87c5-b99bd621b0f7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.32,4710,2578,1045,181,864,1.00,3.67,8,,,,,,,,8,11,0,0,,2,0,,,,0,5,934
"2021-12-08 20:36:40",1,1,MrMarihuana,101e0a80-ba48-482b-b0f1-043c09a4b13f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.93,3276,1669,334,110,224,1.80,8.33,9,,,,,,,,5,13,1,0,,1,0,,,,0,9,546
"2021-12-08 20:53:34",1,1,MrMarihuana,3a62294d-0901-4863-8634-b7c5e6eee1eb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,38.52,1158,840,122,47,75,0.67,-1.00,2,,,,,,,,3,0,0,0,,1,0,,,,0,1,637
"2021-12-08 20:59:16",1,1,MrMarihuana,53830065-5dc8-4482-93a9-6a6276a4b518,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,11.35,720,2831,141,16,125,0.11,-6.33,1,,,,,,,,9,5,1,1,,0,0,,,,0,0,650
"2021-12-08 21:12:13",1,1,MrMarihuana,6ba8cf3d-2ca8-48f4-89ee-1be2ae0351c6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.73,4234,1620,849,210,639,1.60,5.67,8,,,,,,,,5,8,0,0,,4,0,,,,0,4,660
"2021-12-08 21:25:10",1,1,MrMarihuana,cc695882-a71c-4d31-952e-6c3d638236d5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.1,4852,1926,382,115,267,2.20,6.67,11,,,,,,,,5,2,0,0,,2,0,,,,0,3,620
"2021-12-09 06:54:38",1,1,MrMarihuana,e36089ae-79f8-4d6d-953d-d00323a4f67a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.41,3736,2062,746,197,549,3.33,9.00,10,,,,,,,,3,6,0,0,,0,0,,,,0,5,511
"2021-12-09 07:08:05",1,1,MrMarihuana,bc40eb9c-1d7c-4377-b12a-0b6d37832412,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.13,4767,1863,667,301,366,3.60,16.00,18,,,,,,,,5,9,0,0,,4,0,,,,0,8,850
"2021-12-09 07:24:13",1,1,MrMarihuana,c9471982-8a43-4992-a635-be982d78cce1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.74,4813,2459,1030,193,837,1.78,7.67,16,,,,,,,,9,2,0,0,,1,0,,,,0,7,653
"2021-12-09 07:37:39",1,1,MrMarihuana,959bf91c-1fce-42e9-bb60-264a9a8f8858,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,17.28,3528,2850,1094,189,905,1.40,4.00,7,,,,,,,,5,6,0,1,,2,0,,,,0,4,627
"2021-12-09 07:54:45",1,1,MrMarihuana,a8d866e9-9c9a-4a4c-84f4-df9ced3d6325,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.95,3790,2459,1328,172,1156,2.80,10.00,14,,,,,,,,5,3,0,0,,1,0,,,,0,8,575
"2021-12-09 08:05:53",1,1,MrMarihuana,b4263229-ab32-4348-8007-163d82230505,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.21,3837,2394,445,130,315,0.56,-0.33,5,,,,,,,,9,11,1,0,,1,0,,,,0,2,640
"2021-12-09 08:18:38",1,1,MrMarihuana,ed5c2bd6-e797-4d3c-9294-7ee8e6c564c8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.62,3060,1971,525,187,338,1.25,2.67,10,,,,,,,,8,2,0,0,,1,0,,,,0,2,442
"2021-12-09 08:24:31",1,1,MrMarihuana,4adeb018-b661-425a-be30-b56a2d0dbe23,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.62,4294,3119,650,225,425,0.55,-4.33,6,,,,,,,,11,2,0,0,,1,0,,,,0,3,900
"2021-12-09 08:41:55",1,1,MrMarihuana,b5de7c57-4472-42c3-8770-c6c360e86a21,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,17.07,4092,4721,955,163,792,0.50,-4.33,7,,,,,,,,14,8,0,0,,1,0,,,,0,2,855
"2021-12-09 15:15:29",1,1,MrMarihuana,eb0ae6b4-13fb-460c-9888-2433b88cb291,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.73,2105,1618,375,104,271,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,3,464
"2021-12-09 15:24:49",1,1,MrMarihuana,b4d0972c-474f-40c6-8577-c1077239c162,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.06,2560,1679,347,139,208,1.20,2.67,6,,,,,,,,5,5,0,0,,0,0,,,,0,0,504
"2021-12-09 15:37:00",1,1,MrMarihuana,67938983-c6ff-4afd-ab47-55bf0c2c1b1b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.12,6218,5231,878,282,596,0.69,0.00,11,,,,,,,,16,15,0,0,,1,0,,,,0,3,1176
"2021-12-09 15:57:34",1,1,MrMarihuana,6d90ac5d-07cc-4d90-9bea-1b69282137c5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.18,3161,3434,843,187,656,0.90,2.33,9,,,,,,,,10,10,0,0,,1,0,,,,0,2,936
"2021-12-09 16:14:53",1,1,MrMarihuana,fb7aa70e-1a01-4faa-a915-67ea4acab3b2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.18,3864,2811,729,169,560,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,1,640
"2021-12-09 16:28:42",1,1,MrMarihuana,3b49f569-fccb-4528-a757-09100bf5a63b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,424
"2021-12-09 16:41:56",1,1,MrMarihuana,4348ddc6-26f4-4632-a762-50dfb68eae9e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.26,7067,3574,1449,308,1141,4.17,20.67,25,,,,,,,,6,5,0,0,,0,0,,,,0,24,989
"2021-12-09 18:43:09",1,1,MrMarihuana,04e10885-aa06-4ac3-ac2d-090138bfd15a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,37.98,1925,2090,208,79,129,0.29,-4.33,2,,,,,,,,7,2,0,0,,0,0,,,,0,1,591
"2021-12-09 18:55:00",1,1,MrMarihuana,25b6ade7-1b0c-4ae8-aab3-b8eda7125b4b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.44,750,1436,169,43,126,0.33,-2.00,2,,,,,,,,6,6,0,0,,0,0,,,,0,3,569
"2021-12-09 19:06:17",1,1,MrMarihuana,efcfbd74-7f4b-4cc8-97a3-37e0ca3fc88c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.95,1924,3442,738,162,576,0.40,-1.33,4,,,,,,,,10,14,1,0,,3,0,,,,0,3,942
"2021-12-09 19:24:53",1,1,MrMarihuana,a6ebaffe-6add-4837-8424-9106cee20250,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.19,2480,1597,351,113,238,2.00,5.00,10,,,,,,,,5,0,0,0,,0,0,,,,0,3,573
"2021-12-09 19:36:50",1,1,MrMarihuana,0e232bb7-1a9f-4d13-bfd5-37dcb03d1c07,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,25.73,2509,1551,307,79,228,0.60,1.00,3,,,,,,,,5,9,0,0,,0,0,,,,0,3,660
"2021-12-09 19:59:32",1,1,MrMarihuana,1db56ae5-3aaa-4d53-883e-499b5fd222ab,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.35,2805,3690,899,138,761,0.90,4.67,9,,,,,,,,10,17,0,0,,1,1,,,,0,5,935
"2021-12-09 20:16:51",1,1,MrMarihuana,368aee86-21fc-41b7-822c-7bda8de5053b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,34.85,946,2351,198,69,129,0.50,1.67,2,,,,,,,,4,11,2,0,,1,0,,,,0,2,631
"2021-12-09 20:30:21",1,1,MrMarihuana,ed9059b1-2175-43ba-a04e-186a5a3dfaca,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.49,2959,3389,612,156,456,0.80,-2.00,8,,,,,,,,10,0,0,0,,2,1,,,,0,4,935
"2021-12-09 21:04:10",1,1,MrMarihuana,010b06b9-a086-44c6-8c26-734712ff32db,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.33,5734,3227,657,173,484,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,4,1090
"2021-12-09 21:24:06",1,1,MrMarihuana,71432c6d-6bf5-4569-9d7b-08337fd44e7a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,25.64,3503,1695,429,110,319,1.50,4.00,9,,,,,,,,6,3,0,0,,1,0,,,,0,5,738
"2021-12-10 12:03:52",1,1,MrMarihuana,1b04a8fd-2767-4e8e-bf5f-3bfbb3fded42,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.41,5378,1902,519,163,356,2.00,7.00,10,,,,,,,,5,6,0,0,,3,0,,,,0,4,658
"2021-12-10 12:19:24",1,1,MrMarihuana,ba55da28-f137-4226-a84b-b11eb75a8762,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.26,6680,3501,877,318,559,1.17,5.33,14,,,,,,,,12,10,0,0,,3,1,,,,0,5,937
"2021-12-10 12:37:30",1,1,MrMarihuana,960126e3-0198-4112-a3fa-2695145eb150,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.12,2085,1901,303,64,239,1.50,4.67,9,,,,,,,,6,5,0,0,,0,0,,,,0,3,474
"2021-12-10 12:50:05",1,1,MrMarihuana,732b4ed7-17b9-494f-b638-689a74f14d88,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.5,3582,3474,715,261,454,1.09,4.67,12,,,,,,,,11,11,0,0,,0,0,,,,0,7,946
"2021-12-10 18:30:53",1,1,MrMarihuana,d77421e5-739a-48f3-9413-a4a1b9e5dad6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,47.39,6170,2634,268,127,141,1.57,4.67,11,,,,,,,,7,2,0,0,,2,0,,,,0,8,643
"2021-12-10 18:45:19",1,1,MrMarihuana,fd023671-e4ca-45a3-8eb1-02380d51e3e7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.09,5761,4682,833,309,524,1.33,6.00,20,,,,,,,,15,3,0,0,,0,0,,,,0,7,722
"2021-12-10 18:59:08",1,1,MrMarihuana,ec16b9d5-2059-4c80-9372-f2cd4b336389,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.44,3104,3363,521,169,352,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,5,472
"2021-12-10 19:10:02",1,1,MrMarihuana,d4c83dd8-b693-4952-b47d-842307dee2e6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.48,2564,3097,505,164,341,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,3,504
"2021-12-10 19:21:23",1,1,MrMarihuana,813aef38-f928-4069-ac39-90a0ce6c0a9e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.16,3847,3216,583,205,378,2.67,12.00,16,,,,,,,,6,6,0,0,,0,0,,,,0,8,500
"2021-12-10 19:30:43",1,1,MrMarihuana,f01e0b56-b27f-49aa-9d4f-12888804e642,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.41,4515,4602,563,205,358,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,3,750
"2021-12-10 19:45:34",1,1,MrMarihuana,efa5345e-81cd-4bf9-b5da-3c465b17129c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.98,5778,4327,719,309,410,1.93,15.33,27,,,,,,,,14,7,0,0,,0,0,,,,0,11,685
"2021-12-10 19:59:18",1,1,MrMarihuana,77f2a120-eb7d-4dd4-8501-57c968b778c6,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.93,3629,3298,488,190,298,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,3,481
