Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-18 22:15:45",2,1,magnusen,3fe5eadd-0390-4ac7-b944-64dcdef26664,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,904,910,,,,,,,,,,,,,1,,,,,Win,53.27,4412,2861,413,220,193,2.57,12.67,18,,,,,,,,7,5,0,0,8,0,0,,,,0,6,538
"2022-08-18 22:28:27",2,1,magnusen,5e2c2887-5e80-4f57-99cc-d5f13a44b78b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,910,903,,,,,,,,,,,,,5,,,,,Loss,51.93,5569,6015,595,309,286,1.00,2.67,19,,,,,,,,19,8,0,0,5,0,0,,,,0,5,856
"2022-08-18 22:53:41",,,magnusen,1c9a45d7-b57e-4fcb-8300-6401506659c7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1156,1155,,,,,,,,,,,,,5,,,,,Loss,51.15,2695,2350,262,134,128,0.89,-0.67,8,,,,,,,,9,1,0,0,3,0,0,,,,0,2,380
"2022-08-18 23:01:54",,,magnusen,b9fed5a9-b3dd-4a64-ad51-8b4a9705599e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1155,1151,,,,,,,,,,,,,6,,,,,Loss,53.73,3440,3993,335,180,155,0.79,-2.33,11,,,,,,,,14,2,0,0,3,0,0,,,,0,4,542
"2022-08-18 23:12:40",,,magnusen,f02b37de-18b5-46fa-83e7-8fa9d6bfc7ca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1151,1150,,,,,,,,,,,,,5,,,,,Loss,52.03,6232,6050,688,358,330,0.76,-0.67,16,,,,,,,,21,13,0,0,3,0,0,,,,0,8,896
"2022-08-18 23:28:54",,,magnusen,fba3af2f-1d3b-4890-8c12-7c24244e1656,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1150,1135,,,,,,,,,,,,,8,,,,,Left,66.67,954,656,63,42,21,4.00,3.33,4,,,,,,,,1,1,0,0,4,0,0,,,,0,2,682
"2022-08-19 01:55:57",2,1,magnusen,8f009edb-a185-4a02-be5d-2213bda46a1d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1135,1136,,,,,,,,,,,,,2,,,,,Win,47.17,1604,1510,106,50,56,1.60,3.00,8,,,,,,,,5,0,0,0,3,0,0,,,,0,2,377
"2022-08-19 02:04:41",2,1,magnusen,facfebd7-4c3c-4c24-ab09-3d8bebecceea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1136,1135,,,,,,,,,,,,,5,,,,,Loss,47.8,4064,4821,341,163,178,0.56,-6.33,10,,,,,,,,18,5,0,0,2,0,0,,,,0,3,701
"2022-08-19 02:21:58",2,1,magnusen,75aebe04-e1a6-4189-8265-fb112fdc4b85,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1135,1138,,,,,,,,,,,,,4,,,,,Win,46,4772,3645,587,270,317,0.83,2.67,10,,,,,,,,12,14,0,0,4,0,0,,,,0,7,618
"2022-08-19 02:35:07",2,1,magnusen,b1f30845-20cc-45a3-b550-59d3071b8f12,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1138,1141,,,,,,,,,,,,,3,,,,,Win,39.95,3053,4310,388,155,233,0.60,-3.67,9,,,,,,,,15,7,0,0,1,0,0,,,,0,5,534
"2022-08-19 02:46:10",2,1,magnusen,76e403b0-3483-4251-ab76-b2d29e2ddeaf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1141,1144,,,,,,,,,,,,,2,,,,,Win,44.8,6844,6306,875,392,483,1.10,7.00,23,,,,,,,,21,15,0,0,3,0,0,,,,0,5,970
"2022-08-19 03:20:26",2,1,magnusen,d2a34252-e764-4d24-a9f2-33f02b1d65e9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1144,1139,,,,,,,,,,,,,5,,,,,Loss,45.1,3023,4702,357,161,196,0.43,-4.33,6,,,,,,,,14,11,0,0,2,0,0,,,,0,2,531
"2022-08-19 03:31:05",2,1,magnusen,31d1cadb-d148-4604-8f5c-60828fa5595d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1139,1132,,,,,,,,,,,,,5,,,,,Loss,40.04,3358,5399,457,183,274,0.44,-7.67,8,,,,,,,,18,7,0,0,2,0,0,,,,0,4,652
"2022-08-19 04:04:36",2,1,magnusen,04b6d7b1-6b2a-4561-ad30-b78a9c188b83,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1132,1117,,,,,,,,,,,,,5,,,,,Loss,54.13,2104,2517,218,118,100,0.67,-3.00,6,,,,,,,,9,0,0,0,1,0,0,,,,0,1,357
"2022-08-19 04:12:14",2,1,magnusen,02135042-3a35-4bfa-a030-dcf4477e3d2c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1117,1123,,,,,,,,,,,,,3,,,,,Win,45.11,2530,2284,317,143,174,1.13,2.33,9,,,,,,,,8,4,0,0,3,0,0,,,,0,3,487
"2022-08-19 04:22:25",2,1,magnusen,fb1e1986-7a3f-4326-870b-f0d8cc12722e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1123,1121,,,,,,,,,,,,,6,,,,,Loss,47.14,6736,5464,647,305,342,1.75,15.67,28,,,,,,,,16,11,0,0,7,0,0,,,,0,13,813
"2022-08-19 04:37:48",2,1,magnusen,e0e08e1d-7124-48af-854c-b3dfb2698481,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1121,1117,,,,,,,,,,,,,8,,,,,Loss,50.49,7994,7812,721,364,357,1.25,9.67,30,,,,,,,,24,11,1,0,5,0,0,,,,0,12,1129
"2022-08-19 04:59:04",2,1,magnusen,5b25ff6c-15fe-45f4-bc70-eced4f19b96a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1117,1102,,,,,,,,,,,,,8,,,,,Left,40.58,2740,2985,382,155,227,1.00,0.67,12,,,,,,,,12,2,0,0,2,0,0,,,,0,3,535
"2022-08-19 05:10:07",2,1,magnusen,cbc77fff-4d73-451f-a5d6-f2754052021b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1102,1113,,,,,,,,,,,,,1,,,,,Win,51.77,4277,3696,423,219,204,1.25,6.00,15,,,,,,,,12,9,0,0,4,0,0,,,,0,4,558
"2022-08-19 05:27:01",,,magnusen,c7932e8a-3951-4e76-8f85-cf16c45d5eea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1113,1116,,,,,,,,,,,,,1,,,,,Win,40.65,6103,7948,765,311,454,0.63,-7.00,17,,,,,,,,27,9,0,0,3,0,0,,,,0,8,918
"2022-08-19 05:44:05",,,magnusen,c4d86750-897b-4e45-abe3-bb80f8f3f5f4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1116,1118,,,,,,,,,,,,,4,,,,,Win,54.48,3306,4436,391,213,178,0.57,-4.00,8,,,,,,,,14,6,0,0,3,0,0,,,,0,3,598
"2022-08-19 06:25:09",2,1,magnusen,14ccd1e2-192e-41dd-b712-5133598a397d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,903,888,,,,,,,,,,,,,7,,,,,Left,46.97,1170,975,66,31,35,1.00,1.00,3,,,,,,,,3,3,0,0,3,0,0,,,,0,0,425
"2022-08-19 06:46:17",2,1,magnusen,b0d8dd91-8ad2-428f-af0d-150612684a5c,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.18,611,902,85,18,67,0.50,-3.00,4,,,,,,,,8,3,0,0,2,0,0,,,,0,0,331
"2022-08-19 06:53:05",2,1,magnusen,c36814f2-6cbe-42ba-8595-7af3c20c8b08,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1118,1113,,,,,,,,,,,,,5,,,,,Loss,40.6,2068,2859,266,108,158,0.56,-3.33,5,,,,,,,,9,2,0,0,1,0,0,,,,0,0,426
"2022-08-19 07:01:33",2,1,magnusen,eda83ac7-0802-4546-9606-7b5166e6cfd6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1113,1122,,,,,,,,,,,,,3,,,,,Win,45.15,3589,4347,454,205,249,0.79,-0.33,11,,,,,,,,14,8,0,0,2,0,0,,,,0,2,537
"2022-08-19 07:14:55",2,1,magnusen,dee72eb0-931d-48b3-abf3-176170281cca,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1122,1107,,,,,,,,,,,,,7,,,,,Loss,52.58,3733,4479,426,224,202,0.67,-2.67,10,,,,,,,,15,7,0,0,4,0,0,,,,0,3,552
"2022-08-19 07:25:23",2,1,magnusen,81401bdd-26ca-4b4c-b6cc-bdfadb817eb5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1107,1105,,,,,,,,,,,,,5,,,,,Loss,46.19,3743,4178,459,212,247,0.75,-2.00,12,,,,,,,,16,6,0,0,3,0,0,,,,0,3,651
"2022-08-19 07:39:55",2,1,magnusen,911a4566-e27d-42c3-a01f-cb7c0f522748,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1105,1099,,,,,,,,,,,,,6,,,,,Loss,37,2360,4172,400,148,252,0.24,-10.67,4,,,,,,,,17,7,0,0,1,0,0,,,,0,0,598
"2022-08-19 07:50:58",,,magnusen,3818003b-cf5c-49e6-a6b9-7d615435123f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1099,1102,,,,,,,,,,,,,4,,,,,Win,40.58,2727,3869,377,153,224,0.31,-6.67,4,,,,,,,,13,7,0,0,2,0,0,,,,0,4,558
"2022-08-19 08:02:19",2,1,magnusen,e4acbacb-fb1c-4b94-a80f-c51ac1527e25,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1102,1105,,,,,,,,,,,,,3,,,,,Win,42.41,2755,4346,290,123,167,0.46,-4.33,6,,,,,,,,13,8,0,0,1,0,0,,,,0,2,701
"2022-08-19 08:16:02",2,1,magnusen,9b5e2196-a5ed-4af9-91ba-20158126527c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1105,1108,,,,,,,,,,,,,1,,,,,Win,44.07,3090,3206,354,156,198,1.00,2.33,11,,,,,,,,11,7,0,0,4,0,0,,,,0,3,559
"2022-08-19 08:26:31",2,1,magnusen,f2e731e8-6016-4350-a80c-6a65bbd92588,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1108,1104,,,,,,,,,,,,,7,,,,,Loss,37.41,2726,4166,278,104,174,0.67,-3.00,8,,,,,,,,12,3,0,0,3,0,0,,,,0,4,565
"2022-08-19 08:40:44",,,magnusen,32a45375-92eb-4715-9227-0dc88bf19070,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1104,1104,,,,,,,,,,,,,1,,,,,Win,47.31,3125,4234,334,158,176,0.60,-4.00,9,,,,,,,,15,6,0,0,2,0,0,,,,0,2,720
"2022-08-19 08:54:14",2,1,magnusen,835dd59b-1ef2-4c1e-bbb7-87cccd7a1663,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1104,1107,,,,,,,,,,,,,3,,,,,Win,43.79,3513,5565,491,215,276,0.72,-2.67,13,,,,,,,,18,7,0,0,4,0,0,,,,0,2,903
"2022-08-19 09:10:53",2,1,magnusen,4beca4ec-b766-4b83-9343-1042e5d9ced4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1107,1111,,,,,,,,,,,,,4,,,,,Win,31.67,1779,2912,300,95,205,0.70,-2.00,7,,,,,,,,10,3,0,0,3,0,0,,,,0,1,589
"2022-08-19 09:36:34",,,magnusen,c5d549b3-725e-425b-b0cc-145f747feade,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1111,1103,,,,,,,,,,,,,5,,,,,Loss,54.1,2480,3169,183,99,84,0.67,-2.67,8,,,,,,,,12,4,0,0,3,0,0,,,,0,4,474
"2022-08-19 09:52:09",2,1,magnusen,055a2b6d-ad59-473b-bd16-bb8b8485fcbe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1103,1106,,,,,,,,,,,,,4,,,,,Win,43.26,5046,8042,675,292,383,0.44,-11.67,12,,,,,,,,27,10,0,0,2,0,0,,,,0,3,1235
"2022-08-19 10:20:50",2,1,magnusen,bbfe660c-5d7b-49a4-a5bc-aa37b94a2e84,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1106,1110,,,,,,,,,,,,,3,,,,,Win,55.78,4019,1762,303,169,134,4.75,17.00,19,,,,,,,,4,6,0,0,7,0,0,,,,0,10,422
"2022-08-19 10:32:27",,,magnusen,9500e428-1dcd-48b9-a274-7671fb145ee2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1110,1112,,,,,,,,,,,,,1,,,,,Win,50,4245,2344,458,229,229,3.40,15.00,17,,,,,,,,5,9,0,0,7,0,0,,,,0,7,492
"2022-08-19 10:43:04",,,magnusen,9f9e627f-8fa0-4961-a9c5-628a7c40a0fd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1112,1116,,,,,,,,,,,,,4,,,,,Win,40.93,3716,3426,518,212,306,1.67,8.67,15,,,,,,,,9,8,0,0,6,0,0,,,,0,6,634
"2022-08-19 10:55:23",2,1,magnusen,ed734b2c-b7fc-48e5-992f-79bd2cd83abe,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1116,1119,,,,,,,,,,,,,2,,,,,Win,52.12,3862,1922,353,184,169,2.60,8.67,13,,,,,,,,5,2,0,0,4,0,0,,,,0,4,513
"2022-08-19 11:06:21",2,1,magnusen,c1850896-7f04-4955-aaae-cf69cb4d660e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1119,1121,,,,,,,,,,,,,1,,,,,Win,58.52,4218,2878,364,213,151,1.25,6.00,15,,,,,,,,12,9,0,0,3,0,0,,,,0,7,423
"2022-08-19 11:20:19",2,1,magnusen,69fc2819-86da-415d-9853-6506178ad485,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1121,1124,,,,,,,,,,,,,4,,,,,Win,45.95,5014,3860,666,306,360,2.13,10.33,17,,,,,,,,8,4,0,0,7,0,0,,,,0,3,753
"2022-08-19 11:34:12",2,1,magnusen,bcf1a87b-99e9-48c6-bef8-90e50a726ab7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1124,1128,,,,,,,,,,,,,2,,,,,Win,48.48,3742,2723,361,175,186,1.86,8.33,13,,,,,,,,7,7,0,0,4,0,0,,,,0,3,475
"2022-08-19 11:43:38",,,magnusen,abb6f136-ffeb-44ac-b0ce-66226598d8e5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1128,1135,,,,,,,,,,,,,1,,,,,Win,47.67,8365,7351,860,410,450,1.21,8.67,29,,,,,,,,24,11,0,0,3,0,0,,,,0,10,999
"2022-08-19 12:07:32",,,magnusen,23c4ae5d-a6e7-4208-bd94-b6db7e89fee4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1135,1132,,,,,,,,,,,,,5,,,,,Loss,46.45,5711,4697,564,262,302,1.60,11.67,24,,,,,,,,15,8,1,0,5,0,0,,,,0,5,749
"2022-08-19 12:23:32",,,magnusen,fe7950b8-b98b-45c8-90fa-4dd6f138d276,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1132,1129,,,,,,,,,,,,,7,,,,,Loss,47.99,8016,5681,944,453,491,1.61,15.00,29,,,,,,,,18,12,0,0,6,0,0,,,,0,9,857
"2022-08-19 12:43:40",2,1,magnusen,5239347b-3db9-4c58-aab7-a12ccd8fe5d2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1129,1132,,,,,,,,,,,,,1,,,,,Win,50.22,6293,3536,679,341,338,2.78,16.67,25,,,,,,,,9,2,0,0,7,0,0,,,,0,9,716
"2022-08-19 12:59:20",2,1,magnusen,5dcf176b-68c3-4393-a3d2-2c7a444ad0f3,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1132,1135,,,,,,,,,,,,,3,,,,,Win,54.53,7360,6051,717,391,326,1.21,6.67,23,,,,,,,,19,8,0,0,3,0,0,,,,0,5,940
"2022-08-19 13:17:49",2,1,magnusen,3a2f7c0f-0181-4581-8572-ec0450d76bde,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1135,1132,,,,,,,,,,,,,5,,,,,Loss,48.53,6317,5603,713,346,367,1.56,10.67,25,,,,,,,,16,5,0,0,4,0,0,,,,0,8,781
"2022-08-19 13:33:23",,,magnusen,b254b6e5-a028-4e11-846a-e45cbf3adb8e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1132,1136,,,,,,,,,,,,,1,,,,,Win,51.13,2156,1652,266,136,130,1.00,2.67,4,,,,,,,,4,8,0,0,3,0,0,,,,0,0,377
"2022-08-19 13:41:34",,,magnusen,be1e242d-a7c5-422f-9eed-a423c1bda021,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1136,1140,,,,,,,,,,,,,3,,,,,Win,47.29,7450,4915,848,401,447,2.62,24.33,34,,,,,,,,13,10,0,0,8,0,0,,,,0,15,776
"2022-08-19 13:58:04",2,1,magnusen,ef6cbde5-9fc6-46bd-a5bc-29c46815f8d8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1140,1137,,,,,,,,,,,,,5,,,,,Loss,50.85,7797,6696,826,420,406,1.35,11.33,31,,,,,,,,23,10,0,0,5,0,0,,,,0,16,821
"2022-08-19 14:16:25",2,1,magnusen,7b2f98cc-b6b4-465e-a3b9-1ad7260add8a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1137,1132,,,,,,,,,,,,,5,,,,,Loss,53.63,4442,3281,455,244,211,1.33,4.67,16,,,,,,,,12,2,0,0,3,0,0,,,,0,3,518
"2022-08-19 14:27:28",2,1,magnusen,8b351bbb-4e81-443e-939d-69ae63434763,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1132,1122,,,,,,,,,,,,,8,,,,,Loss,41.83,2765,3380,416,174,242,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,0,,,,0,4,519
"2022-08-19 21:20:19",2,1,magnusen,956258f9-1c91-4b0e-ad98-f3817a01db6e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1122,1111,,,,,,,,,,,,,4,,,,,Loss,48.3,6043,6169,617,298,319,0.68,-4.33,15,,,,,,,,22,8,0,0,6,0,0,,,,0,7,869
"2022-08-19 21:38:06",2,1,magnusen,7669c31d-a2d3-4483-821e-861ea09a4513,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1111,1103,,,,,,,,,,,,,6,,,,,Loss,58.55,2371,2826,193,113,80,1.25,3.00,10,,,,,,,,8,3,0,0,4,0,0,,,,0,4,425
"2022-08-19 21:47:24",2,1,magnusen,90179745-c71f-4b5a-855d-1bd561e850e9,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,888,881,,,,,,,,,,,,,5,,,,,Loss,42.92,4636,4365,459,197,262,1.00,3.33,13,,,,,,,,13,10,0,0,4,0,0,,,,0,12,617
"2022-08-19 23:14:44",2,1,magnusen,099a0260-3b08-41ce-9a20-ed72d59d2a6a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,881,896,,,,,,,,,,,,,1,,,,,Win,31.95,1317,1374,241,77,164,1.50,2.67,6,,,,,,,,4,2,0,0,4,0,0,,,,0,1,328
"2022-08-19 23:30:31",2,1,magnusen,f5dece58-d5ad-4a68-a6b9-3b237610acf0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,896,890,,,,,,,,,,,,,7,,,,,Loss,47.83,2924,4539,276,132,144,0.33,-9.67,6,,,,,,,,18,7,1,0,2,0,0,,,,0,0,619
"2022-08-19 23:42:43",2,1,magnusen,53299f23-0d67-4768-86e4-56a6272acdbc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,890,888,,,,,,,,,,,,,7,,,,,Loss,51.57,4682,5526,382,197,185,0.90,-1.67,18,,,,,,,,20,1,0,0,3,0,0,,,,0,8,712
"2022-08-20 00:02:53",2,1,magnusen,8e6af0b5-8a2e-4fb8-8b44-1861c7108b3e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,888,882,,,,,,,,,,,,,5,,,,,Loss,48.15,5989,6155,540,260,280,0.76,-2.67,16,,,,,,,,21,7,0,0,3,0,0,,,,0,9,845
"2022-08-20 00:19:00",,,magnusen,5ac33a4f-1def-497c-b10d-f6c9033a0ec8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,882,887,,,,,,,,,,,,,1,,,,,Win,41.55,4301,6923,414,172,242,0.76,-3.67,16,,,,,,,,21,4,0,0,2,0,0,,,,0,7,965
"2022-08-20 00:45:38",2,1,magnusen,e91696a0-d6fc-438c-8178-6b4448d45208,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,887,882,,,,,,,,,,,,,5,,,,,Loss,54.2,3351,4181,345,187,158,0.64,-4.33,9,,,,,,,,14,2,0,0,2,0,0,,,,0,4,630
"2022-08-20 00:59:45",2,1,magnusen,d26abf75-52d5-488f-b88d-27ca54ae833b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,882,877,,,,,,,,,,,,,8,,,,,Loss,50.46,2972,3165,325,164,161,0.58,-2.00,7,,,,,,,,12,9,0,0,1,0,0,,,,0,2,547
"2022-08-20 01:18:58",2,1,magnusen,0148ed33-ce20-4495-a990-35070d4527cd,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,877,876,,,,,,,,,,,,,5,,,,,Loss,47.93,2951,2796,290,139,151,0.80,0.00,8,,,,,,,,10,6,0,0,4,0,0,,,,0,1,408
"2022-08-20 01:29:04",,,magnusen,0fb5703c-70d1-4b2f-a8d9-494b899a7b0b,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,876,879,,,,,,,,,,,,,3,,,,,Win,31.23,2906,3696,586,183,403,0.89,3.33,8,,,,,,,,9,13,0,0,4,0,0,,,,0,2,584
"2022-08-20 03:57:25",,,magnusen,fc68f844-0eb3-4a9b-af12-37b3850bd278,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,879,890,,,,,,,,,,,,,1,,,,,Win,49.1,5718,5263,609,299,310,0.89,0.00,16,,,,,,,,18,6,0,0,2,0,0,,,,0,2,780
"2022-08-20 04:13:54",,,magnusen,6ea1d43c-e373-45de-8b78-b156dfaab63b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,890,901,,,,,,,,,,,,,4,,,,,Win,44.92,5093,5406,610,274,336,1.00,2.67,18,,,,,,,,18,8,0,0,4,0,0,,,,0,7,825
"2022-08-20 04:39:55",2,1,magnusen,3eae13cb-0865-4378-96d7-b901c0ff9306,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1103,1103,,,,,,,,,,,,,6,,,,,Loss,50.14,3330,4915,353,177,176,0.19,-15.67,4,,,,,,,,21,4,0,0,1,0,0,,,,0,0,725
"2022-08-20 04:58:36",2,1,magnusen,eb95f597-e1c9-417e-8dde-e068dac2ff05,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1103,1102,,,,,,,,,,,,,7,,,,,Loss,29.31,1410,2889,174,51,123,0.33,-7.33,4,,,,,,,,12,2,0,0,1,0,0,,,,0,3,424
"2022-08-20 05:08:21",,,magnusen,cb130c38-e884-43e6-b48c-878e42197d1a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1102,1100,,,,,,,,,,,,,7,,,,,Loss,27.47,1680,3071,233,64,169,0.27,-7.00,3,,,,,,,,11,3,0,0,1,0,0,,,,0,1,422
"2022-08-20 05:29:23",2,1,magnusen,d6c22e67-04c0-4c5f-9a0c-e021e4331f8b,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.05,291,1177,42,8,34,0.33,-7.67,4,,,,,,,,12,1,0,0,2,0,0,,,,0,1,373
"2022-08-20 05:38:34",2,1,magnusen,909f1e5c-ee17-4c2e-a46c-c1af5abb90b7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1100,1100,,,,,,,,,,,,,8,,,,,Loss,47.98,2722,3504,396,190,206,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,1,508
"2022-08-20 05:48:50",2,1,magnusen,fb2b9ee2-2f1b-4eb3-8fe1-b77d01351562,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1100,1099,,,,,,,,,,,,,8,,,,,Loss,39.9,2375,3691,421,168,253,0.45,-4.00,5,,,,,,,,11,6,0,0,1,0,0,,,,0,2,523
"2022-08-20 05:59:41",2,1,magnusen,787f09b8-414c-4187-802e-35d2031bd7ae,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1099,1095,,,,,,,,,,,,,6,,,,,Loss,36.83,4287,6116,630,232,398,0.73,-2.33,16,,,,,,,,22,11,0,0,3,0,0,,,,0,5,806
"2022-08-20 06:15:12",2,1,magnusen,83a5df3e-9531-41d2-b693-89f518375200,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1095,1095,,,,,,,,,,,,,7,,,,,Loss,39.59,3286,4282,442,175,267,0.67,-1.00,8,,,,,,,,12,9,0,0,2,0,0,,,,0,3,586
"2022-08-20 06:31:32",2,1,magnusen,77096a3a-52b9-4492-9af9-7e3baf98ebae,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1095,1093,,,,,,,,,,,,,6,,,,,Loss,47.98,3737,6389,421,202,219,0.40,-12.33,10,,,,,,,,25,8,0,0,2,0,0,,,,0,2,886
"2022-08-20 06:54:41",,,magnusen,88d96ee4-045d-4b48-a2e1-097b2adc0030,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1093,1093,,,,,,,,,,,,,8,,,,,Loss,36.53,1516,3453,271,99,172,0.17,-9.00,2,,,,,,,,12,3,0,0,1,0,0,,,,0,0,431
"2022-08-20 07:11:34",2,1,magnusen,aa3313d8-dc03-4ec5-8e23-fba056bcd1b1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,901,894,,,,,,,,,,,,,7,,,,,Loss,54.71,4931,5336,541,296,245,1.50,8.33,18,,,,,,,,12,7,0,0,5,0,0,,,,0,8,890
"2022-08-20 07:30:09",,,magnusen,86c24b6d-c18e-4de5-9165-44ad83317b3d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,894,888,,,,,,,,,,,,,6,,,,,Loss,41.11,4211,5012,450,185,265,0.78,-2.00,14,,,,,,,,18,6,0,0,4,0,0,,,,0,7,777
"2022-08-20 07:49:22",2,1,magnusen,0ff24713-225d-45e1-a608-eb9def1da05f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,888,882,,,,,,,,,,,,,5,,,,,Loss,44.98,4295,5461,478,215,263,0.64,-6.00,14,,,,,,,,22,6,0,0,4,0,0,,,,0,4,828
