Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-07 18:18:18",1,1,GhostWolf9812,6ec6c48d-9310-4954-b7f5-18598da85383,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.23,2752,1633,303,131,172,2.00,7.33,10,0,1,0,0,0,0,0,5,7,0,0,6,0,0,8,6,1650,0,7,322
"2021-12-07 18:25:23",1,1,GhostWolf9812,675a84d2-5b89-46f1-8eb0-a527ae4e6bb0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.57,5235,2780,287,148,139,3.13,18.66,25,7,3,0,5,0,0,0,8,5,0,0,6,0,0,10,7,3690,0,14,426
"2021-12-07 18:34:34",1,1,GhostWolf9812,cd36b046-b4d2-476f-b01e-faf51791f38d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.97,4857,4048,491,211,280,2.00,10.00,18,3,0,4,1,0,0,0,9,3,0,0,6,0,0,13,10,1850,0,6,663
"2021-12-07 18:47:18",1,1,GhostWolf9812,47234d84-cdfc-4021-950d-ee0ecf8292af,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,623
"2021-12-07 18:49:41",1,1,GhostWolf9812,caaff378-a602-49bc-afd7-68ffae244e7b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.13,2073,2034,281,124,157,2.25,5.33,9,1,1,1,0,0,0,0,4,1,0,0,3,0,0,5,6,1610,0,4,324
"2021-12-07 18:58:35",1,1,GhostWolf9812,d8e42c72-589e-450e-a758-75dd25a483f4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,20.45,2798,2731,1056,216,840,1.67,6.00,10,0,0,1,0,0,0,0,6,6,0,0,5,0,0,8,8,1250,0,3,618
"2021-12-07 19:32:34",1,1,GhostWolf9812,96df5aaf-5f76-43bb-a091-e7af886bbfd2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.5,1208,1254,200,27,173,0.75,0.00,3,0,0,1,0,0,0,0,4,3,0,0,2,0,0,5,5,575,0,2,353
"2021-12-07 19:47:22",1,1,GhostWolf9812,6754ce45-c8c8-47d1-a24d-065c72af4e6f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.43,4416,3947,553,207,346,1.25,4.66,15,1,0,12,0,0,1,0,12,5,0,0,3,1,2,10,13,1750,0,7,588
"2021-12-07 21:22:36",1,1,GhostWolf9812,07db6254-00fe-4296-9d04-9f7403fcc94a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,46.92,5797,4829,569,267,302,1.43,9.00,20,7,1,4,2,0,0,0,14,9,0,0,5,0,0,12,10,2725,0,6,913
"2021-12-07 22:33:43",1,1,GhostWolf9812,d1aa6514-d8a6-4a5d-a135-82d44cc0c1e5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,100,154,229,16,16,0,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2,50,0,0,411
"2021-12-07 22:39:50",1,1,GhostWolf9812,76a79de5-9046-4efb-83ce-20b57cac9527,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.96,4945,4055,527,258,269,1.54,7.66,20,2,0,3,2,0,0,0,13,2,0,0,5,0,0,9,10,2270,0,6,546
"2021-12-07 22:53:37",1,1,GhostWolf9812,7f496fa2-49fa-4b6b-9b15-c586447436c3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.58,4243,3578,606,252,354,1.89,8.33,17,1,2,0,2,0,0,0,9,1,0,0,7,0,0,12,12,2525,0,7,702
"2021-12-07 23:30:52",1,1,GhostWolf9812,89c5724e-96f4-43af-811c-63aae03923f0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1208,1223,,,,,,,,,,,,,4,1,1,0,,Win,44.39,3266,3023,223,99,124,1.63,5.66,13,2,1,6,3,0,0,0,8,2,0,0,2,0,0,10,10,1550,0,4,455
"2021-12-07 23:39:52",1,1,GhostWolf9812,52fdb990-2276-4fe4-b2bb-e9283b493911,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1223,1238,,,,,,,,,,,,,1,1,1,0,,Win,47.2,4489,3283,322,152,170,2.71,12.33,19,5,0,10,1,0,0,0,7,1,0,0,6,0,0,14,11,1950,0,6,581
"2021-12-07 23:51:28",1,1,GhostWolf9812,727c7ce2-7ac4-4ab6-b252-0591d9e76953,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1238,1253,,,,,,,,,,,,,1,1,1,1,,Win,50.44,4308,2055,458,231,227,4.75,17.33,19,3,1,12,0,0,0,0,4,7,0,0,12,0,0,12,9,3000,0,7,464
"2021-12-08 00:00:30",1,1,GhostWolf9812,3ca21617-3d8b-45f6-ba00-e769259c1ac0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1253,1268,,,,,,,,,,,,,1,1,1,0,,Win,48.86,5358,3673,395,193,202,2.00,10.66,18,1,0,13,0,0,0,0,9,5,0,0,5,0,0,13,11,2050,0,5,517
"2021-12-08 00:15:11",1,1,GhostWolf9812,ae97fb59-275c-40d9-8d62-47a026c738d4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1268,1283,,,,,,,,,,,,,1,1,1,0,,Win,52.86,7143,5960,630,333,297,1.60,11.66,24,2,2,18,0,0,0,0,15,8,0,0,5,0,0,23,17,4000,0,8,885
"2021-12-08 01:45:01",1,1,GhostWolf9812,501091f8-1f27-4273-9848-c82ec9819b3a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.21,1252,1988,280,65,215,0.38,-4.33,3,2,0,0,0,0,0,0,8,2,0,0,1,0,0,10,9,770,0,0,439
"2021-12-08 02:00:58",1,1,GhostWolf9812,450e614a-94de-4f12-bc75-7854ccc13464,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.03,2637,3630,384,123,261,0.67,-2.66,8,2,1,2,0,0,0,0,12,4,0,0,2,0,0,7,10,1000,0,3,417
"2021-12-08 02:09:51",1,1,GhostWolf9812,f8565c6f-5e01-4a91-b5d6-c7ae45ae4a03,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,28.57,2703,3348,455,130,325,1.00,0.66,11,3,1,0,0,0,0,0,11,2,0,0,3,0,0,10,13,1200,0,2,609
"2021-12-08 15:18:04",1,1,GhostWolf9812,97bcc2a9-d5ff-426d-91c5-6be39fa51c25,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.71,5593,3857,613,317,296,1.29,6.00,18,2,0,4,2,0,0,0,14,6,0,0,6,0,0,12,12,2210,0,6,537
"2021-12-08 15:53:41",1,1,GhostWolf9812,bfbf1b03-68a7-494a-b02a-44685e2a4a9e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.13,4813,3128,633,311,322,2.29,12.33,16,0,1,10,0,0,0,0,7,10,0,0,6,0,0,9,8,2100,0,8,459
"2021-12-08 16:03:21",1,1,GhostWolf9812,25d93e2e-e85e-4648-80c3-64ad7483a0ac,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.39,1892,1569,307,124,183,2.00,4.66,8,1,0,3,0,0,0,0,4,2,0,0,3,0,0,6,5,1170,0,3,310
"2021-12-08 16:35:43",1,1,GhostWolf9812,fb2de8d6-3013-4e3f-8f47-20277fc18a66,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,44.82,4416,3881,618,277,341,1.85,12.66,24,2,3,9,0,0,0,0,13,5,0,0,4,0,0,16,10,2775,0,7,665
"2021-12-08 16:49:23",1,1,GhostWolf9812,75fd9b51-a243-46dc-9b3a-f85e9ae34ef7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1283,1282,,,,,,,,,,,,,5,1,1,0,,Loss,44.85,4941,6046,553,248,305,1.10,3.66,22,4,2,14,0,0,0,0,20,5,0,0,4,0,0,14,20,3055,0,4,719
"2021-12-08 17:03:18",1,1,GhostWolf9812,95125eec-09e0-4069-bdee-f9cb265547b7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.46,5004,4175,569,253,316,1.18,5.33,13,1,0,9,0,0,0,0,11,10,0,0,5,0,0,13,14,1960,0,7,618
"2021-12-08 17:15:33",1,1,GhostWolf9812,a1c7efb2-9a4d-4874-a646-754408f05008,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.26,1831,1126,172,83,89,2.00,4.00,4,0,0,4,0,0,0,0,2,6,0,0,2,0,0,5,4,1445,0,4,259
"2021-12-08 17:21:33",1,1,GhostWolf9812,ab01b35c-e37e-4a21-8599-31de6ee31e54,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,36.48,3310,3392,403,147,256,0.62,-1.66,8,3,1,2,0,0,0,0,13,10,0,0,2,0,0,7,12,1300,0,2,457
"2021-12-09 23:02:42",1,1,GhostWolf9812,3637a06a-e9d7-4cc6-b75f-48b9b15e792b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.98,4831,2628,648,272,376,5.75,20.66,23,6,1,4,0,0,0,0,4,5,0,0,9,0,0,9,10,2550,0,10,481
"2021-12-09 23:11:25",1,1,GhostWolf9812,0f827094-adbf-4f22-867d-dcc4c2cb488d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,48.57,2309,1783,140,68,72,2.67,6.33,8,1,0,2,2,0,0,0,3,4,0,0,3,0,0,7,8,1075,0,3,497
"2021-12-09 23:21:20",1,1,GhostWolf9812,29a39ceb-1ce7-4336-bc2c-6eea619b673a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.25,6372,3959,705,319,386,2.00,13.66,24,2,2,9,0,0,0,0,12,5,0,0,7,0,0,11,12,2650,0,16,561
"2021-12-09 23:32:30",1,1,GhostWolf9812,417e367d-7464-4ece-bb90-c45d992981ab,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.54,2301,716,259,105,154,10.00,11.66,10,1,0,0,5,0,0,0,0,5,0,0,10,0,0,8,3,1250,0,8,262
"2021-12-09 23:39:59",1,1,GhostWolf9812,5a088060-09c0-4b3c-b8cf-d7cf7d9fb7e2,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.73,2520,625,321,150,171,5.50,10.00,11,1,0,0,1,0,0,0,2,3,0,0,5,0,0,8,4,1260,0,6,293
"2021-12-09 23:46:44",1,1,GhostWolf9812,2c24146c-1635-43f2-a8d6-3dab70c7edb2,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.31,3690,799,539,255,284,19.00,20.33,19,0,0,6,0,0,0,0,0,4,0,0,19,0,0,9,3,2100,0,15,299
"2021-12-11 00:18:39",1,1,GhostWolf9812,16b411e8-a9b7-4201-9c8c-a858aa48801c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.13,2328,3510,375,128,247,0.29,-9.66,4,2,1,0,0,0,0,0,14,1,0,0,1,0,0,8,8,450,0,0,370
"2021-12-11 00:27:18",1,1,GhostWolf9812,0056dffa-a904-498b-9318-660e23d6f88a,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.23,918,232,26,5,21,4.00,3.00,4,0,0,0,4,0,0,0,1,0,0,0,4,0,0,4,2,725,0,2,145
"2021-12-11 00:32:05",1,1,GhostWolf9812,1291e4d6-d73c-42a9-a20e-4304a1deaba8,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.85,1835,1255,534,106,428,7.00,8.66,7,0,0,1,0,0,0,0,1,8,0,0,5,0,0,9,3,1160,0,4,289
"2021-12-11 00:39:11",1,1,GhostWolf9812,b1e25acc-bc9a-4606-930c-1d7ec2410eec,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.54,226,162,69,19,50,1.00,1.66,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,4,2,275,0,1,158
"2021-12-11 00:43:55",1,1,GhostWolf9812,41e3d4f3-52f4-4722-8eb0-7550ab0b4e20,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1496,741,52,26,26,1.50,2.66,3,1,0,0,1,0,0,0,2,5,0,0,2,0,0,5,2,650,0,1,186
"2021-12-11 00:49:31",1,1,GhostWolf9812,fefc3451-af56-4708-ae45-7ee424cd5e05,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,8.22,286,120,146,12,134,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,2,100,0,1,137
"2021-12-11 23:17:02",1,1,GhostWolf9812,1283603a-98aa-4d16-91cb-23d9b29c7285,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.31,7401,5412,795,400,395,1.44,13.00,26,2,5,7,0,0,0,0,18,15,0,0,10,0,0,16,15,3740,0,10,714
"2021-12-11 23:28:12",1,1,GhostWolf9812,5992c344-5996-4982-b0f6-de855bc15ab7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,41.28,1670,1021,235,97,138,2.33,4.00,7,2,0,3,0,0,0,0,3,0,0,0,3,0,0,9,7,920,0,2,459
"2021-12-11 23:38:51",1,1,GhostWolf9812,07cd45f0-b8bd-434e-9be6-65a3499e5d1a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.42,3281,2086,351,184,167,2.40,7.66,12,2,0,1,0,0,0,0,5,2,0,0,5,0,0,6,6,2010,0,5,333
"2021-12-11 23:46:19",1,1,GhostWolf9812,a1ad7eee-3385-4881-83ef-ba4c579e39c8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.31,4894,3900,432,213,219,1.54,8.66,20,4,3,3,1,0,0,0,13,5,0,0,6,0,0,14,11,2650,0,7,573
"2021-12-11 23:57:36",1,1,GhostWolf9812,d9202bbb-3b4e-41b2-9930-4010616fb1d9,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.32,1025,250,155,78,77,5.00,4.33,5,0,0,1,0,0,0,0,1,1,0,0,5,0,0,3,2,550,0,3,127
"2021-12-12 00:01:47",1,1,GhostWolf9812,1110f9ed-9a3a-4f92-962b-ce4f23b4c0ff,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.79,1596,222,136,65,71,8.00,8.66,8,0,0,3,0,0,0,0,0,2,0,0,8,0,0,5,3,1050,0,3,184
"2021-12-12 23:13:31",1,1,GhostWolf9812,c8392c1d-17dc-43f1-b7fa-d12c7eab07ec,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.59,1597,644,182,103,79,6.00,5.66,6,0,0,1,1,0,0,0,1,2,0,0,3,0,0,5,2,800,0,3,172
"2021-12-12 23:19:09",1,1,GhostWolf9812,e6fcf93b-e4c9-4c47-80c6-7aec6d8fd2bd,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.57,1597,887,204,95,109,3.50,6.00,7,0,0,2,0,0,0,0,2,3,0,0,5,0,0,5,2,1175,0,5,187
"2021-12-12 23:25:03",1,1,GhostWolf9812,5ce3d2a3-6f8d-4975-9fc2-f1f4ab4efa46,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.39,4507,1173,920,252,668,20.00,21.00,20,0,0,6,2,0,0,0,0,3,0,0,20,0,0,13,3,2150,0,15,373
"2021-12-12 23:33:11",1,1,GhostWolf9812,2a0520c1-5b86-49e7-ba8a-b845be113c02,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,216,373,12,6,6,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,7,3,2170,0,2,244
"2021-12-12 23:39:39",1,1,GhostWolf9812,e7c7e9c2-f77c-4551-8c62-04092cc06933,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.94,3825,810,530,270,260,19.00,20.33,19,1,0,4,0,0,0,0,0,4,0,0,19,0,0,11,3,2100,0,11,314
"2021-12-12 23:46:24",1,1,GhostWolf9812,10a28ba4-84db-4fcf-a0b0-43a46617bbd3,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.95,1640,502,148,68,80,7.00,6.00,7,0,0,1,4,0,0,0,1,0,0,0,7,0,0,5,2,825,0,7,178
"2021-12-12 23:52:13",1,1,GhostWolf9812,d2cde1f3-4c06-40b3-9956-667307358700,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1282,1297,,,,,,,,,,,,,1,1,1,0,,Win,51.52,7582,5546,660,340,320,1.50,12.33,24,7,1,13,0,0,0,0,16,13,0,0,7,0,0,19,15,3800,0,9,731
"2021-12-13 22:15:55",1,1,GhostWolf9812,85accc4b-3e3b-41d9-82f7-90d14718f69c,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.85,3033,1107,314,122,192,12.00,13.33,12,0,0,4,2,0,0,0,1,7,0,0,7,0,0,7,3,1960,0,7,259
"2021-12-13 22:21:50",1,1,GhostWolf9812,ce316f2f-e821-48ac-9391-3178d34c7e0e,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,1716,480,88,33,55,9.00,9.33,9,0,0,2,6,0,0,0,1,4,0,0,9,0,0,5,2,1275,0,6,173
"2021-12-13 22:27:02",1,1,GhostWolf9812,f3402c3e-775f-4d95-a466-55a3c947ce15,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.35,1945,784,249,93,156,7.00,6.66,7,0,0,1,0,0,0,0,1,2,0,0,6,0,0,9,3,2070,0,8,282
"2021-12-13 22:34:18",1,1,GhostWolf9812,19831a70-e161-497c-96d9-d152fb0d1875,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1297,1312,,,,,,,,,,,,,1,1,1,0,,Win,45.65,3366,2663,368,168,200,1.75,7.66,14,1,0,10,0,0,0,0,8,5,0,0,6,0,0,12,10,1650,0,5,443
"2021-12-13 22:43:09",1,1,GhostWolf9812,d2591f7b-ba9b-4849-8127-14a5d22dcb9b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1312,1327,,,,,,,,,,,,,1,1,1,0,,Win,49.31,6288,7246,651,321,330,0.88,0.00,22,4,1,12,0,0,0,0,25,9,0,0,3,0,0,21,23,3710,0,6,926
"2021-12-13 23:00:57",1,1,GhostWolf9812,4da9721f-9b97-411a-9b2a-c29e30c056e9,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.91,987,164,132,54,78,5.00,5.66,5,0,0,2,0,0,0,0,0,2,0,0,5,0,0,3,2,650,0,4,128
"2021-12-13 23:08:30",1,1,GhostWolf9812,b96f065d-cff1-43ac-b69a-fe55bbeba550,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.81,2201,224,263,131,132,5.00,7.00,5,0,1,1,0,0,0,0,0,6,0,0,5,0,0,5,2,875,0,2,169
"2021-12-13 23:21:35",1,1,GhostWolf9812,06c270e0-f330-4037-97a0-b13c639a815b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1327,1342,,,,,,,,,,,,,1,1,1,0,,Win,44.4,4778,6208,687,305,382,0.94,3.00,15,2,0,12,0,0,0,0,16,12,0,0,3,0,0,15,16,2685,0,7,752
"2021-12-14 17:10:42",1,1,GhostWolf9812,77347e18-f63f-4d4c-b67f-d254d1760b1f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1342,1342,,,,,,,,,,,,,5,1,1,0,,Loss,45.31,3484,4706,384,174,210,0.44,-8.00,7,2,1,4,0,0,0,0,16,3,0,0,2,0,0,11,16,1270,0,0,619
"2021-12-14 17:22:27",1,1,GhostWolf9812,11fe5843-c16d-42b9-89ac-b2149b9e60cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1342,1342,,,,,,,,,,,,,6,1,1,0,,Loss,52.94,3314,4184,306,162,144,0.73,-3.33,11,1,1,8,0,0,0,0,15,2,0,0,2,0,0,9,14,1410,0,1,447
"2021-12-14 17:32:07",1,1,GhostWolf9812,59032149-d89b-4296-a26c-ea310496db6f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,47.6,3716,3086,229,109,120,0.83,1.00,10,1,4,3,1,0,0,0,12,9,0,0,4,0,0,10,10,1800,0,4,758
"2021-12-14 17:46:17",1,1,GhostWolf9812,943edecd-8c48-4160-ae4e-fc0c28d59c11,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50.58,3716,2018,346,175,171,2.60,11.33,13,1,2,8,0,0,0,0,5,10,0,0,4,0,0,12,5,2325,0,5,560
"2021-12-14 17:58:02",1,1,GhostWolf9812,43b466e4-aa11-4423-b6be-f6118858e7f1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,331
"2021-12-14 17:59:37",1,1,GhostWolf9812,dd2cbc76-7656-4331-b589-e1f11f6720ad,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.9,5545,4966,453,217,236,1.13,3.66,18,4,1,4,1,0,0,0,16,5,0,0,3,0,0,14,14,2510,0,8,746
"2021-12-14 18:17:50",1,1,GhostWolf9812,d33e1ee6-2fd8-477b-b2ba-6336d6246a43,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.14,3520,2907,724,363,361,2.29,10.66,16,1,0,3,0,0,0,0,7,5,0,0,5,0,1,13,10,1875,0,5,598
"2021-12-14 18:30:25",1,1,GhostWolf9812,cb976d8a-bb2c-4d64-a7b2-f3bbf2a7b9c6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.62,5514,2930,525,250,275,2.00,13.33,18,4,1,5,0,0,0,0,9,13,0,0,5,0,0,9,8,2450,0,8,413
"2021-12-14 18:40:14",1,1,GhostWolf9812,d6cad2ac-1666-4b82-aa24-14309fd3de59,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.55,3726,2263,1126,344,782,1.50,6.00,12,1,1,4,1,0,0,0,8,6,1,0,7,1,0,7,7,1400,0,3,518
"2021-12-14 18:53:19",1,1,GhostWolf9812,ed588a14-3bc6-43c4-8b44-b889dff4858d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.77,1953,885,553,137,416,1.00,1.66,3,0,0,2,0,0,0,0,3,5,0,0,2,0,0,7,5,550,0,0,305
"2021-12-14 19:00:17",1,1,GhostWolf9812,68fa20c8-17d4-47fa-a6fe-76c9b4be121f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1342,1357,,,,,,,,,,,,,1,1,1,0,,Win,46.12,6836,7049,644,297,347,0.91,2.33,21,3,4,12,0,0,0,0,23,13,0,0,5,0,0,20,24,4045,0,7,910
"2021-12-14 19:17:27",1,1,GhostWolf9812,e2b16e3f-a478-4060-9532-256ce8a0f7ac,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1357,1372,,,,,,,,,,,,,1,1,1,0,,Win,42.72,4806,4017,522,223,299,1.56,7.66,14,4,0,8,0,0,0,0,9,8,0,0,2,0,0,15,11,1800,0,6,543
"2021-12-14 19:32:53",1,1,GhostWolf9812,ceb74d79-fe97-4d68-beef-a4628963cc7a,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,13.73,305,1510,51,7,44,0.18,-14.00,3,0,0,3,0,0,0,0,17,0,0,0,1,0,0,10,12,300,0,1,487
"2021-12-14 19:43:48",1,1,GhostWolf9812,895cdf02-ff08-479d-9d09-749f575d726a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.14,3676,2710,228,128,100,2.50,10.00,15,1,2,3,2,0,0,0,6,3,0,0,6,0,0,10,9,2225,0,6,415
"2021-12-14 19:57:32",1,1,GhostWolf9812,40881f66-f4a1-4ad2-a0df-2a508a7c497d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.77,4586,2655,440,219,221,2.86,14.66,20,0,0,4,7,0,0,0,7,5,0,0,12,0,0,9,8,2250,0,14,413
