Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-09 22:44:12",2,1,GrislyElm750292,376957a0-f406-4a00-a410-49e76c2d47b7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,55.56,1152,1417,117,65,52,0.33,-3.33,2,,,,,,,,6,2,0,1,,0,0,,,,0,1,551
"2022-05-09 22:50:21",2,1,GrislyElm750292,d9df2c93-8465-429a-9d80-f26eabbc330f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,25.52,499,1533,145,37,108,0.33,-4.00,2,,,,,,,,6,0,0,2,,0,0,,,,0,1,409
"2022-05-09 22:55:33",2,1,GrislyElm750292,44dc3421-c2b6-4f60-a458-cb6f4f6d2747,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,12.15,135,1519,107,13,94,0.17,-4.67,1,,,,,,,,6,1,0,1,,0,0,,,,0,0,609
"2022-05-09 23:05:16",2,1,GrislyElm750292,d599967b-1863-496e-8fd2-efef48fa62d1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.08,2381,2181,282,82,200,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,0,445
"2022-05-09 23:21:53",2,1,GrislyElm750292,a6489d53-ce03-4224-ac5f-11ad4dd4cdee,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,47.41,1788,1661,135,64,71,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,3,538
"2022-05-09 23:53:12",2,1,GrislyElm750292,38743ef8-3064-4b7e-a1a8-0b25bdef0d2f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,626
"2022-05-10 11:27:43",2,1,GrislyElm750292,99b15a3c-618f-4394-92ad-e2aaa7657969,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1074.854,5720,50,50.01,Cobra,0,1074.219,4100,36,49.99,5,1,1,0,,Loss,46.64,2667,2850,298,139,159,1.00,1.33,11,0,0,3,5,0,0,0,11,4,0,0,,0,0,12,12,1300,0,2,525
"2022-05-10 11:38:17",2,1,GrislyElm750292,00ba0f8c-579d-4ae1-b7f1-d0d667b9d489,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,46.07,954,1555,89,41,48,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,1,669
"2022-05-10 11:51:13",2,1,GrislyElm750292,978bc82c-0129-464d-b651-c63dd972caf1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,7.96,173,1335,113,9,104,0.17,-5.00,1,,,,,,,,6,0,0,2,,0,0,,,,0,0,692
"2022-05-10 11:57:56",2,1,GrislyElm750292,d2d82b39-d652-4325-9947-6c5ad6a7a933,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,28.57,239,1337,42,12,30,0.17,-5.00,1,,,,,,,,6,0,0,2,,0,0,,,,0,0,445
"2022-05-10 12:09:21",2,1,GrislyElm750292,0a3013d7-563a-48a5-a67b-db0bffb7ed0e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,18.97,226,1289,58,11,47,0.17,-4.67,1,,,,,,,,6,1,0,2,,0,0,,,,0,0,614
"2022-05-10 12:15:32",2,1,GrislyElm750292,f3167683-48c8-4150-9e70-934895d78457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,585.024,Left,3.7,6,1356,54,2,52,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,2,,0,0,4,4,0,0,0,629
"2022-05-10 12:26:09",2,1,GrislyElm750292,4529022a-7986-442e-9a4f-b57e66732b24,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.04,2116,1810,189,70,119,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,1,423
"2022-05-11 13:47:07",2,1,GrislyElm750292,10a5676d-f2e1-4990-937a-4d297b120854,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.78,1142,251,51,31,20,5.00,5.33,5,,,,,,,,0,1,0,0,,0,0,,,,0,4,109
"2022-05-11 13:50:37",2,1,GrislyElm750292,fa9ba584-49ca-4556-ada7-ff8e7010e4c0,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.23,3698,747,358,187,171,22.00,22.00,22,,,,,,,,0,0,0,0,,0,0,,,,0,15,283
"2022-05-11 13:59:49",2,1,GrislyElm750292,aec68aad-7811-4cc1-87cc-3f5e4af2daab,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.47,812,551,38,15,23,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,1,260
"2022-05-11 17:40:03",2,1,GrislyElm750292,2a3882a1-4f9c-4dcf-a15a-8ed2613a3c03,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.11,4349,1158,315,161,154,9.50,18.00,19,,,,,,,,2,3,0,0,,0,0,,,,0,15,329
"2022-05-11 17:50:18",2,1,GrislyElm750292,3213fddf-543e-4804-9f63-108b67179494,Aquarius,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.53,1839,461,190,96,94,6.00,8.00,6,,,,,,,,0,6,0,0,,0,0,,,,0,3,152
"2022-05-11 17:54:37",2,1,GrislyElm750292,1e3c5c5b-95bc-4d1c-bcbb-fefe8cc2b48c,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.26,1210,364,53,33,20,5.00,5.33,5,,,,,,,,0,1,0,0,,0,0,,,,0,3,119
"2022-05-11 18:04:14",2,1,GrislyElm750292,728b1dd9-991e-4d2f-9224-56f2cae49e7b,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.01,3760,484,407,171,236,15.00,17.00,15,,,,,,,,0,6,0,0,,0,0,,,,0,14,268
"2022-05-11 18:10:39",2,1,GrislyElm750292,8a1eb35b-c277-489b-b9ab-47741c077381,Catalyst,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.55,3405,1017,537,207,330,16.00,16.67,16,,,,,,,,1,5,0,0,,0,0,,,,0,7,360
"2022-05-11 18:18:52",2,1,GrislyElm750292,f5bd7c8f-bbdf-4eb4-bf0f-28753a54e511,Bazaar,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.52,1610,449,108,47,61,7.00,7.00,7,,,,,,,,1,3,0,0,,0,0,,,,0,4,203
"2022-05-11 18:23:45",2,1,GrislyElm750292,5701bf77-4d22-44b2-9f07-255ff2981b02,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.13,2374,679,268,129,139,10.00,11.67,10,,,,,,,,1,8,0,0,,0,0,,,,0,7,278
"2022-05-11 18:32:24",2,1,GrislyElm750292,738f7273-2b82-4160-8de5-cd0893682c8b,"Launch Site",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.58,1662,182,147,67,80,8.00,8.67,8,,,,,,,,0,2,0,0,,0,0,,,,0,3,276
"2022-05-11 18:43:14",2,1,GrislyElm750292,9f32de30-056c-4391-900e-a1ebcf92d6c4,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,103,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,225
"2022-05-12 12:12:28",2,1,GrislyElm750292,3225e232-d37c-47b4-b40c-99076a679bba,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.85,3184,1210,270,86,184,4.33,11.00,13,,,,,,,,3,3,0,0,,0,0,,,,0,6,327
"2022-05-13 16:40:33",2,1,GrislyElm750292,6d1aa60d-6ef6-4c0c-b1a2-f7265d05692d,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.64,2091,559,165,72,93,9.00,9.67,9,,,,,,,,0,2,0,0,,0,0,,,,0,6,217
"2022-05-13 16:47:37",2,1,GrislyElm750292,9e6d9f0d-b2cf-4fa6-ab43-5c15b79c05d6,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.45,2663,788,222,112,110,5.00,10.00,10,,,,,,,,2,6,0,0,,0,0,,,,0,4,219
"2022-05-13 16:53:11",2,1,GrislyElm750292,335bff18-bcd7-44b4-ad2f-810bd6583bc3,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,993,116,114,57,57,3.00,4.00,3,,,,,,,,0,3,0,0,,0,0,,,,0,1,185
"2022-05-13 16:58:13",2,1,GrislyElm750292,5d0a4ca3-ccd9-4e40-a20b-8e69827f1251,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.75,1437,322,111,53,58,4.00,5.33,4,,,,,,,,1,7,0,0,,0,0,,,,0,1,191
"2022-05-13 17:03:24",2,1,GrislyElm750292,1b1d1f74-e174-40d2-8cf2-833df522fcca,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.82,1599,958,127,62,65,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,3,316
"2022-05-13 17:39:47",2,1,GrislyElm750292,895944ed-72e9-41d0-924f-d102fb580859,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.54,2800,584,224,102,122,13.00,12.67,13,,,,,,,,1,2,0,0,,0,0,,,,0,6,237
"2022-05-13 21:35:31",2,1,GrislyElm750292,23350ab3-482f-4056-82ba-27148b88e389,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.78,2295,809,201,88,113,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,7,211
"2022-05-13 21:42:53",2,1,GrislyElm750292,f6668ef2-b8a6-4c2a-b008-9b3af2d07167,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,3019,489,262,138,124,14.00,13.33,14,,,,,,,,1,1,0,0,,0,0,,,,0,9,234
"2022-05-13 21:49:43",2,1,GrislyElm750292,c13ff63c-3022-4438-be8a-c34368da6da3,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,2159,547,177,81,96,15.00,15.00,15,,,,,,,,1,3,0,0,,0,0,,,,0,10,217
"2022-05-13 21:55:20",2,1,GrislyElm750292,64e98139-c0aa-40ff-8310-60cdc41416de,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.48,2672,1525,289,117,172,5.00,13.33,15,,,,,,,,3,4,0,0,,0,0,,,,0,9,322
"2022-05-13 22:03:28",2,1,GrislyElm750292,96976fef-2869-4a05-968c-82199bcf8b6b,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.59,1955,629,249,116,133,8.00,9.67,8,,,,,,,,0,5,0,0,,0,0,,,,0,4,188
"2022-05-13 22:08:56",2,1,GrislyElm750292,4dcad839-2a78-4858-ab33-183e5542b4d1,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.06,2133,684,207,85,122,7.00,8.00,7,,,,,,,,1,6,0,0,,0,0,,,,0,0,221
"2022-05-14 21:16:32",2,1,GrislyElm750292,b67a6c33-8ec3-4fae-9b16-ef135e6a7081,"Launch Site","One Flag CTF","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,539
"2022-05-14 21:18:57",2,1,GrislyElm750292,31faa67a-e0b0-4457-b4d4-bb81a1b6456d,Catalyst,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.91,2639,1191,173,95,78,4.00,9.33,12,,,,,,,,3,1,0,0,,0,0,,,,0,6,378
"2022-05-15 10:04:18",2,1,GrislyElm750292,7944cbe0-7a82-483d-ad6f-e1f1c9d47225,Aquarius,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.94,3554,875,281,160,121,14.00,14.00,14,,,,,,,,1,3,0,0,,0,0,,,,0,7,367
"2022-05-15 10:12:05",2,1,GrislyElm750292,85ea13fe-2f7a-44e7-a253-f20962b1d293,Recharge,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.38,2765,631,210,110,100,17.00,16.67,17,,,,,,,,1,2,0,0,,0,0,,,,0,13,206
"2022-05-15 10:19:07",2,1,GrislyElm750292,a76afe8b-3175-44df-9c46-ff5bc27c1a61,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.4,4451,1465,472,219,253,18.00,18.00,18,,,,,,,,1,3,0,0,,0,0,,,,0,16,356
"2022-05-15 17:03:00",2,1,GrislyElm750292,ea41cfc0-0450-4a6f-a1c8-40fd1bb1c462,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.74,1513,221,129,59,70,5.00,6.67,5,,,,,,,,0,5,0,0,,0,0,,,,0,3,188
"2022-05-15 17:08:10",2,1,GrislyElm750292,d81bdf81-f146-4930-8001-a73765ab2696,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1164.815,5760,50,50.22,Cobra,0,1154.778,3960,35,49.78,8,1,1,0,,Loss,46.52,2946,3123,187,87,100,0.55,-4.00,6,1,2,0,1,0,0,0,11,3,0,0,,0,0,11,12,750,0,2,498
"2022-05-15 23:23:29",2,1,GrislyElm750292,d116bee4-66b1-4632-b011-4a813d19568b,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.06,1650,952,94,48,46,7.00,7.00,7,,,,,,,,1,3,0,0,,0,0,,,,0,4,254
"2022-05-16 12:29:56",2,1,GrislyElm750292,eb84fcf4-d95b-4ca1-b485-b5a0727ccff0,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.8,1626,196,205,98,107,7.00,7.67,7,,,,,,,,0,2,0,0,,0,0,,,,0,3,182
"2022-05-16 12:37:30",2,1,GrislyElm750292,71831632-f980-4b75-85b0-a3702837c69e,"Live Fire",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.59,3568,298,232,122,110,16.00,16.67,16,,,,,,,,0,2,0,0,,0,0,,,,0,11,193
"2022-05-16 16:01:40",2,1,GrislyElm750292,1dbca97c-4126-4198-a012-9b267c485182,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.71,1922,602,175,94,81,9.00,8.00,9,,,,,,,,1,0,0,0,,0,0,,,,0,10,203
"2022-05-16 16:07:29",2,1,GrislyElm750292,ed86865a-eb3c-4c92-b670-802efa21b51a,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.96,1430,982,104,53,51,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,3,224
"2022-05-16 16:12:45",2,1,GrislyElm750292,c730003d-fdde-4edc-b644-a29402c951e9,Aquarius,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.92,1270,306,118,53,65,7.00,7.33,7,,,,,,,,0,1,0,0,,0,0,,,,0,2,177
"2022-05-16 18:21:03",2,1,GrislyElm750292,99ec39e8-b6f9-4487-b0ac-a3118043fcf9,"Launch Site","One Flag CTF","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,449
"2022-05-16 18:23:12",2,1,GrislyElm750292,aa6392b2-b73f-4d86-899d-6ccf4199e192,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,359
"2022-05-16 18:24:46",2,1,GrislyElm750292,a782caaf-4592-4c39-afac-adf5373f76ee,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.5,620,136,40,21,19,4.00,4.00,4,,,,,,,,0,0,0,0,,0,0,,,,0,3,114
"2022-05-16 18:28:25",2,1,GrislyElm750292,75ac1d65-c1da-47ab-b4d5-3e02e1aa163b,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.07,1374,428,127,42,85,5.00,5.00,5,,,,,,,,1,3,0,0,,0,0,,,,0,3,164
"2022-05-16 18:33:28",2,1,GrislyElm750292,939361ed-5302-4760-a8cc-96a610a71966,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.31,528,308,65,21,44,1.00,2.33,1,,,,,,,,0,4,0,0,,0,0,,,,0,1,198
"2022-05-17 11:37:05",2,1,GrislyElm750292,34dea28d-66c3-42a5-8520-6d1542b6c002,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.58,4158,2965,613,212,401,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,5,486
"2022-05-17 11:48:03",2,1,GrislyElm750292,b057bc77-d1bd-4ad5-996d-4e765813a639,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.11,3159,677,126,77,49,14.00,14.33,14,,,,,,,,1,4,0,0,,0,0,,,,0,13,180
"2022-05-17 11:53:01",2,1,GrislyElm750292,2a1bcc76-8211-4350-ad68-68e2016c1cf1,Aquarius,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.69,2641,698,236,122,114,11.00,11.33,11,,,,,,,,1,4,0,0,,0,0,,,,0,4,215
"2022-05-17 18:12:12",2,1,GrislyElm750292,29c293bf-a239-4d32-bcf2-2da1399eec2b,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.93,1339,476,214,94,120,7.00,7.00,7,,,,,,,,0,0,0,0,,0,0,,,,0,5,190
"2022-05-17 18:17:34",2,1,GrislyElm750292,53a196c3-204e-4f8f-8f77-0502b26c090d,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.46,2290,510,195,114,81,8.00,9.33,8,,,,,,,,0,4,0,0,,0,0,,,,0,1,218
"2022-05-17 18:23:45",2,1,GrislyElm750292,471931b3-1a3b-4939-996b-a87784ae89a1,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.74,1130,691,94,43,51,6.00,6.67,6,,,,,,,,0,2,0,0,,0,0,,,,0,3,265
"2022-05-17 18:31:51",2,1,GrislyElm750292,6ac179d1-dd84-4a3d-91d3-5f08d24e07d1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.03,4152,2368,271,141,130,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,7,420
"2022-05-17 18:44:39",2,1,GrislyElm750292,3379578e-965b-4511-b4ee-4d0d095e5c86,Catalyst,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.58,2559,977,257,94,163,10.00,10.00,10,,,,,,,,1,3,0,0,,0,0,,,,0,4,327
"2022-05-17 19:01:25",2,1,GrislyElm750292,06c41efd-c351-4604-a27d-54227bd0e9d9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.87,3829,3041,301,120,181,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,6,461
"2022-05-18 17:51:19",2,1,GrislyElm750292,f2fcb630-bafa-4cdc-b1a5-a0048312cae9,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.13,2058,369,113,51,62,10.00,10.67,10,,,,,,,,0,2,0,0,,0,0,,,,0,5,174
"2022-05-18 17:57:34",2,1,GrislyElm750292,11ea8bb7-f811-44f6-83bb-20f232638d4f,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.39,3137,759,236,126,110,5.50,12.00,11,,,,,,,,2,9,0,0,,0,0,,,,0,6,254
"2022-05-18 18:03:22",2,1,GrislyElm750292,3c0c5286-08fc-4282-9c91-f42b3b4c9374,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.07,1231,157,127,42,85,6.00,6.67,6,,,,,,,,0,2,0,0,,0,0,,,,0,6,144
"2022-05-18 18:10:24",2,1,GrislyElm750292,1e061c7e-1234-4663-a960-6c0a26511b38,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,351,10,0,10,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,3,224
"2022-05-18 18:21:10",2,1,GrislyElm750292,6c692c91-2816-4303-a44d-c702f57de434,Catalyst,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.25,3575,1029,295,163,132,6.00,13.33,12,,,,,,,,2,10,0,0,,0,0,,,,0,9,299
"2022-05-18 18:28:12",2,1,GrislyElm750292,de8236a3-3be2-46ce-9a82-5648901b3278,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.24,1778,464,68,26,42,8.00,7.67,8,,,,,,,,1,2,0,0,,0,0,,,,0,7,198
"2022-05-18 18:33:09",2,1,GrislyElm750292,a6a6b875-3c37-4562-9724-6dbce0219c11,"Live Fire",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.94,1733,592,77,50,27,8.00,8.33,8,,,,,,,,0,1,0,0,,0,0,,,,0,6,183
"2022-05-18 18:37:19",2,1,GrislyElm750292,68642e2f-9d29-44f9-ab5f-cb5271a817d0,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.19,3826,651,386,186,200,16.00,18.00,16,,,,,,,,0,6,0,0,,0,0,,,,0,10,326
"2022-05-19 18:11:29",2,1,GrislyElm750292,333448be-688d-4d64-8083-803dd447e128,"Launch Site",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45,1160,572,140,63,77,7.00,6.33,7,,,,,,,,1,1,0,0,,0,0,,,,0,2,279
"2022-05-19 18:16:31",2,1,GrislyElm750292,2faf9a10-58a0-48b8-8395-68b3cdecd610,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.65,1400,193,37,18,19,6.00,7.33,6,,,,,,,,0,4,0,0,,0,0,,,,0,5,210
"2022-05-19 18:21:42",2,1,GrislyElm750292,c91b5a00-621d-4128-96ac-f802bb0d04eb,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.31,1951,573,178,86,92,6.00,7.67,6,,,,,,,,0,5,0,0,,0,0,,,,0,6,169
"2022-05-19 18:26:45",2,1,GrislyElm750292,8d0bb51a-1095-4548-8ac3-466eef7bd7a1,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.02,1694,634,149,79,70,7.00,6.33,7,,,,,,,,1,1,0,0,,0,0,,,,0,3,137
"2022-05-19 18:30:27",2,1,GrislyElm750292,874e05e1-e4ea-436d-8431-b74e38deb8b0,Bazaar,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.36,2756,670,238,127,111,10.00,12.00,10,,,,,,,,0,6,0,0,,0,0,,,,0,4,232
"2022-05-19 18:36:06",2,1,GrislyElm750292,ec1ce5e3-23ca-4fcd-a836-b274ceebe74c,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.94,2660,800,233,135,98,5.00,9.33,10,,,,,,,,2,4,0,0,,0,0,,,,0,3,225
"2022-05-20 18:31:15",2,1,GrislyElm750292,a438ee85-3cb0-417c-bd35-7bdc48c42779,"Launch Site","One Flag CTF","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,485
"2022-05-20 18:32:59",2,1,GrislyElm750292,b2bc71ff-e48a-4ceb-a276-81e0002e2822,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.85,1750,1012,108,56,52,4.50,7.67,9,,,,,,,,2,2,0,0,,0,0,,,,0,5,222
