Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-14 01:37:03",2,1,xTheRealMcCoy,31d97ff1-b03c-48de-aa31-4644c19f11ea,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.71,4543,4441,653,305,348,0.85,0.00,11,,,,,,,,13,6,0,1,2,1,0,,,,0,3,746
"2022-06-14 01:51:02",2,1,xTheRealMcCoy,7a2e2d7c-b7e7-4c61-9842-4ef4a9c53063,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.6,3774,2917,578,252,326,1.50,7.67,12,,,,,,,,8,11,0,0,3,0,0,,,,0,2,639
"2022-06-14 02:03:12",2,1,xTheRealMcCoy,4a0f12b6-4f29-4a8e-b0f3-cc15f627e832,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.1,2553,2746,334,164,170,1.14,2.67,8,,,,,,,,7,5,0,0,4,0,0,,,,0,4,326
"2022-06-14 02:10:52",2,1,xTheRealMcCoy,144c2f76-d0b7-42ce-a80b-8c47b8845da4,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.09,4163,3492,651,261,390,1.08,3.33,14,,,,,,,,13,7,0,0,2,0,0,,,,0,3,469
"2022-06-14 02:20:13",2,1,xTheRealMcCoy,b03dbbc6-6bdb-4495-a88b-90305bcd189f,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.68,2135,2943,304,148,156,0.36,-6.67,4,,,,,,,,11,1,0,1,1,0,0,,,,0,3,366
"2022-06-14 02:28:38",2,1,xTheRealMcCoy,0679e070-c872-4379-8977-2be204751693,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.7,3477,4643,394,184,210,0.53,-6.00,10,,,,,,,,19,9,0,0,1,0,0,,,,0,2,595
"2022-06-14 02:39:50",2,1,xTheRealMcCoy,1fed3ed7-a4f8-493c-ae58-ffe217d0adfe,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.2,3918,2889,562,136,426,2.29,10.00,16,,,,,,,,7,3,0,0,6,0,0,,,,0,4,510
"2022-06-14 02:50:01",2,1,xTheRealMcCoy,8536f8c1-f120-4632-881a-6336e0ea242d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.93,2470,3622,149,58,91,0.64,-3.00,7,,,,,,,,11,3,0,0,3,0,0,,,,0,2,650
"2022-06-14 03:12:23",2,1,xTheRealMcCoy,8d54eb0a-e0e4-4f30-83dd-797b99ca5c44,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1133
"2022-06-14 03:15:44",2,1,xTheRealMcCoy,779df30c-d74c-45d4-8017-54b59169be3e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,47.69,3485,1869,606,289,317,1.80,5.33,9,,,,,,,,5,4,0,0,5,0,0,,,,0,4,590
"2022-06-14 03:28:20",2,1,xTheRealMcCoy,ce86c44e-a7cf-4d61-ae51-6abc378b4b42,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,14.23,5327,2220,1694,241,1453,1.63,5.67,13,,,,,,,,8,2,0,0,5,4,1,,,,0,6,677
"2022-06-14 03:41:15",2,1,xTheRealMcCoy,4059f6c2-7a9e-45e1-be3e-4a2db6b767bb,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,21.95,272,450,41,9,32,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,195
"2022-06-15 02:11:08",2,1,xTheRealMcCoy,b261bee9-a52f-415c-8c0a-6e5f81184a82,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,320
"2022-06-15 02:13:01",2,1,xTheRealMcCoy,23c491aa-cdba-4239-b24d-43218ad611e4,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.09,2610,2239,212,85,127,1.14,2.67,8,,,,,,,,7,5,0,0,5,0,0,,,,0,3,350
"2022-06-15 02:20:08",2,1,xTheRealMcCoy,c01f5b13-95ba-4494-b63b-b909e4920197,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.14,3051,3059,349,175,174,0.91,1.33,10,,,,,,,,11,7,0,0,2,0,0,,,,0,1,413
"2022-06-15 02:28:40",2,1,xTheRealMcCoy,fdef4528-0036-4b8f-b286-8c0c1078a448,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41,1847,1746,361,148,213,0.57,-0.67,4,,,,,,,,7,7,0,0,2,0,0,,,,0,1,358
"2022-06-15 02:36:13",2,1,xTheRealMcCoy,53c2d225-b8e5-4ca3-8760-1f4fc6936cda,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.23,2010,1973,174,70,104,1.00,1.00,7,,,,,,,,7,3,0,0,2,0,0,,,,0,3,352
"2022-06-15 02:44:27",2,1,xTheRealMcCoy,160c24e4-0abf-4058-813b-e34d62bf3661,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.55,2046,1583,224,111,113,1.17,1.67,7,,,,,,,,6,2,0,0,2,0,0,,,,0,1,266
"2022-06-15 02:50:33",2,1,xTheRealMcCoy,e0251b1a-a27d-4ea4-8bbd-740f5c5a5225,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.09,3587,2509,550,226,324,4.00,14.67,16,,,,,,,,4,8,0,0,6,0,0,,,,0,5,471
"2022-06-15 02:59:47",2,1,xTheRealMcCoy,f8a9cdd7-1c49-486b-98a2-787b78c56374,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.73,3001,3099,369,154,215,1.29,3.33,9,,,,,,,,7,4,0,0,3,0,0,,,,0,4,475
"2022-06-15 03:09:15",2,1,xTheRealMcCoy,1ce1888f-abd3-4508-b3c5-785349817149,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.12,5077,4351,543,207,336,1.58,9.67,19,,,,,,,,12,8,0,0,5,0,0,,,,0,11,957
"2022-06-15 03:27:03",2,1,xTheRealMcCoy,7b85f9bc-ae16-40f3-9226-afb5159f03d0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.29,2299,2644,565,109,456,0.50,-3.67,5,,,,,,,,10,4,0,0,3,0,0,,,,0,4,533
"2022-06-15 12:43:31",2,1,xTheRealMcCoy,31704768-a00d-42a9-9fb8-ac26fccc79d7,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.76,4823,5616,571,267,304,0.86,0.67,19,,,,,,,,22,11,0,0,2,0,0,,,,0,7,624
"2022-06-15 13:16:15",2,1,xTheRealMcCoy,2a39ec2e-a41e-454d-a707-26c472fe7f73,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,533
"2022-06-15 13:19:04",2,1,xTheRealMcCoy,11a1b601-78c6-4107-bdc6-1e4b53a1f296,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.72,7883,2526,161,72,89,4.83,23.00,29,,,,,,,,6,0,0,0,19,0,0,,,,0,20,788
"2022-06-15 13:30:10",2,1,xTheRealMcCoy,5aed0833-507c-4b05-a4c5-ef271f48d24e,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.67,6,225,12,5,7,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,575
"2022-06-15 13:37:52",2,1,xTheRealMcCoy,a3f92022-6a48-4c5c-98d5-c87b252d416f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.91,4450,3004,810,218,592,1.38,5.67,11,,,,,,,,8,8,0,0,2,0,0,,,,0,4,671
"2022-06-15 13:50:53",2,1,xTheRealMcCoy,32045b66-1baf-4fb8-835f-14726a5bedca,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.34,2380,3030,227,112,115,0.60,-3.33,6,,,,,,,,10,2,0,0,3,0,0,,,,0,1,503
"2022-06-15 14:52:50",2,1,xTheRealMcCoy,1ee16049-580a-4871-92cb-de9e5a2a5f78,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.87,1279,1138,234,105,129,1.33,1.67,4,,,,,,,,3,2,0,0,2,0,0,,,,0,1,307
"2022-06-15 14:59:45",2,1,xTheRealMcCoy,e8e11c2c-c10c-4315-ac28-d6672eb8ded9,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.77,1640,2004,217,108,109,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,0,304
"2022-06-15 15:05:55",2,1,xTheRealMcCoy,af89b5db-69cc-449f-bf71-147f025fb7d8,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.72,1801,2279,128,79,49,0.86,0.00,6,,,,,,,,7,3,0,1,2,0,0,,,,0,1,354
"2022-06-15 16:41:14",2,1,xTheRealMcCoy,888eee9e-5fc4-4e4a-9f7b-46533cb1fcb6,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.6,3015,3549,385,164,221,0.83,-0.67,10,,,,,,,,12,4,0,0,5,0,0,,,,0,3,556
"2022-06-15 16:52:06",2,1,xTheRealMcCoy,8135a167-f685-45a0-9dfe-b8cdeeddba7c,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.84,1833,1302,172,84,88,1.67,3.00,5,,,,,,,,3,3,0,0,2,0,0,,,,0,1,245
"2022-06-15 16:57:38",2,1,xTheRealMcCoy,c5502304-aa7f-4618-9c09-83a4efb9de64,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.28,1932,1011,123,52,71,2.33,5.00,7,,,,,,,,3,3,0,0,3,1,0,,,,0,0,258
"2022-06-15 17:04:36",2,1,xTheRealMcCoy,bb320266-fb31-43f4-8c07-aade0f39f812,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.14,2650,2708,291,143,148,0.70,-1.00,7,,,,,,,,10,6,0,0,2,0,0,,,,0,0,424
"2022-06-15 17:12:53",2,1,xTheRealMcCoy,b1313666-acab-4061-8585-4de4d9891916,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,2074,2106,166,83,83,1.00,2.67,6,,,,,,,,6,8,0,0,3,0,0,,,,0,3,302
"2022-06-15 17:19:02",2,1,xTheRealMcCoy,ab338674-f0a0-4642-91ed-df1a7d2b4039,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.75,1890,2797,219,98,121,0.80,-1.67,8,,,,,,,,10,1,0,0,3,0,0,,,,0,2,377
"2022-06-15 17:28:10",2,1,xTheRealMcCoy,8828fd95-85d4-4fa4-9884-6d699cd2048d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.43,5112,1515,893,361,532,3.75,13.00,15,,,,,,,,4,6,0,0,6,2,0,,,,0,4,645
"2022-06-15 17:40:24",2,1,xTheRealMcCoy,cd0d2921-3c83-4b87-88b4-a98efed85b5b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,38.41,1032,1503,164,63,101,0.20,-3.67,1,,,,,,,,5,1,0,0,1,0,0,,,,0,0,1164
"2022-06-16 02:23:52",2,1,xTheRealMcCoy,5310374f-37bd-426c-ac10-621e73a8890e,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.74,2354,3136,287,137,150,0.18,-6.00,2,,,,,,,,11,9,0,0,1,0,0,,,,0,2,406
"2022-06-16 02:32:46",2,1,xTheRealMcCoy,bb0dd127-e0ca-4fbc-be7b-1b02074b0304,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.62,4764,4265,567,253,314,1.89,9.33,17,,,,,,,,9,4,0,0,6,0,0,,,,0,5,725
"2022-06-17 01:43:04",2,1,xTheRealMcCoy,93769c6e-a58d-47d8-b3fe-b5f06ff04f5a,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.35,2444,2207,269,122,147,0.60,0.00,3,,,,,,,,5,6,0,0,2,0,0,,,,0,0,300
"2022-06-17 01:49:12",2,1,xTheRealMcCoy,05956cea-f645-4ca8-8dc9-90dd24559038,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.54,4349,2728,509,242,267,2.14,10.33,15,,,,,,,,7,7,0,0,3,0,0,,,,0,4,431
"2022-06-17 01:58:19",2,1,xTheRealMcCoy,6f092f5d-9493-4f2c-91c4-a0c5c2c825a3,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.89,1991,1841,190,91,99,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,1,302
"2022-06-17 02:04:29",2,1,xTheRealMcCoy,78cae877-79ef-4fd5-a465-fdc9f74d328f,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.25,4594,3486,423,221,202,0.64,-1.67,9,,,,,,,,14,10,0,0,2,0,0,,,,0,4,457
"2022-06-17 02:13:55",2,1,xTheRealMcCoy,8d833662-ae30-4379-b55f-232499dd35b4,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.69,2733,1921,302,141,161,2.00,6.67,10,,,,,,,,5,5,0,0,4,0,0,,,,0,8,423
"2022-06-17 02:22:27",2,1,xTheRealMcCoy,37308caa-b6e7-4df4-b363-98b803eb7226,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.15,3041,2660,403,190,213,1.10,3.33,11,,,,,,,,10,7,0,0,4,0,0,,,,0,1,368
"2022-06-17 02:29:51",2,1,xTheRealMcCoy,d54536cd-36b2-4a32-ba80-789fbb7724b4,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.05,4051,3328,422,207,215,1.00,2.00,8,,,,,,,,8,6,0,0,2,0,0,,,,0,1,535
"2022-06-17 02:40:32",2,1,xTheRealMcCoy,3829677b-7713-4c77-bb23-6b21ab95c4ea,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.51,3027,3276,926,264,662,0.82,-0.67,9,,,,,,,,11,4,1,0,4,0,0,,,,0,1,717
"2022-06-17 02:53:58",2,1,xTheRealMcCoy,e2e7a7d1-c112-4a85-8555-0be0b5b5b48e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,48.48,5150,3068,722,350,372,1.90,9.67,19,,,,,,,,10,2,0,0,6,1,0,,,,0,11,697
"2022-06-17 03:06:48",2,1,xTheRealMcCoy,8870c634-5f3b-4fc8-bdb0-11a487cef30d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.72,6744,3094,624,304,320,1.44,5.00,13,,,,,,,,9,3,0,0,3,1,0,,,,0,5,778
"2022-06-21 00:56:51",2,1,xTheRealMcCoy,5982aeb3-e826-401e-b64b-81e2abcb60ac,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.24,1110,1265,111,48,63,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,0,321
"2022-06-21 01:02:02",2,1,xTheRealMcCoy,f3c31f5b-c9bc-49ef-9a25-26b46842aee1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.88,4417,2721,401,188,213,3.33,15.67,20,,,,,,,,6,5,0,0,6,0,0,,,,0,9,470
"2022-06-21 01:11:36",2,1,xTheRealMcCoy,1020c68b-0c4e-4e1b-b4d6-85eb98fd19bf,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.23,1001,1394,215,65,150,1.67,2.67,5,,,,,,,,3,2,0,0,4,0,0,,,,0,4,260
"2022-06-21 01:17:01",2,1,xTheRealMcCoy,7b597f56-702e-4080-9181-846dffefa504,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,647
"2022-06-21 01:19:16",2,1,xTheRealMcCoy,b13b9362-5257-4af3-a8f5-020ff95593de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.84,4651,1351,432,211,221,2.00,7.00,10,,,,,,,,5,6,0,0,4,1,0,,,,0,6,579
"2022-06-21 01:35:26",2,1,xTheRealMcCoy,5d35f27a-fffd-4ee9-bc60-e1c0e3c9d26a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.76,4127,1867,566,242,324,2.29,11.00,16,,,,,,,,7,6,0,0,8,1,0,,,,0,7,641
"2022-06-21 01:48:07",2,1,xTheRealMcCoy,5ec6bdbc-70ef-47ef-b432-a548f11f2e7d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.46,2737,1686,499,157,342,4.00,10.33,12,,,,,,,,3,4,0,0,7,0,0,,,,0,2,633
"2022-06-21 02:00:21",2,1,xTheRealMcCoy,7fa20c39-2e1e-4d80-a8ee-09b281d040d1,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.97,4110,2872,598,239,359,1.11,2.67,10,,,,,,,,9,5,0,0,2,1,0,,,,0,3,540
"2022-06-21 02:11:04",2,1,xTheRealMcCoy,e95f1ddf-7fef-4723-a6af-d8608a9397f7,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.57,3760,3249,433,167,266,1.56,6.00,14,,,,,,,,9,3,0,0,7,0,0,,,,0,8,519
"2022-06-21 02:22:01",2,1,xTheRealMcCoy,fd173006-9e55-4bac-b91c-2b5048705823,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.69,5104,3149,618,202,416,0.70,-1.67,7,,,,,,,,10,4,0,0,4,1,0,,,,0,5,561
"2022-06-21 02:33:25",2,1,xTheRealMcCoy,df6108c6-6f23-4148-95fe-d71beb9e81d4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.8,4594,1300,424,173,251,3.75,12.67,15,,,,,,,,4,5,0,0,9,1,0,,,,0,7,943
"2022-06-21 02:50:29",2,1,xTheRealMcCoy,de4fcfef-5357-4138-8b87-e24adec22f16,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.63,3062,3425,347,141,206,0.69,-3.00,9,,,,,,,,13,3,0,0,2,1,0,,,,0,3,703
"2022-06-21 17:53:10",2,1,xTheRealMcCoy,a1f5237d-0945-4b47-879b-b07c90ea527c,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.21,2714,3049,285,126,159,0.64,-2.33,7,,,,,,,,11,5,0,0,5,0,0,,,,0,2,584
"2022-06-21 18:04:26",2,1,xTheRealMcCoy,072e941a-0e13-48c1-b7b1-77e0aa28768f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.79,1243,776,136,31,105,1.63,5.00,13,,,,,,,,8,0,0,0,6,0,0,,,,0,4,377
"2022-06-21 18:12:06",2,1,xTheRealMcCoy,60b8712a-b40b-424e-a33a-2156d01c44fa,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.23,657,1633,65,19,46,0.24,-12.33,4,,,,,,,,17,2,0,0,2,0,0,,,,0,2,395
"2022-06-21 18:20:25",2,1,xTheRealMcCoy,f3275af3-c010-4f61-a98a-4f73210244d3,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.67,1294,1406,150,43,107,1.00,0.00,13,,,,,,,,13,0,0,0,3,0,0,,,,0,5,376
"2022-06-21 18:32:37",2,1,xTheRealMcCoy,f359ac07-2994-4cfe-a842-502470c8f274,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.31,3091,4094,447,207,240,0.38,-8.00,6,,,,,,,,16,6,0,0,2,0,0,,,,0,0,569
"2022-06-21 18:43:24",2,1,xTheRealMcCoy,7de00327-1e8a-4358-86f1-a5b05e895638,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.4,4414,3372,644,228,416,1.44,5.67,13,,,,,,,,9,5,0,0,2,0,0,,,,0,3,631
"2022-06-21 18:56:35",2,1,xTheRealMcCoy,4018fd0e-48e7-4ebb-8e28-c1c24d5e4369,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.78,953,1268,46,16,30,0.73,-3.00,8,,,,,,,,11,0,0,0,2,0,0,,,,0,2,517
"2022-06-21 19:04:28",2,1,xTheRealMcCoy,9573e899-50b7-489e-b888-6f5c0a0b5fa9,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,1107,838,35,20,15,2.00,7.00,14,,,,,,,,7,0,0,0,4,0,0,,,,0,7,528
"2022-06-21 19:14:59",2,1,xTheRealMcCoy,586f5369-e27d-489d-90d8-23504929491a,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.81,834,983,84,20,64,0.64,-3.00,7,,,,,,,,11,3,0,0,2,0,0,,,,0,2,393
"2022-06-21 19:22:55",2,1,xTheRealMcCoy,cdf462ad-6e88-421d-a75c-cb44061f7479,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.37,1277,1020,126,37,89,1.27,3.33,14,,,,,,,,11,1,0,0,4,0,0,,,,0,5,330
"2022-06-21 19:32:42",2,1,xTheRealMcCoy,8dc939fe-8b42-464f-b3b9-e53eb392bed4,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.64,1462,938,156,40,116,1.67,6.33,15,,,,,,,,9,1,0,0,5,0,0,,,,0,3,754
"2022-06-21 19:46:54",2,1,xTheRealMcCoy,0c09cb98-4687-4487-ba57-95f86c316e6f,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.88,1488,1005,64,30,34,1.56,5.33,14,,,,,,,,9,1,0,0,5,0,0,,,,0,9,384
"2022-06-21 19:52:19",2,1,xTheRealMcCoy,083ba67e-fa6d-44dc-8365-da114685feee,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,133,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,484
"2022-06-21 19:56:08",2,1,xTheRealMcCoy,44b62a3d-bba7-4d97-9d92-88c597db7e3a,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.91,1531,1426,184,44,140,0.80,-1.67,12,,,,,,,,15,4,0,0,2,0,0,,,,0,4,440
"2022-06-21 20:05:46",2,1,xTheRealMcCoy,e792dd40-c8aa-445d-89bc-94ef0b3caaa8,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.29,2395,1397,238,84,154,5.00,8.67,10,,,,,,,,2,2,0,0,6,0,0,,,,0,3,281
"2022-06-22 02:09:33",2,1,xTheRealMcCoy,391430df-940e-4ca5-a140-092731423162,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.68,1090,1123,47,21,26,1.18,2.67,13,,,,,,,,11,2,0,0,4,0,0,,,,0,3,401
"2022-06-22 02:20:20",2,1,xTheRealMcCoy,5036c9db-8915-4be8-883f-aa68af1d0a1f,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.95,783,651,161,45,116,1.00,0.67,2,,,,,,,,2,2,0,0,1,0,0,,,,0,0,263
"2022-06-22 02:26:22",2,1,xTheRealMcCoy,da1b184e-4a5e-4456-a10f-4b16ff8c67c6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.84,3726,4285,502,200,302,1.00,2.67,12,,,,,,,,12,8,0,0,3,0,0,,,,0,5,496
