Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-21 10:15:04",,,FIoppiE,4bf8657e-8a6f-49bb-8ad8-370414c5224b,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.25,7684,7606,271,166,105,0.81,-2.00,21,0,2,18,2,0,0,0,26,9,0,0,4,0,0,,,2620,0,13,818
"2023-10-21 10:28:57",,,FIoppiE,b0e2749a-8bf0-4d6e-b77b-3c98a2bb6277,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,66.29,5125,4643,175,116,59,1.21,5.33,17,1,1,11,0,0,0,0,14,7,0,0,5,0,0,,,2050,0,10,451
"2023-10-21 10:37:59",,,FIoppiE,22c77e0e-8f6c-42f8-a08a-feda46227114,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,64.89,6156,5740,225,146,79,0.94,1.66,17,2,1,14,0,0,0,0,18,8,0,0,5,0,0,,,2350,0,8,612
"2023-10-21 10:49:20",,,FIoppiE,3d3bc1d7-1704-43bd-b2f0-18ba0a936acb,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,61.25,7939,6985,271,166,105,1.22,9.33,28,4,3,16,2,0,0,0,23,13,0,0,3,0,0,,,3850,0,12,767
"2023-10-21 11:30:44",,,FIoppiE,bc3dec0f-743e-41a7-9552-b5c1217e1b3f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,67.74,923,493,31,21,10,4.00,3.33,4,1,0,3,0,0,0,0,1,1,0,0,2,0,0,,,475,0,1,127
"2023-10-21 11:34:44",,,FIoppiE,1b8bf7af-14bb-4559-b649-81a7d65fafb7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.34,7457,6688,248,167,81,1.09,7.66,25,2,2,15,0,0,0,0,23,17,0,0,3,0,0,,,4290,0,8,765
"2023-10-21 11:47:44",,,FIoppiE,7897feb1-c886-4f60-9df3-fe7a8b2f5f69,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,4239,4159,141,94,47,1.38,7.66,18,3,2,12,0,0,0,0,13,8,0,0,3,0,0,,,2200,0,8,419
"2023-10-21 11:56:16",,,FIoppiE,8d53d1bf-4433-4cee-a6f1-523d20a2cfcb,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64,4883,4925,175,112,63,1.38,8.00,22,4,0,14,0,0,0,0,16,6,0,0,5,0,0,,,2925,0,15,558
"2023-10-21 12:32:21",,,FIoppiE,0dc3c059-a233-4a5a-a705-96f27ee49160,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.31,8443,6074,311,200,111,2.38,21.33,31,2,2,19,3,0,0,0,13,10,0,0,6,0,0,,,3635,0,14,759
"2023-10-21 12:45:14",,,FIoppiE,90e7845d-4a98-4f44-a17d-0af6ddc25c90,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.94,4343,3886,155,96,59,1.64,9.33,18,3,2,10,0,0,0,0,11,7,0,0,5,0,0,,,2150,0,6,429
"2023-10-21 12:53:45",,,FIoppiE,d7469bc0-6773-41cc-afaa-d28f78d57639,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.29,8154,8045,294,189,105,1.11,5.00,31,0,4,23,0,0,0,0,28,6,0,0,5,0,0,,,3950,0,11,887
"2023-10-21 13:09:53",,,FIoppiE,2c1ff4c2-7920-48e9-a4cf-d51da89b24eb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.12,8649,7911,282,178,104,1.28,11.66,32,6,1,21,1,0,0,0,25,14,0,0,3,0,0,,,4370,0,12,965
"2023-10-21 13:45:53",,,FIoppiE,1bde220e-cd12-416b-9cc9-22fcc38e2845,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-10-21 13:46:38",,,FIoppiE,cdce1823-064d-4c4c-b19f-ad0026bdb68d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-10-21 13:50:51",,,FIoppiE,15ca4d1e-6df2-4e41-95b3-1b57f112412a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.7,7978,8273,311,195,116,0.77,0.66,20,2,1,15,0,0,0,0,26,20,0,0,3,0,0,,,3600,0,5,939
"2023-10-21 14:06:53",,,FIoppiE,e7c9b5ea-35aa-4976-b075-c450324e0d76,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.47,4604,3829,172,104,68,0.79,-0.33,11,1,1,6,0,0,0,0,14,8,0,0,4,0,0,,,1500,0,6,463
"2023-10-21 14:15:26",,,FIoppiE,1f647942-b7bb-4875-8ef9-b00f64a8f18f,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,69.38,10001,9031,320,222,98,1.27,12.00,33,6,0,26,4,0,0,0,26,15,0,0,4,0,0,,,4135,0,20,1090
"2023-10-21 14:34:54",,,FIoppiE,d492c02d-928b-4c77-bd60-cc967fa7e692,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.54,3387,2726,96,61,35,1.00,1.66,9,0,0,7,3,0,0,0,9,5,0,0,3,0,0,,,1230,0,7,489
"2023-10-21 14:43:40",,,FIoppiE,d3d26a30-11de-4ec5-ba65-ca932e26dbcc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,68.02,11220,10520,394,268,126,0.94,4.33,32,3,2,22,0,0,0,0,34,19,0,0,8,0,0,,,4295,0,16,1131
"2023-10-21 15:17:30",,,FIoppiE,aba4f363-fc89-4854-b2df-2c8eddddfd64,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-10-21 15:18:20",,,FIoppiE,6948ff47-bbb2-4232-9408-29fd88cb43d4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.71,915,484,35,23,12,4.00,3.33,4,0,0,4,0,0,0,0,1,1,0,0,4,0,0,,,575,0,4,102
"2023-10-21 15:20:54",,,FIoppiE,d3961764-4a3c-44f7-a757-e9fb2e6b8050,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-10-21 15:22:24",,,FIoppiE,c41be035-7384-449c-ba2a-bfb1928b8dd8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.18,3690,3240,119,74,45,1.20,4.00,12,1,1,9,1,0,0,0,10,6,0,0,4,0,0,,,1500,0,5,401
"2023-10-21 15:29:42",,,FIoppiE,7c4571e7-47b3-41b0-898b-e2339b87daf4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.03,8841,8137,286,186,100,1.15,7.33,31,1,3,21,0,0,0,0,27,10,0,0,4,0,0,,,3985,0,15,893
"2023-10-21 15:45:32",,,FIoppiE,6928f075-a8b9-42d0-b506-021d7f5c09ed,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.67,6311,5358,180,129,51,1.11,5.00,21,4,1,13,0,0,0,0,19,9,0,0,3,0,0,,,2900,0,8,629
"2023-10-21 15:57:00",,,FIoppiE,ddac7e72-9849-41c9-9b30-33a345cc29ee,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.07,5113,3528,164,110,54,1.70,10.00,17,1,0,14,2,0,0,0,10,9,0,0,4,0,0,,,2150,0,7,458
"2023-10-21 16:25:01",,,FIoppiE,3ac2d04d-55c1-471f-b2e3-e8e80f570aa5,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.92,7781,7270,256,179,77,0.63,-4.33,15,1,0,13,0,0,0,0,24,14,0,0,3,0,0,,,2225,0,7,759
"2023-10-21 16:37:54",,,FIoppiE,10158219-3e00-411f-af39-5bf475611094,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.09,4712,4943,169,110,59,1.54,7.33,20,2,2,14,0,0,0,0,13,1,0,0,7,0,0,,,2050,0,6,496
"2023-10-21 16:47:06",,,FIoppiE,ad8f2834-18da-4007-8217-870440d47843,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,71.59,8501,7017,271,194,77,1.26,8.66,29,4,3,18,0,0,0,0,23,8,0,0,5,0,0,,,3490,0,10,850
"2023-10-21 17:02:27",,,FIoppiE,dafa2d50-609e-4f02-8928-f25bf702f18e,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.24,5219,3957,187,122,65,1.31,7.33,17,1,0,16,0,0,0,1,13,10,0,0,3,0,0,,,2585,0,6,500
"2023-10-21 17:11:42",,,FIoppiE,a96a1ed3-05c6-4273-8453-dcd0ce385e1d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.87,542,687,23,14,9,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,98
"2023-10-21 17:14:25",,,FIoppiE,c0c1c18a-6c35-404e-ba74-73f418d402f2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-10-21 17:15:37",,,FIoppiE,12422128-2c0b-42fd-a958-2d8c75a27115,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.2,2702,3655,121,68,53,0.36,-8.00,5,1,0,3,0,0,0,0,14,3,0,0,1,0,0,,,650,0,1,380
"2023-10-21 18:06:53",,,FIoppiE,c43173be-048e-466e-a6da-e56fab0d735d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.19,5370,3706,181,118,63,3.29,19.00,23,1,0,16,0,0,0,0,7,9,0,0,8,0,0,,,2875,0,9,473
"2023-10-21 18:15:01",,,FIoppiE,83330659-766a-46f4-be08-4a03aa795600,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.43,5384,4678,188,123,65,1.58,9.66,19,2,1,13,0,0,0,0,12,8,0,0,6,0,0,,,2300,0,10,471
"2023-10-21 18:23:41",,,FIoppiE,0cdfd526-541a-4056-894a-1964dc3c301a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-10-21 18:25:12",,,FIoppiE,100ff3cb-5f6b-43b9-9341-befd7eef0bb7,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.15,5355,4996,157,96,61,1.38,7.00,18,2,0,10,3,0,0,0,13,6,0,0,4,0,0,,,2210,0,6,786
"2023-10-21 18:39:30",,,FIoppiE,1cd35f91-5e19-40ba-912f-25ffc3c2ab05,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.08,13205,11763,457,302,155,1.13,9.66,35,4,1,27,0,0,0,0,31,17,0,0,6,0,0,,,4945,0,20,1273
"2023-10-22 05:26:29",,,FIoppiE,0b25e699-329b-4e95-9592-7e9626662af8,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.49,4379,4749,161,99,62,1.54,8.66,20,2,0,13,2,0,0,0,13,5,0,0,3,0,0,,,2600,0,7,525
"2023-10-22 05:35:28",,,FIoppiE,b2690dd5-8879-42fb-b41b-ef663c1a5444,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.29,5480,3737,175,123,52,1.42,8.00,17,1,0,12,0,0,0,0,12,9,0,0,4,0,0,,,2150,0,10,483
"2023-10-22 05:44:30",,,FIoppiE,c455ab5c-fc82-486f-a9e4-8ee8813511e2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.21,8062,7600,281,172,109,1.32,9.00,25,5,4,13,0,0,0,0,19,9,0,0,3,0,0,,,3600,0,8,881
"2023-10-22 06:27:39",,,FIoppiE,8504f732-4ed8-42d5-b504-6b4d02547eac,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.43,11359,8784,431,282,149,1.38,15.33,36,4,2,24,0,0,0,0,26,16,0,0,4,0,0,,,5050,0,15,938
"2023-10-22 06:47:04",,,FIoppiE,1c511814-5e3f-459f-97ab-9e2b178bad6d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.81,4545,4744,159,111,48,0.47,-4.33,7,1,0,6,0,0,0,0,15,11,0,0,2,0,0,,,1250,0,4,511
"2023-10-22 06:55:50",,,FIoppiE,c7c2e1d0-3165-4844-a1a2-0c2d2eab2cc8,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.13,7033,7271,230,159,71,1.17,6.00,27,4,3,13,1,0,0,0,23,6,0,0,4,0,0,,,3075,0,11,790
"2023-10-22 07:10:14",,,FIoppiE,e247cd25-1795-4b0a-9097-9352b3fee5bc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.29,5236,5305,186,114,72,1.13,5.33,18,4,1,8,0,0,0,0,16,10,0,0,6,0,0,,,2725,0,8,620
"2023-10-22 07:22:10",,,FIoppiE,14dec189-762b-4f60-9d97-df47907b1e8a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,55,672,493,20,11,9,0.50,-0.66,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,108
"2023-10-22 07:28:31",,,FIoppiE,0147baa5-e515-4df0-8d4a-59c0b495ea1b,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.28,4860,5424,194,115,79,0.81,0.33,13,2,1,6,0,0,0,0,16,10,0,0,2,0,0,,,1800,0,7,516
"2023-10-22 14:12:10",,,FIoppiE,1018e0d8-a645-42a1-9443-88a404ba6e85,"Live Fire",Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,2736,1437,100,70,30,10.00,10.66,10,0,0,7,0,0,0,0,1,5,0,0,8,0,0,,,2150,0,7,303
"2023-10-22 14:17:27",,,FIoppiE,7995a82c-de26-495c-9ca9-aef262567202,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,68.81,3858,4012,109,75,34,1.00,1.33,13,2,1,9,2,0,0,0,13,4,0,0,3,0,0,,,1500,0,4,422
"2023-10-22 14:25:34",,,FIoppiE,d22a17db-4b29-4856-8804-c4dd6f1d68d9,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.94,6516,5952,247,153,94,0.94,2.66,17,0,1,14,0,0,0,0,18,11,0,0,3,0,0,,,2625,0,4,681
"2023-10-22 14:38:02",,,FIoppiE,7faaba4a-8463-4097-80e8-36851f2a2ebd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65,4562,4040,160,104,56,0.86,0.33,12,1,1,9,0,0,0,0,14,7,0,0,2,0,0,,,1925,0,3,536
"2023-10-22 14:48:11",,,FIoppiE,e3f45b72-7e2b-49fc-a07f-721b5de4c4cf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.36,6678,7245,239,161,78,0.72,-4.00,18,1,0,15,0,0,0,0,25,9,0,0,4,0,0,,,2450,0,7,767
"2023-10-22 15:02:30",,,FIoppiE,568ce688-4501-4fc9-b035-5e30a56184d9,Forbidden,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.71,7850,7405,245,161,84,1.10,6.00,23,0,4,16,4,0,0,0,21,12,0,0,6,0,0,,,3260,0,14,896
"2023-10-22 15:28:18",,,FIoppiE,d23b9c79-e140-42af-9136-e7f481ec7002,"Live Fire",Oddball,,,,0,0,Eagle,0,,19025,2,,Cobra,0,,16400,1,,3,1,1,0,,Win,66.12,12657,10459,425,281,144,1.42,21.66,44,2,2,36,2,0,0,0,31,26,0,0,6,0,0,,,5860,6,23,1165
"2023-10-22 15:48:12",,,FIoppiE,e34c4424-c1fd-4e9c-883c-b8943ebd1b35,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.98,5682,5692,194,128,66,0.67,-4.00,14,3,0,9,0,0,0,0,21,9,0,0,4,0,0,,,1975,0,8,576
