Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-23 20:43:44",1,2,FIoppiE,73573f6b-c8dd-41e2-bd20-12a863f17e89,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1839,1841,,,,,,,,,,,,,3,1,1,0,,Win,60.09,4848,2585,446,268,178,3.00,15.33,21,1,1,17,1,0,0,0,7,4,0,0,6,0,0,15,9,2790,0,10,487
"2022-04-23 20:53:12",1,2,FIoppiE,69a47360-d8bd-4e3d-ba74-21b4b058e286,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1841,1844,,,,,,,,,,,,,1,1,1,1,,Win,62.44,7427,5663,583,364,219,1.44,9.33,23,2,2,18,2,0,0,0,16,7,0,0,6,0,0,24,17,3500,0,11,805
"2022-04-24 15:29:39",1,2,FIoppiE,510fb5a5-652a-474d-97da-a9133fc40a86,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1844,1852,,,,,,,,,,,,,1,1,1,0,,Win,53.58,5938,5322,573,307,266,1.50,10.66,24,1,3,17,0,0,0,0,16,8,0,0,6,0,0,19,16,3300,0,10,668
"2022-04-24 15:42:46",1,2,FIoppiE,62a7ffe1-0ed7-4ec5-881e-af19d8566aa6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1852,1855,,,,,,,,,,,,,1,1,1,0,,Win,55.33,7223,6956,741,410,331,0.95,5.33,21,3,2,11,0,0,0,0,22,19,0,0,3,0,0,26,22,3480,0,5,899
"2022-04-24 16:30:18",1,2,FIoppiE,ff828cce-fcc1-4109-9bc2-4318eeb3a67c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1855,1862,,,,,,,,,,,,,1,1,1,0,,Win,50.4,6084,5925,619,312,307,1.24,6.66,21,3,5,10,0,0,0,0,17,8,0,0,5,0,0,21,19,3010,0,9,759
"2022-04-24 16:54:53",1,2,FIoppiE,6206a905-e754-4157-bd08-6cda9f132e1a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1862,1869,,,,,,,,,,,,,4,1,1,0,,Win,56.72,7068,6482,640,363,277,1.00,3.00,22,3,0,15,2,0,0,0,22,9,0,0,4,0,0,22,18,2685,0,8,746
"2022-04-24 17:12:47",1,2,FIoppiE,996f998b-5b46-4c2c-a43c-b59746eb94a8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1869,1871,,,,,,,,,,,,,3,1,1,0,,Win,46.67,1094,928,135,63,72,2.00,2.33,4,0,0,3,0,0,0,0,2,1,0,0,3,0,0,9,4,450,0,0,274
"2022-04-24 17:18:38",1,2,FIoppiE,36ec8400-ce0e-4293-9194-7530a7782113,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1871,1859,,,,,,,,,,,,,5,1,1,0,,Loss,63.78,7464,7627,588,375,213,0.74,-4.00,23,6,1,12,1,0,0,0,31,12,0,0,4,0,0,28,26,3530,0,11,977
"2022-04-24 23:44:46",1,2,FIoppiE,a780ef89-82a6-4511-9353-75e349c15601,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1859,1860,,,,,,,,,,,,,1,1,1,0,,Win,58.42,7141,6232,707,413,294,1.31,8.66,21,3,0,16,0,0,0,0,16,11,0,0,3,0,0,22,17,2970,0,5,753
"2022-04-24 23:58:40",1,2,FIoppiE,6f1906c5-4b9c-49ee-b5b9-194478c65f88,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1860,1861,,,,,,,,,,,,,1,1,1,0,,Win,63.79,2651,2781,232,148,84,1.00,1.33,8,0,0,7,0,0,0,0,8,4,0,0,2,0,0,11,7,1200,0,5,352
"2022-04-25 00:06:37",1,2,FIoppiE,44d4f0d5-61ef-4b34-b636-ae724c76e156,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1861,1863,,,,,,,,,,,,,2,1,1,1,,Win,57.05,4223,2608,298,170,128,4.25,14.00,17,6,0,8,2,0,0,0,4,3,0,0,5,0,0,12,8,1930,0,9,397
"2022-04-25 00:14:34",1,2,FIoppiE,68954d1c-f1ac-4c33-95d4-1d4c42a06add,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1863,1862,,,,,,,,,,,,,6,1,1,0,,Loss,56.33,4684,3449,529,298,231,1.30,6.33,13,1,0,11,0,0,0,0,10,10,0,0,4,0,0,12,10,1800,0,3,432
"2022-04-25 00:24:01",1,2,FIoppiE,ead8e655-58c3-4d96-9467-365292c2eff6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1862,1864,,,,,,,,,,,,,1,1,1,0,,Win,55.36,1280,1010,112,62,50,1.67,3.33,5,1,0,3,0,0,0,0,3,4,0,0,2,0,0,7,4,725,0,0,222
"2022-04-25 00:28:34",1,2,FIoppiE,4df81836-f3aa-4a8a-92a7-f6f4220c2f10,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1864,1865,,,,,,,,,,,,,3,1,1,0,,Win,49.21,3862,3027,382,188,194,1.33,5.66,12,4,1,6,0,0,0,0,9,8,0,0,4,0,0,12,11,1600,0,4,423
"2022-04-25 00:36:43",1,2,FIoppiE,190c32fb-003e-4a1f-85b7-0a9fd49578d8,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1865,1865,,,,,,,,,,,,,6,1,1,0,,Loss,64.67,7398,6443,600,388,212,1.04,2.00,26,4,1,21,0,0,0,0,25,3,0,0,4,0,0,21,20,2945,0,7,746
"2022-04-25 00:50:21",1,2,FIoppiE,a84ebcef-ca54-483e-81be-3c1fe5b7f78d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1865,1867,,,,,,,,,,,,,1,1,1,0,,Win,55.33,4994,3532,450,249,201,2.00,13.33,22,4,0,15,2,0,0,0,11,7,0,0,5,0,0,18,13,3225,0,9,600
"2022-04-25 01:01:29",1,2,FIoppiE,b4a13912-a9b4-4df7-8f0c-04dd75d0eb15,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1867,1866,,,,,,,,,,,,,5,1,1,0,,Loss,60.07,5605,6262,551,331,220,0.71,-2.00,15,1,0,13,0,0,0,0,21,12,0,0,2,0,0,21,18,2510,0,5,747
"2022-04-25 01:31:54",1,2,FIoppiE,831a358b-bcbf-4999-bd45-7d57d5894054,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1866,1865,,,,,,,,,,,,,5,1,1,0,,Loss,59.81,4424,4561,413,247,166,1.00,1.66,14,2,2,8,0,0,0,0,14,5,0,0,3,0,0,14,11,1650,0,1,483
"2022-04-27 01:34:55",1,2,FIoppiE,1a858c81-485a-42fb-8a05-375464cfc44d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1865,1854,,,,,,,,,,,,,5,1,1,0,,Loss,56.74,4437,4583,356,202,154,0.59,-5.33,10,2,0,6,0,0,0,0,17,5,0,0,2,0,0,14,13,1700,0,2,509
"2022-04-27 01:45:00",1,2,FIoppiE,9fc870ec-bca0-4a86-ac87-4e33a848922c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1854,1859,,,,,,,,,,,,,2,1,1,0,,Win,57.5,5029,3752,440,253,187,1.46,8.00,19,0,1,16,0,0,0,0,13,6,0,0,4,0,0,16,13,2660,0,6,561
"2022-04-27 01:57:14",1,2,FIoppiE,921d8624-0e23-4997-9563-55becd00db49,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1859,1852,,,,,,,,,,,,,6,1,1,0,,Loss,61.3,2930,3233,292,179,113,0.82,-0.33,9,1,0,4,0,0,0,0,11,5,0,0,4,0,0,11,12,1150,0,3,425
"2022-04-27 02:06:40",1,2,FIoppiE,d2585f23-1f63-4ad2-94bc-5137a7625b36,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1852,1855,,,,,,,,,,,,,1,1,1,0,,Win,62.84,1882,1892,183,115,68,1.20,2.00,6,0,0,6,0,0,0,0,5,3,0,0,2,0,0,10,8,1000,0,1,343
"2022-04-27 02:16:36",1,2,FIoppiE,f79261dc-7982-4020-a7fc-b857f350444d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1601,1602,,,,,,,,,,,,,4,1,1,0,,Win,63.11,9239,10320,740,467,273,0.86,-0.66,31,5,3,20,1,0,0,0,36,13,0,1,4,0,0,34,32,4035,0,8,1223
"2022-04-27 02:40:06",1,2,FIoppiE,32aa5a72-c74a-4520-a8f7-a9891bbd1ee0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,6,1,1,0,,Loss,47.89,3615,3515,403,193,210,1.00,1.66,11,1,2,8,0,0,0,0,11,5,0,0,3,0,0,12,11,1350,0,4,412
"2022-04-27 02:57:32",1,2,FIoppiE,0d7734db-9563-4b9c-ac4e-44d4575305da,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,6,1,1,0,,Loss,56.95,6241,5967,583,332,251,1.24,7.33,26,3,1,20,0,0,0,0,21,7,0,0,5,0,0,23,20,3060,0,10,752
"2022-04-27 03:11:11",1,2,FIoppiE,2a49db60-f191-40b2-80f7-b25ef33e7b8e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,5,1,1,0,,Loss,59.28,3616,4444,334,198,136,0.75,-3.00,12,4,0,7,0,0,0,0,16,3,0,0,3,0,0,14,12,1500,0,3,439
"2022-04-28 01:12:05",1,2,FIoppiE,40f8c371-e483-44f9-995d-7c93a8cfc5fa,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,1960.498,Loss,59.22,4018,2908,282,167,115,1.40,6.66,14,2,0,8,0,0,0,0,10,8,0,0,4,0,0,17,12,1800,0,4,563
"2022-04-28 01:24:33",1,2,FIoppiE,cd1ffbc1-d33f-4c36-8ceb-c646aaece5d3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1855,1851,,,,,,,,,,,,,5,1,1,0,,Loss,59.18,4711,5139,485,287,198,1.00,3.66,13,1,0,12,0,0,0,0,13,11,0,0,3,0,0,16,14,1850,0,6,567
"2022-04-28 01:35:35",1,2,FIoppiE,b13a21d4-34ff-4100-8eac-4a4ed2d810bd,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1851,1850,,,,,,,,,,,,,6,1,1,0,,Loss,66.86,4220,3859,350,234,116,1.08,4.00,13,3,0,9,0,0,0,0,12,9,0,0,5,0,0,14,11,1750,0,4,475
"2022-04-28 01:44:48",1,2,FIoppiE,a93ffc38-7510-4449-99d7-84d517e744c0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1850,1849,,,,,,,,,,,,,5,1,1,1,,Loss,55.96,4065,4605,361,202,159,1.00,1.66,15,4,0,10,1,0,0,0,15,5,0,0,3,0,0,16,14,2100,0,1,568
"2022-04-28 01:55:14",1,2,FIoppiE,0664c126-40b3-41d9-a492-5bd9d401222e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1849,1851,,,,,,,,,,,,,1,1,1,0,,Win,59.88,5011,2810,344,206,138,2.86,14.33,20,3,1,12,0,0,0,0,7,4,0,0,5,0,0,13,9,3310,0,9,434
"2022-04-28 02:03:41",1,2,FIoppiE,6c0f8f6d-4202-45cb-9907-d4f7705c273d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1851,1853,,,,,,,,,,,,,1,1,1,0,,Win,50.3,5759,4432,503,253,250,1.54,9.00,20,2,1,15,0,0,0,0,13,6,0,0,5,0,0,18,14,2750,0,7,603
"2022-04-28 02:15:09",1,2,FIoppiE,06e79c5c-db32-41d8-85f4-8d11f395b1c3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1853,1852,,,,,,,,,,,,,5,1,1,0,,Loss,65.65,3320,3241,262,172,90,0.77,-1.33,10,1,1,7,0,0,0,0,13,5,0,0,3,0,0,12,10,1250,0,5,415
"2022-04-28 02:23:28",1,2,FIoppiE,5313f548-93bc-41cd-ad30-11e8197689d0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1852,1854,,,,,,,,,,,,,1,1,1,0,,Win,56.97,6733,5283,574,327,247,1.50,10.66,24,4,0,17,0,0,0,0,16,8,0,0,5,0,0,22,16,3150,0,8,742
"2022-04-28 02:37:14",1,2,FIoppiE,b79aa465-feab-44f5-933b-5ba4fda04113,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1854,1856,,,,,,,,,,,,,1,1,1,0,,Win,53.17,5114,3883,504,268,236,2.00,12.00,22,4,0,13,0,0,0,0,11,3,0,0,4,0,0,16,12,2575,0,6,528
"2022-04-28 02:49:17",1,2,FIoppiE,fe8546f5-b1bc-4e0f-bc1e-3ea493325897,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1856,1856,,,,,,,,,,,,,5,1,1,0,,Loss,25.56,879,1359,180,46,134,0.80,-1.00,4,0,0,4,0,0,0,0,5,0,0,0,2,0,0,7,6,400,0,0,233
"2022-04-28 02:54:30",1,2,FIoppiE,851258b1-84d8-4ca4-a6c8-2a54e14731cc,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1856,1855,,,,,,,,,,,,,5,1,1,0,,Loss,62.1,6510,6101,525,326,199,1.14,6.66,24,4,1,18,0,0,0,0,21,11,0,0,4,0,0,22,18,3695,0,9,761
"2022-04-29 02:55:12",1,2,FIoppiE,bfc79f15-cf8b-4774-9415-7581810fb0c8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1855,1857,,,,,,,,,,,,,1,1,1,0,,Win,59.36,3722,2206,342,203,139,1.86,8.00,13,1,1,9,0,0,0,0,7,6,0,0,3,0,0,11,6,1600,0,7,340
"2022-04-29 03:02:23",1,2,FIoppiE,379f6927-602a-48cc-8926-e5b50afbb9f4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1857,1859,,,,,,,,,,,,,1,1,1,0,,Win,56,4933,3338,450,252,198,2.00,12.00,20,0,3,15,0,0,0,0,10,6,0,0,5,0,0,14,10,2300,0,11,486
"2022-04-30 20:59:49",1,2,FIoppiE,3a2bfc41-e0bd-46b2-9836-3abcc6f4d583,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1859,1862,,,,,,,,,,,,,3,1,1,0,,Win,52.04,3794,3883,417,217,200,0.92,0.00,11,2,0,9,0,0,0,0,12,3,0,0,3,0,0,14,11,1250,0,4,489
"2022-04-30 21:20:18",1,2,FIoppiE,6be52a95-fe6d-4602-bbd7-088b14580fe1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1862,1857,,,,,,,,,,,,,5,1,1,0,,Loss,56.42,5015,4287,491,277,214,1.38,7.33,18,2,0,15,2,0,0,0,13,7,0,0,6,0,0,17,16,2900,0,7,613
"2022-05-01 05:08:58",1,2,FIoppiE,589f058f-bfb5-4f19-926a-05e876eb9aab,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1736.549,Win,63.72,6789,4819,430,274,156,2.08,14.66,25,3,0,10,0,0,0,0,12,5,0,0,8,0,0,24,16,2750,0,8,544
"2022-05-01 12:02:09",1,2,FIoppiE,69d61af1-f8e1-4801-945f-cc28cb3e16b3,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.69,4554,4739,879,384,495,1.33,7.33,16,0,0,4,2,0,0,0,12,10,0,0,5,1,0,21,13,2100,0,9,669
"2022-05-01 14:29:44",1,2,FIoppiE,305cb032-83e6-41be-8e9c-68e4d15ec8e0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,216,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,307
"2022-05-01 14:32:21",1,2,FIoppiE,2386d6e2-c22c-4662-8f19-008a6cbd5f48,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.67,1602,1207,150,73,77,3.00,5.33,6,1,1,3,0,0,0,0,2,4,0,0,5,0,0,8,5,1450,0,4,256
"2022-05-01 14:38:35",1,2,FIoppiE,726ddc1a-a6e2-46d8-8bf5-eb3e29a4c4fc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.36,3021,3174,233,122,111,1.00,3.00,9,1,0,3,1,0,0,0,9,9,0,0,5,0,0,15,8,1725,0,4,466
"2022-05-01 14:47:30",1,2,FIoppiE,ff24ca1c-5249-4201-b92f-d9177d396748,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.83,6426,3881,479,277,202,2.36,16.00,26,3,1,8,2,0,0,0,11,3,0,0,4,0,0,15,12,2750,0,10,502
"2022-05-01 14:58:19",1,2,FIoppiE,ddda620e-7dd4-4c12-b1aa-2cc0552ca27b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1602,1615,,,,,,,,,,,,,4,1,1,0,,Win,51.64,2478,1867,335,173,162,1.40,3.66,7,0,0,3,2,0,0,0,5,5,0,0,4,0,0,12,7,950,0,1,384
"2022-05-01 15:14:37",1,2,FIoppiE,22adbb7b-9dc4-4e9f-a132-af9a78cc14c5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1615,1628,,,,,,,,,,,,,2,1,1,0,,Win,54.43,5291,3032,564,307,257,3.29,17.66,23,3,0,15,0,0,0,0,7,5,0,0,11,0,0,17,11,2985,0,3,510
"2022-05-01 15:24:44",1,2,FIoppiE,0a6dd7c8-7be6-4c82-8cc5-e771eeb57dfe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1628,1641,,,,,,,,,,,,,3,1,1,0,,Win,62.32,7234,5160,629,392,237,1.71,13.33,24,3,2,16,1,0,0,0,14,10,0,0,5,0,0,26,19,3475,0,5,886
"2022-05-01 15:43:57",1,2,FIoppiE,0c26b800-ca0a-4c5c-bf18-14783ad82ac5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1641,1652,,,,,,,,,,,,,1,1,1,1,,Win,45.81,4411,3599,430,197,233,2.11,12.00,19,3,2,9,0,0,0,0,9,6,0,0,8,0,0,15,11,2200,0,9,471
"2022-05-01 15:52:47",1,2,FIoppiE,3b72a9f6-756c-4ed9-b4d3-b1d69cdc1f47,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1652,1664,,,,,,,,,,,,,2,1,1,1,,Win,60.25,8121,6182,712,429,283,1.63,16.33,31,3,1,26,0,0,0,0,19,13,0,0,4,0,0,25,18,3860,0,8,761
"2022-05-01 16:07:19",1,2,FIoppiE,6ddf0c1b-e205-4f37-b5f0-bba6a644ddf1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1664,1662,,,,,,,,,,,,,5,1,1,0,,Loss,63.88,6295,5324,609,389,220,1.25,8.66,20,2,1,17,0,0,0,0,16,14,0,0,3,0,0,26,18,2760,0,7,771
"2022-05-01 16:34:52",1,2,FIoppiE,13fe90ff-69bc-4b52-ab2c-2e2f068fc69a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1662,1674,,,,,,,,,,,,,1,1,1,0,,Win,53.25,3754,3411,400,213,187,1.78,8.66,16,0,0,13,0,0,0,0,9,5,0,0,6,0,0,15,10,1850,0,4,459
"2022-05-01 16:43:35",1,2,FIoppiE,bee450c7-9958-4bd0-85e7-2897a2a2d56d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1674,1685,,,,,,,,,,,,,2,1,1,0,,Win,59.3,4373,2980,398,236,162,1.50,8.33,15,5,0,9,0,0,0,0,10,10,0,0,4,0,0,13,9,2000,0,4,392
"2022-05-01 16:51:18",1,2,FIoppiE,5c8ba357-bc6e-42ae-b3e8-43c325d67265,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1685,1680,,,,,,,,,,,,,5,1,1,0,,Loss,49.42,6455,5432,692,342,350,1.41,9.66,24,2,2,17,1,0,0,0,17,8,0,0,5,0,0,23,18,3325,0,5,759
"2022-05-01 17:05:02",1,2,FIoppiE,d3344d88-82a2-4b8c-9892-5ed5928c2e66,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1680,1680,,,,,,,,,,,,,1,1,1,0,,Win,61.5,5803,4558,387,238,149,1.29,6.00,18,2,0,14,0,0,0,0,14,6,0,0,8,0,0,21,15,2905,0,7,700
"2022-05-01 17:19:39",1,2,FIoppiE,f7946b16-9e71-4137-8234-8b946679e5f0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1680,1691,,,,,,,,,,,,,1,1,1,0,,Win,61.26,3674,3371,302,185,117,1.15,4.66,15,0,2,12,1,0,0,0,13,8,0,0,4,0,0,14,10,1900,0,4,434
"2022-05-01 17:28:03",1,2,FIoppiE,6eb4320d-0447-4b09-b233-5cf07bb26d24,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1691,1691,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,249
"2022-05-01 17:34:22",1,2,FIoppiE,8e356f15-0f80-4a10-9500-64edba6d8cd4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1691,1697,,,,,,,,,,,,,1,1,1,0,,Win,59.89,4316,2471,364,218,146,3.17,14.33,19,3,1,15,0,0,0,0,6,4,0,0,6,0,0,14,9,2100,0,7,415
"2022-05-01 17:42:13",1,2,FIoppiE,26821da1-dd75-4d7e-a5c8-668436941931,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1697,1702,,,,,,,,,,,,,2,1,1,0,,Win,52.33,6462,6310,709,371,338,1.53,10.00,23,3,1,17,0,0,0,0,15,6,0,0,4,0,0,25,17,2600,0,5,746
"2022-05-01 18:01:57",1,2,FIoppiE,baaa178e-e66f-4177-a9ba-912b8c7d36f8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1702,1699,,,,,,,,,,,,,5,1,1,1,,Loss,64.54,4394,3806,361,233,128,0.92,1.66,12,3,0,8,0,0,0,0,13,8,0,0,3,0,0,13,11,1600,0,5,423
"2022-05-01 18:10:57",1,2,FIoppiE,05b566c1-02d2-41b8-ae23-6f33f342d6ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1699,1697,,,,,,,,,,,,,5,1,1,0,,Loss,55.35,3737,3981,374,207,167,1.70,9.00,17,3,1,13,0,0,0,0,10,6,0,0,5,0,0,16,13,2000,0,3,520
"2022-05-01 18:22:45",1,2,FIoppiE,43e200a9-dd52-4c20-9acd-2a3d685fc64b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1697,1699,,,,,,,,,,,,,1,1,1,0,,Win,53.32,4786,3068,452,241,211,1.90,10.66,19,3,0,13,2,0,0,0,10,5,0,0,5,0,0,16,11,2150,0,4,500
"2022-05-01 18:32:13",1,2,FIoppiE,88705fee-34d0-4dfb-a76f-3ec6e8dfe2ee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1699,1699,,,,,,,,,,,,,8,1,1,0,,Loss,65.22,7126,6067,601,392,209,1.10,5.00,23,1,0,22,0,0,0,0,21,9,0,0,8,0,0,18,20,2750,0,8,725
"2022-05-01 18:48:31",1,2,FIoppiE,fa76141e-e388-4678-b8d6-03c60f0edd89,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1699,1708,,,,,,,,,,,,,3,1,1,0,,Win,54.04,6824,5943,594,321,273,1.58,13.33,30,4,5,17,0,0,0,0,19,7,0,0,4,0,0,24,17,3670,0,11,747
"2022-05-01 19:02:36",1,2,FIoppiE,c2db1108-a59e-442f-b0d5-42847094e0ac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1708,1710,,,,,,,,,,,,,4,1,1,0,,Win,55.91,3724,4014,381,213,168,0.92,1.33,11,0,1,8,0,0,0,0,12,7,0,0,3,0,0,16,11,1450,0,3,482
"2022-05-01 19:12:26",1,2,FIoppiE,29e78d55-6b67-48ea-9ddd-af3371cea925,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1710,1706,,,,,,,,,,,,,6,1,1,1,,Loss,57.97,4439,3990,414,240,174,0.77,1.00,10,1,0,8,0,0,0,0,13,12,0,0,3,0,0,15,11,1600,0,5,472
"2022-05-01 19:25:03",1,2,FIoppiE,4ea336e1-f07e-465c-9f46-f13424773507,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1706,1713,,,,,,,,,,,,,1,1,1,0,,Win,60.53,4655,2646,337,204,133,2.00,13.00,18,2,0,13,0,0,0,0,9,12,0,0,5,0,0,12,8,2400,0,7,380
"2022-05-01 19:32:21",1,2,FIoppiE,7062f66d-6140-4d92-bee8-f7a1c4f70eb3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1713,1715,,,,,,,,,,,,,1,1,1,0,,Win,65.84,4608,3491,363,239,124,1.45,7.00,16,1,1,13,0,0,0,0,11,6,0,0,5,0,0,14,9,1900,0,8,418
"2022-05-01 19:40:23",1,2,FIoppiE,660ebf1a-b59f-445f-a6e4-87f62aee4364,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1715,1715,,,,,,,,,,,,,7,1,1,0,,Loss,56.94,5819,5470,576,328,248,0.59,-6.33,13,1,2,9,0,0,0,0,22,8,0,0,3,0,0,17,18,1785,0,5,660
"2022-05-01 20:02:42",1,2,FIoppiE,45263603-5a7e-4d07-8eea-4759c184801f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1715,1715,,,,,,,,,,,,,5,1,1,0,,Loss,55.78,4461,5569,493,275,218,0.57,-6.66,12,2,1,8,0,0,0,0,21,7,0,0,2,0,0,22,18,1550,0,4,680
"2022-05-01 20:27:13",1,2,FIoppiE,60f583b9-5efa-4ae7-a807-6cbb01260d79,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1715,1716,,,,,,,,,,,,,1,1,1,1,,Win,57.1,7052,5549,662,378,284,1.67,13.33,25,0,1,20,2,0,0,0,15,10,0,0,5,0,0,26,18,3550,0,9,803
"2022-05-01 20:42:04",1,2,FIoppiE,d3a56993-b7f4-4603-9104-3a63e31cfffb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1716,1716,,,,,,,,,,,,,5,1,1,1,,Loss,52.79,2924,3598,269,142,127,0.64,-3.66,9,2,1,6,0,0,0,0,14,4,0,0,2,0,0,13,10,1100,0,5,398
"2022-05-01 20:49:55",1,2,FIoppiE,8d74ac1c-31ff-4f86-a7ab-cf8d4679ccc3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1716,1722,,,,,,,,,,,,,1,1,1,0,,Win,47.44,5445,3324,567,269,298,2.44,15.33,22,0,0,18,1,0,0,0,9,7,0,0,8,0,0,17,11,2900,0,10,533
