Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-20 03:44:11",,,pi3derf,ec4761b5-59c4-460c-8b0a-fe98bb58a088,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.64,3530,3146,397,205,192,1.00,2.33,10,2,0,8,0,0,0,0,10,7,0,0,,0,0,,,1350,1,2,480
"2022-03-20 03:53:50",,,pi3derf,cbd010f5-6c4b-41b9-8589-272d302d8e40,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,1452,1386,152,76,76,1.25,1.66,5,0,2,2,0,0,0,1,4,2,0,0,,0,0,,,710,0,2,249
"2022-03-20 04:07:02",,,pi3derf,3ed2f25d-60c3-4957-9af7-254cdb4f779f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.61,5862,5581,652,330,322,1.06,5.33,18,2,0,13,0,0,0,1,17,13,0,0,,0,0,,,2670,0,5,754
"2022-03-20 04:21:30",,,pi3derf,376c9108-0d76-447e-a5a2-f77d7f2c6a70,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.96,2879,2849,473,189,284,1.00,2.66,8,1,1,6,0,0,0,4,8,8,0,0,,0,0,,,1240,0,4,451
"2022-03-20 04:30:52",,,pi3derf,ee8263f3-f486-48db-a82f-643bceac1e82,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.89,5107,5081,560,257,303,0.88,1.00,14,0,1,10,1,0,0,3,16,9,0,0,,0,0,,,2055,1,4,771
"2022-03-20 04:45:41",,,pi3derf,eb9955cf-3ae2-488b-bd75-6b87d79f6805,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.78,3134,3515,451,211,240,0.42,-5.00,5,0,0,5,0,0,0,0,12,6,0,0,,0,0,,,800,0,2,509
"2022-03-20 04:55:40",,,pi3derf,a51d4dcd-d814-433e-b3ca-bcb979b03172,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.91,9566,8678,1049,576,473,0.89,5.00,25,3,1,20,0,0,0,7,28,24,0,0,,0,0,,,4820,1,8,1287
"2022-03-20 05:20:39",,,pi3derf,7945d59d-532b-4974-b765-38e8b89735f3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.23,7503,7302,746,412,334,0.96,1.66,22,1,2,16,1,0,0,2,23,8,0,0,,0,0,,,2945,1,4,1014
"2022-03-20 05:38:59",,,pi3derf,0c732ef7-7567-4d7f-abaf-8d44defc1fbf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.84,3649,2132,299,152,147,2.50,8.00,10,3,0,6,2,0,0,0,4,6,0,0,,0,0,,,1450,0,3,408
"2022-03-20 16:28:26",,,pi3derf,a84e99d6-73b9-4936-a231-fa601e3e0ed3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,3664,5088,450,240,210,0.62,-1.33,8,0,2,6,0,0,0,3,13,11,0,0,,0,0,,,2310,0,3,698
"2022-03-20 16:42:25",,,pi3derf,97f7f28a-9732-451a-b481-9f366a82de48,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.72,3329,2481,842,385,457,2.60,9.33,13,1,3,4,2,0,0,1,5,4,0,0,,0,0,,,1510,0,5,384
"2022-03-20 17:13:43",,,pi3derf,6a81cd2b-6750-4ffd-9955-ae95ab0a3dd4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.48,4324,4537,426,198,228,0.63,-3.00,10,3,0,7,0,0,0,1,16,9,0,0,,0,0,,,1860,0,3,556
"2022-03-20 17:24:56",,,pi3derf,4d5fbe87-58df-48cc-8d97-c0b8fdae534c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.35,2644,2208,315,146,169,1.67,6.66,10,1,2,5,0,0,0,0,6,8,0,0,,0,0,,,1400,0,2,387
"2022-03-20 17:34:38",,,pi3derf,5ca7bc33-348a-429d-a195-d31ca03f1f37,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,25
"2022-03-20 17:38:04",,,pi3derf,6c0ba91e-719c-4a93-a978-a71248eef3ae,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.22,5824,5832,701,345,356,0.95,3.33,18,5,2,8,0,0,0,0,19,13,0,0,,0,0,,,2540,0,5,781
"2022-03-20 18:36:44",,,pi3derf,c41930c8-8a2b-43ae-bb0d-6e7e8cda66f9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,29
"2022-03-20 18:40:14",,,pi3derf,defb3b8a-8619-4e7f-9499-257969e9b8d8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2022-03-20 18:43:15",,,pi3derf,50da7748-f6f4-4f04-988f-846e1dff1fd5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,29
"2022-03-20 18:45:03",,,pi3derf,c99d3811-3c18-4879-a28e-b57cc0ed70c2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.48,2797,1728,256,119,137,1.83,7.33,11,1,1,8,0,0,0,1,6,7,0,0,,0,0,,,1510,0,6,359
"2022-03-20 18:52:24",,,pi3derf,fabadab6-6a68-4547-8213-4a72bc5ea663,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,27
"2022-03-20 18:54:09",,,pi3derf,7294830a-d5ad-44b0-a4c7-72bf440a1951,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.7,2909,2533,387,173,214,0.75,1.33,6,0,1,4,0,0,0,1,8,10,0,0,,0,0,,,1110,0,2,428
"2022-03-20 19:19:42",,,pi3derf,0a5c85de-fc1b-4d0a-bdd4-cf43c8ca3886,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.56,6423,6438,704,363,341,0.86,2.66,18,2,1,11,0,0,0,2,21,17,0,1,,0,0,,,2900,3,7,924
"2022-03-20 19:38:53",,,pi3derf,2199512b-277e-4dfb-a80b-d9836313a4b5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.72,4612,3643,469,266,203,1.70,8.66,17,3,1,11,0,0,0,0,10,5,0,0,,0,0,,,1950,0,6,532
"2022-03-20 20:03:05",,,pi3derf,9fd51914-d724-4c22-b837-a8176cc6dbf4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.6,5039,5984,656,286,370,0.81,-1.33,17,2,3,9,0,0,0,1,21,8,0,0,,0,0,,,2160,0,4,746
"2022-03-20 20:16:59",,,pi3derf,e5a82fc9-1f48-4e02-970f-8c73e03cb6b6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.87,2664,3979,354,173,181,0.54,-3.33,7,2,1,2,0,0,0,1,13,8,0,0,,0,0,,,1110,0,2,460
"2022-03-24 03:42:36",,,pi3derf,5af7c4c3-8288-4d2e-bc39-30e9874a6fc6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-03-24 03:45:49",,,pi3derf,1d635dc2-df0d-4593-b727-fe5a2b37cd5c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.57,7857,8143,736,409,327,0.81,-0.33,22,5,4,13,0,0,0,2,27,14,0,0,,0,0,,,3950,2,9,1053
"2022-03-24 04:05:46",,,pi3derf,fbc85db8-0325-4f63-a378-b2959612b122,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,22
"2022-03-24 04:08:32",,,pi3derf,d6240b7d-e563-46ed-a49c-c7b0393d593e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.23,4300,4308,511,272,239,1.00,2.66,10,3,0,6,0,0,0,3,10,8,0,0,,0,0,,,1430,0,2,526
"2022-03-24 04:18:38",,,pi3derf,e62b0b98-f944-4435-b329-96280f7a2814,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.58,4634,5263,498,222,276,0.61,-3.33,11,1,1,7,1,0,0,0,18,11,0,0,,0,0,,,1750,0,6,694
"2022-03-24 04:32:12",,,pi3derf,c86a30b0-c05a-4d0b-955e-ff0527cf383f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.8,4110,5611,548,251,297,0.89,-0.66,16,4,0,10,0,0,0,0,18,4,0,0,,0,0,,,2625,0,2,754
"2022-03-24 04:46:16",,,pi3derf,aa9c4397-5645-4968-aa75-5e57f26e50f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-03-24 04:47:59",,,pi3derf,fead4e69-d07c-4501-8a5d-cb788d2c90cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.62,2610,3260,339,175,164,0.90,0.33,9,0,0,8,0,0,0,0,10,4,0,0,,0,0,,,1100,0,2,461
"2022-03-24 04:56:49",,,pi3derf,967bbaa7-7be3-4557-af76-1f6b1298858f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.35,665,771,86,39,47,1.00,0.66,2,0,0,1,0,0,0,0,2,2,0,0,,0,0,,,325,0,1,126
"2022-03-24 05:00:15",,,pi3derf,a3aad8c2-eb36-48cc-884f-9c5c67635be3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.68,5241,5386,481,263,218,0.88,1.33,14,2,2,10,0,0,0,0,16,10,0,0,,0,0,,,2050,0,8,685
"2022-03-24 05:12:53",,,pi3derf,19b687f4-d367-4b4a-8e5d-1d02643b1449,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.94,7491,7058,899,413,486,1.29,8.66,22,5,1,12,2,0,0,0,17,11,0,0,,0,0,,,3700,2,8,1027
"2022-03-24 05:31:36",,,pi3derf,a3813b74-52fe-4ed8-b4c7-895cb0c25c53,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.34,4085,6109,505,234,271,0.71,-4.67,17,4,1,11,0,0,0,1,24,7,0,0,,0,0,,,2170,0,3,761
"2022-03-26 03:40:38",,,pi3derf,1410384a-6c33-491c-9db6-012a9c525922,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-03-26 03:43:24",,,pi3derf,2517b616-1e14-4645-8934-eeebeb212ae8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.74,2783,1808,357,174,183,1.50,4.67,6,,,,,,,,4,8,0,0,,0,0,,,,0,1,361
"2022-03-26 03:50:39",,,pi3derf,a30138fb-57ce-4c56-9f16-2608231bacea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.99,2903,4539,327,170,157,0.31,-10.67,5,,,,,,,,16,1,0,0,,0,0,,,,0,0,422
"2022-03-26 03:58:59",,,pi3derf,08b26b0f-1d61-4ca4-ba10-8a55e93bb59e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-03-26 04:02:02",,,pi3derf,aad21cb1-00e9-4a01-8d1e-845158c55c5d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.75,6680,6238,690,364,326,1.15,8.00,23,,,,,,,,20,15,0,0,,0,0,,,,0,8,883
"2022-03-26 04:18:16",,,pi3derf,f919153f-2ba8-418c-84ff-43cbe42579aa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.18,547,774,110,64,46,0.33,-1.00,1,,,,,,,,3,3,0,0,,0,0,,,,0,0,124
"2022-03-26 04:23:49",,,pi3derf,31b85436-eeb8-44eb-b8e9-d6151e627b61,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.14,3448,3990,428,236,192,0.62,-2.00,8,,,,,,,,13,9,0,0,,0,0,,,,0,2,516
"2022-03-26 04:33:38",,,pi3derf,b4042755-e726-412f-9eb4-22782997a15e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.76,5482,5249,680,318,362,0.87,0.33,13,,,,,,,,15,7,0,0,,0,0,,,,0,4,695
"2022-03-26 04:46:23",,,pi3derf,4219e145-0c83-4da8-abf3-81151348df37,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-03-26 04:51:04",,,pi3derf,f8364398-78cf-4a84-89b3-9458031d9625,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.06,3904,2854,483,208,275,1.33,6.33,12,,,,,,,,9,10,0,0,,0,0,,,,0,3,583
"2022-03-26 05:03:11",,,pi3derf,745be2ee-1183-49c6-a937-89df3ab43e3d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.47,5319,6095,619,300,319,0.74,-1.00,14,,,,,,,,19,12,0,0,,0,0,,,,0,4,830
"2022-03-26 20:13:48",,,pi3derf,18bd9fee-03a3-4cea-9bfc-04041958feef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-03-26 20:15:22",,,pi3derf,f906c811-5de4-49d9-8297-117a31313bda,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.42,3927,4112,349,162,187,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,3,548
"2022-03-26 20:25:33",,,pi3derf,fb21261d-4a43-499b-8d94-4fc0656ee74a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.79,3760,4647,524,198,326,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,5,775
"2022-03-26 20:39:32",,,pi3derf,e3eef94c-c15a-4f42-a8a9-694b496a2471,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.37,3699,3674,405,204,201,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,5,600
"2022-03-26 20:50:38",,,pi3derf,a6e46394-8213-46d1-bdbf-8342485b377a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.05,4149,4334,415,216,199,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,4,526
"2022-03-26 21:04:30",,,pi3derf,ab10033b-edb1-48fd-9c31-b0932565ef78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.78,758,1135,103,42,61,0.25,-2.33,1,,,,,,,,4,2,0,0,,0,0,,,,0,1,157
"2022-03-26 21:09:48",,,pi3derf,ae1e0f7a-c6ae-4f25-ac84-51a9dfcbe97d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.16,2699,2831,252,139,113,1.10,1.33,11,,,,,,,,10,1,0,0,,0,0,,,,0,4,376
"2022-03-27 03:56:36",,,pi3derf,daa22276-83f6-4332-ab9d-71c8146d4aec,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,58
"2022-03-27 03:59:07",,,pi3derf,1c2f5396-3b5d-45c7-9f66-416f3b7c1b30,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.2,4499,5212,610,294,316,0.35,-7.33,6,,,,,,,,17,11,0,0,,0,0,,,,0,1,752
"2022-03-27 04:13:11",,,pi3derf,2ff1256b-4af2-45f8-a92b-ea9515d43248,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.42,6034,4454,636,327,309,2.09,16.33,23,,,,,,,,11,13,0,0,,0,0,,,,0,10,706
"2022-03-27 04:26:23",,,pi3derf,7d93361e-bc6e-4ada-8018-b679fa3343c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.9,327,533,41,18,23,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,91
"2022-03-27 04:29:37",,,pi3derf,ea74ff86-fa5b-434e-aebd-8cbcbad50076,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.86,3227,2801,415,182,233,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,4,454
"2022-03-27 04:38:23",,,pi3derf,efdab1a3-c47a-4327-a2e6-60949965ebdf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.16,3272,2321,276,155,121,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,4,417
"2022-03-27 04:47:38",,,pi3derf,764684ad-3dcf-42ee-bad4-74428b36e402,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.06,7031,5393,640,378,262,1.07,6.33,16,,,,,,,,15,16,0,0,,0,0,,,,0,5,813
"2022-03-27 19:19:02",,,pi3derf,cb639619-cc30-4efc-9799-269612173d71,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.78,2121,1022,225,130,95,4.00,7.33,8,,,,,,,,2,4,0,0,,0,0,,,,0,2,233
"2022-03-27 19:25:47",,,pi3derf,1dfa1aa9-1493-4b29-ae2e-48eaacfa10e8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.6,2965,1809,377,187,190,1.80,6.67,9,,,,,,,,5,8,0,0,,0,0,,,,0,5,333
"2022-03-27 19:44:53",,,pi3derf,164ab3a2-1ddd-4e97-abe7-96c44224cc7f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-03-27 19:46:50",,,pi3derf,5a1a7403-823e-42c1-a9ae-c22a35d27bac,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.56,5049,4380,616,293,323,1.42,10.67,17,,,,,,,,12,17,0,0,,0,0,,,,0,7,693
"2022-03-27 20:00:01",,,pi3derf,d3afc63b-4fe2-46c3-be8d-233a676bd046,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.98,3417,2577,329,148,181,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,8,386
"2022-03-27 20:21:25",,,pi3derf,9875c804-3e49-4a28-b919-74432c57265f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.25,4054,5144,561,237,324,0.59,-5.00,10,,,,,,,,17,6,0,0,,0,0,,,,0,4,625
"2022-03-27 20:33:39",,,pi3derf,2a0d7f98-28d7-456b-9750-0f99835a2188,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-03-27 20:35:52",,,pi3derf,59f61977-5406-4f21-be1b-af2db348acf9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.12,4504,4736,513,252,261,0.50,-4.67,7,,,,,,,,14,7,0,0,,0,0,,,,0,2,555
"2022-03-30 02:25:28",,,pi3derf,651066f6-6a1c-4766-93eb-23d8eac66454,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.7,5973,5381,575,257,318,1.20,5.67,18,,,,,,,,15,8,0,0,,0,0,,,,0,9,746
"2022-03-30 02:41:26",,,pi3derf,3e3bc3e2-c698-4720-92f1-dcbab8185deb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-03-30 02:46:41",,,pi3derf,a9fd52cc-81c7-4857-bac2-b69caebe7f8a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.49,2573,3532,245,109,136,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,2,458
"2022-03-30 02:57:31",,,pi3derf,4de06040-5f96-47c0-a5e6-a336bb409216,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.55,746,1227,77,42,35,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,178
"2022-03-30 03:03:05",,,pi3derf,779ccdc9-c668-4d25-9c00-f59178781c36,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.15,4615,5133,544,300,244,0.62,-1.00,8,,,,,,,,13,12,0,0,,0,0,,,,0,2,693
"2022-03-30 03:16:57",,,pi3derf,683eee02-c6ad-4267-afdd-8896c3f95dd7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.95,6448,5499,653,287,366,1.50,11.00,24,,,,,,,,16,9,0,0,,0,0,,,,0,11,749
"2022-03-30 03:31:27",,,pi3derf,db5489c0-e086-458c-a4ba-534e948d47a7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.22,1296,1980,180,85,95,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,272
"2022-03-30 04:09:27",,,pi3derf,e1d1e7d2-eb5d-4b28-bb48-144d77b458e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.1,4655,3359,412,227,185,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,4,562
"2022-03-30 04:21:39",,,pi3derf,1c01711b-ed59-4e2a-be7e-ba6d4a6c7e49,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-03-30 04:23:34",,,pi3derf,bc938d69-a79a-483d-9b29-4df8aa9d7f81,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.22,10109,9743,1124,542,582,1.03,7.33,33,,,,,,,,32,19,0,0,,0,0,,,,0,11,1343
"2022-03-30 04:51:24",,,pi3derf,46c267bd-021e-47e1-9ec4-bddd1e92486b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,36.02,1221,1327,161,58,103,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,0,200
"2022-03-30 04:58:25",,,pi3derf,f816feb5-0aeb-4a81-93e1-8d068a0787c4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.1,4152,4167,420,244,176,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,3,519
"2022-03-30 05:08:49",,,pi3derf,c420e927-8284-4782-9904-8d7ed4e77de8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-03-31 03:50:05",,,pi3derf,7375807d-51da-4e62-ac4c-6acd544c375c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-03-31 03:57:45",,,pi3derf,71ff6cfb-1dc7-4e43-9623-23b27d702883,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.4,4068,4013,504,249,255,0.92,3.33,12,,,,,,,,13,13,0,0,,0,0,,,,0,6,575
"2022-03-31 04:08:40",,,pi3derf,72081f3b-4e65-4f70-9bc0-399ebe8b7e96,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.48,4164,3438,343,180,163,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,7,421
"2022-03-31 04:21:34",,,pi3derf,a7b5b28f-62e3-4de1-9eb5-11dfa2777b57,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.45,5044,6126,522,279,243,0.67,-2.67,14,,,,,,,,21,13,0,0,,0,0,,,,0,4,805
"2022-03-31 04:36:42",,,pi3derf,9c280730-28f6-42c8-8de2-6f8aa2119984,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.25,3234,2698,400,185,215,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,6,413
"2022-03-31 04:45:10",,,pi3derf,ba1eb355-ec17-4564-b521-d0500f5e3337,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,9864,8714,1078,509,569,1.52,20.67,41,,,,,,,,27,20,0,0,,0,0,,,,0,12,1236
"2022-03-31 21:46:31",,,pi3derf,b4e54b60-6ba4-470a-86cd-9702aca78502,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,56,0,56,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,688
"2022-03-31 22:07:06",,,pi3derf,41005c39-5935-4ac0-adc3-139d2e0e6e61,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,48,0,48,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,101
