Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-25 00:15:00",1,1,pi3derf,636a68bd-a630-4b34-99e7-3eb8a6f5d736,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1770,1782,,,,,,,,,,,,,2,1,1,0,,Win,57.68,3622,2617,345,199,146,2.50,11.33,15,0,0,14,0,0,0,0,6,7,0,0,,0,0,,,2440,0,4,502
"2021-12-25 00:24:37",1,1,pi3derf,48fde110-617b-416b-b37e-6909beed6fb8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1782,1785,,,,,,,,,,,,,2,1,1,0,,Win,57.79,3041,1089,263,152,111,12.00,11.33,12,1,0,9,2,0,0,0,1,1,0,0,,0,0,,,1575,0,3,269
"2021-12-25 00:30:48",1,1,pi3derf,1e77ed84-92c9-40d2-b916-631442e74295,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1785,1786,,,,,,,,,,,,,1,1,1,0,,Win,54.64,1854,1623,183,100,83,1.75,3.66,7,1,2,4,0,0,0,0,4,2,0,0,,0,0,,,950,0,1,280
"2021-12-25 00:37:02",1,1,pi3derf,2721cd59-7b93-4ea2-a15d-1cbd6c86ffb6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1786,1787,,,,,,,,,,,,,2,1,1,1,,Win,52.46,4166,4778,692,363,329,0.87,0.33,13,3,1,7,0,0,0,1,15,7,0,0,,0,0,,,1865,0,4,753
"2021-12-25 00:51:25",1,1,pi3derf,a9fac45d-d0c2-4019-9261-6a2e96b64c44,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1787,1787,,,,,,,,,,,,,3,1,1,0,,Win,57.76,3085,2370,303,175,128,1.57,6.66,11,1,0,7,0,0,0,0,7,8,0,0,,0,0,,,1500,1,3,381
"2021-12-25 00:59:20",1,1,pi3derf,a9b8b6ad-1f92-4f9c-81e0-e482c631a408,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1787,1786,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,49
"2021-12-25 02:35:43",1,1,pi3derf,33ac2479-2e6c-45e6-958a-07932eefb416,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1786,1795,,,,,,,,,,,,,3,1,1,0,,Win,56.94,7303,6012,706,402,304,1.56,12.00,28,2,4,19,0,0,0,0,18,6,0,0,,0,0,,,3300,0,12,762
"2021-12-25 02:52:55",1,1,pi3derf,9374b459-9aae-4996-9fbb-69bace723588,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1795,1796,,,,,,,,,,,,,1,1,1,0,,Win,55.67,5545,4751,573,319,254,1.54,10.00,20,3,4,10,0,0,0,0,13,9,0,0,,0,0,,,3540,1,3,756
"2021-12-25 03:07:58",1,1,pi3derf,04e3f1cb-94a0-4985-a11b-238abaf6de64,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1796,1800,,,,,,,,,,,,,1,1,1,0,,Win,70.66,4735,3815,392,277,115,1.00,3.00,12,2,0,8,0,0,0,1,12,9,0,0,,0,0,,,1960,2,4,525
"2021-12-25 03:18:20",1,1,pi3derf,88ad00c9-5657-4a34-b1df-3df6e80c4b60,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1800,1797,,,,,,,,,,,,,5,1,1,0,,Loss,64.79,6263,4571,443,287,156,1.53,10.33,23,8,0,14,0,0,0,0,15,7,0,0,,0,0,,,3040,2,10,708
"2021-12-25 03:41:18",,,pi3derf,3db5e151-9d63-4839-bfa9-ea24ccfe9ea7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1797,1794,,,,,,,,,,,,,7,1,0,0,,Left,40,149,895,20,8,12,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,,0,0,,,100,0,0,522
"2021-12-25 21:44:30",,,pi3derf,ca1c456f-e9d3-4076-939b-040b9e2d7a6b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1794,1797,,,,,,,,,,,,,1,1,1,0,,Win,63.58,2324,1124,173,110,63,4.50,8.00,9,2,0,7,0,0,0,1,2,3,0,0,,0,0,,,1185,0,4,316
"2021-12-25 21:50:37",,,pi3derf,9c44ebb5-1789-46ac-ba66-84afae0e492f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1797,1797,,,,,,,,,,,,,1,1,1,0,,Win,52.24,7206,5148,760,397,363,1.92,15.66,25,8,3,13,0,0,0,1,13,11,0,0,,0,0,,,3395,1,12,865
"2021-12-25 22:10:43",,,pi3derf,e0fd9375-f8d1-4903-8ba4-7fb867e6bbee,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.97,2140,706,123,59,64,3.43,17.00,24,0,0,23,0,0,0,0,7,0,0,0,,0,0,,,2400,0,11,394
"2021-12-25 22:26:26",,,pi3derf,1cbdbc6f-d515-4610-abd9-07f9115bd586,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,52.14,1160,442,117,61,56,4.00,3.33,4,0,0,2,0,0,0,0,1,1,0,0,,0,0,,,450,0,1,255
"2021-12-25 22:32:12",,,pi3derf,75b751e3-85a6-4fdc-8931-8ed42819c1da,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.1,2297,1563,203,122,81,1.40,3.00,7,1,1,2,0,0,0,0,5,3,0,0,,0,0,,,1100,0,3,293
"2021-12-25 22:38:11",,,pi3derf,5a3cb1e2-6317-4b82-9ff2-ec7ce5e3088d,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.68,2006,1855,341,166,175,1.80,4.66,9,0,2,4,1,0,0,0,5,2,0,0,,0,0,,,1620,0,3,523
"2021-12-25 23:53:28",,,pi3derf,db927742-abb4-4e6d-ba4b-4dfc72352dcc,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.47,5617,3529,446,234,212,2.22,13.00,20,3,1,10,0,0,0,0,9,6,0,0,,0,0,,,2300,1,14,538
"2021-12-26 00:30:46",,,pi3derf,6286358e-616a-45d7-a39f-25213111aa2e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1797,1804,,,,,,,,,,,,,4,1,1,0,,Win,56.71,7689,3674,559,317,242,3.38,22.66,27,5,1,16,0,0,0,1,8,11,0,0,,0,0,,,3380,1,14,604
"2021-12-26 00:43:05",,,pi3derf,f8204c16-0aae-4c26-8082-f88aa6353f34,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1804,1789,,,,,,,,,,,,,8,1,0,0,,Left,40.91,216,92,44,18,26,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,,,50,0,0,571
"2021-12-26 06:16:22",1,1,pi3derf,2d7a4dba-8951-43b0-a38f-0ce8a4dbe219,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.17,4584,3544,629,347,282,1.60,7.33,16,0,2,3,2,0,0,0,10,4,0,0,,0,0,,,1800,0,4,490
"2021-12-26 06:26:57",,,pi3derf,96c3a262-6968-4141-88d5-43162a900dab,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.32,6762,3924,451,245,206,2.08,15.33,25,4,2,9,2,0,0,0,12,7,0,0,,0,0,,,2850,1,13,547
"2021-12-26 06:37:53",1,1,pi3derf,1d02f722-4915-4e7f-85a8-1f943f5b9424,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1789,1795,,,,,,,,,,,,,3,1,1,0,,Win,56.09,3314,1975,271,152,119,4.33,12.33,13,3,0,10,0,0,0,0,3,7,0,0,,0,0,,,1880,0,5,412
"2021-12-26 07:31:40",1,1,pi3derf,ea7228d9-68db-4d80-b308-08d4cceeebef,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1795,1797,,,,,,,,,,,,,1,1,1,0,,Win,49.29,5731,5064,706,348,358,1.13,5.33,18,0,0,17,2,0,0,0,16,10,0,0,,0,0,,,2735,3,9,745
"2021-12-26 07:47:11",,,pi3derf,6883c9b6-0664-4f16-9f64-24a75c7d9bf1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1797,1797,,,,,,,,,,,,,5,1,1,0,,Loss,58.01,10994,6355,936,543,393,2.67,28.66,40,3,0,33,4,0,0,0,15,11,0,0,,0,0,,,5525,1,17,981
"2021-12-26 08:06:14",,,pi3derf,9dc592ed-595a-494d-baac-52a5fef73c73,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1797,1801,,,,,,,,,,,,,3,1,1,0,,Win,59.66,8354,4779,823,491,332,2.38,21.00,31,2,1,23,0,0,0,0,13,9,0,0,,0,0,,,4085,3,16,742
"2021-12-27 02:39:45",1,1,pi3derf,e0b9163c-8b26-42f3-a9d8-30bf3fe25139,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1801,1802,,,,,,,,,,,,,1,1,1,0,,Win,65.09,3506,2696,318,207,111,1.50,5.00,12,3,2,7,0,0,0,0,8,3,0,0,,0,0,,,1525,0,5,374
"2021-12-28 04:50:52",,,pi3derf,ed6a8e02-f017-435b-bd34-2dccb6d9aafb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1802,1799,,,,,,,,,,,,,5,1,1,0,,Loss,50.22,2248,2358,231,116,115,1.80,5.00,9,1,0,8,0,0,0,0,5,3,1,0,,0,0,,,1745,2,6,620
"2021-12-28 05:02:16",1,1,pi3derf,7ca5d9b9-4111-42c3-b745-c0f1fc7633c5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1802,,,,,,,,,,,,,1,1,1,0,,Win,51.27,9800,9470,1143,586,557,1.11,8.00,31,1,1,25,0,0,0,0,28,15,0,0,,0,0,,,4185,5,14,1094
"2021-12-30 01:47:52",,,pi3derf,676624e4-b99e-4a63-b285-4d8b1cb554f5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.39,5304,5693,627,341,286,0.63,-4.00,12,0,1,11,0,0,0,0,19,9,0,0,,0,0,,,1795,1,4,793
"2021-12-30 02:02:09",1,1,pi3derf,521ff101-ed0b-4f0f-a50e-fc10313b2b4e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.46,3689,3634,366,203,163,1.18,4.00,13,0,1,11,1,0,0,1,11,6,0,0,,0,0,,,1610,0,3,460
"2021-12-30 02:12:00",1,1,pi3derf,0014c61e-e711-49b4-a866-31bd3801998b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,0,1,1,,Win,55.17,5746,5193,638,352,286,0.89,3.33,17,1,2,13,0,0,0,1,19,16,0,0,,0,0,,,3405,0,7,783
"2021-12-30 02:30:21",1,1,pi3derf,a69dc5a2-79ea-4a08-9a8e-016fd522e708,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,53.92,1175,1516,102,55,47,0.20,-1.66,1,0,0,1,0,0,0,1,5,7,0,0,,0,0,,,460,0,0,499
"2021-12-30 02:45:22",1,1,pi3derf,02e06008-2678-441e-ac8a-dfbfb109b5a1,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.8,5365,7031,748,365,383,0.46,-12.66,12,0,0,12,1,0,0,0,26,4,0,0,,0,0,,,1425,0,4,745
"2021-12-30 02:59:05",1,1,pi3derf,cc6694cf-9649-439d-b41a-84a2b88f377e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.22,5965,5415,619,348,271,0.78,0.00,14,1,1,9,0,0,0,3,18,12,0,0,,0,0,,,2430,1,5,794
"2021-12-30 03:13:37",1,1,pi3derf,fe28e07c-5367-4814-93aa-61f86b9cbc51,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.57,5380,3727,372,203,169,1.92,13.33,23,4,1,12,1,0,0,1,12,7,0,0,,0,0,,,2910,1,10,593
"2021-12-30 03:24:38",1,1,pi3derf,9ed3f321-6835-455a-9781-31482fb0bf60,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,3,1,1,1,,Win,44.41,7714,6797,993,441,552,1.26,10.33,24,5,0,18,0,0,0,2,19,16,0,0,,0,0,,,3305,1,7,901
"2021-12-30 03:41:01",1,1,pi3derf,c32a3886-8927-4e93-82ba-caafb940ca7d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,61.74,7930,5726,677,418,259,1.60,13.00,24,8,0,16,0,0,0,0,15,12,0,0,,0,0,,,3600,2,12,826
"2021-12-30 03:56:32",1,1,pi3derf,37f24993-96b0-40ef-a28b-1c43d9dd5805,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,7,1,1,0,,Loss,50.32,4074,4417,475,239,236,0.79,-1.00,11,2,3,4,0,0,0,0,14,6,0,0,,0,0,,,1400,1,5,555
"2021-12-30 04:07:31",1,1,pi3derf,6f7449b2-1850-4979-a01d-857945f9db19,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,7,1,1,0,,Loss,56.54,4251,4279,474,268,206,0.54,-3.66,7,0,0,7,0,0,0,1,13,7,0,0,,0,0,,,1060,0,2,514
"2022-01-01 02:30:41",1,1,pi3derf,6294eaea-1b8f-41db-9562-7017fee5d7b9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,7,1,1,0,,Loss,51.17,3211,4305,342,175,167,0.41,-9.00,7,0,1,6,0,0,0,0,17,3,0,0,,0,0,,,850,0,3,448
"2022-01-01 02:39:47",1,1,pi3derf,0dddb378-bdc1-4e30-8bc0-fe8c34c226e0,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,1,1,1,0,,Win,44.1,5682,4762,687,303,384,1.46,9.00,19,1,1,17,0,0,0,1,13,9,0,0,,0,0,,,2870,1,5,746
"2022-01-01 02:54:47",1,1,pi3derf,a35bc195-42aa-42f4-b3e2-407cdedcde79,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1802,1803,,,,,,,,,,,,,3,1,1,1,,Win,56.99,6625,6357,651,371,280,1.05,5.00,22,2,1,18,1,0,0,1,21,12,0,0,,0,0,,,3060,1,4,869
"2022-01-01 03:10:53",1,1,pi3derf,e9197a78-3944-4089-b841-11c4b96db692,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1803,1803,,,,,,,,,,,,,5,1,1,1,,Loss,52.17,1710,1023,161,84,77,2.00,3.33,6,2,0,4,0,0,0,0,3,1,0,0,,0,0,,,675,0,0,275
"2022-01-01 03:17:00",1,1,pi3derf,be67f4dd-3cbc-44e8-b4d4-12faffcad815,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1803,1806,,,,,,,,,,,,,1,1,1,0,,Win,52.1,5315,5007,499,260,239,1.13,5.33,17,2,0,12,0,0,0,1,15,10,0,0,,0,0,,,2485,0,7,679
"2022-01-01 03:30:02",1,1,pi3derf,f9328489-3774-43e3-9744-913dd6a10846,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1806,1807,,,,,,,,,,,,,3,1,1,0,,Win,53.52,3341,3719,355,190,165,0.91,2.33,10,1,1,7,0,0,0,0,11,10,0,0,,0,0,,,1500,1,4,514
"2022-01-01 03:44:39",1,1,pi3derf,a35860f3-3952-40ab-a3da-c1a171a27796,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1807,1813,,,,,,,,,,,,,2,1,1,0,,Win,29.83,827,684,181,54,127,1.50,1.33,3,0,0,3,0,0,0,0,2,1,0,0,,0,0,,,675,1,1,221
"2022-01-01 03:50:30",1,1,pi3derf,0b6ffb88-6a01-4a0b-aeb4-64c057d04bf6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1813,1814,,,,,,,,,,,,,4,1,1,0,,Win,44.42,2822,2527,385,171,214,0.75,-0.66,6,1,0,4,0,0,0,0,8,4,0,0,,0,0,,,800,0,2,428
"2022-01-01 03:59:23",1,1,pi3derf,2da155da-3d0c-416a-b31a-bf5a660e4f0b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1814,1817,,,,,,,,,,,,,1,1,1,0,,Win,43.82,5613,4299,534,234,300,2.20,14.33,22,2,1,16,5,0,0,2,10,7,0,0,,0,0,,,3120,0,12,607
"2022-01-01 05:19:36",1,1,pi3derf,deb614da-4dee-4691-9370-8443e8c3a449,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1817,1803,,,,,,,,,,,,,5,1,1,0,,Loss,50.85,4318,5416,411,209,202,0.63,-3.33,12,1,0,7,3,0,0,2,19,11,0,0,,0,0,,,2020,1,3,679
"2022-01-01 05:33:32",1,1,pi3derf,87c96cd3-bf0b-4306-9a43-caae63071359,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1803,1804,,,,,,,,,,,,,1,1,1,0,,Win,51.59,7056,5434,597,308,289,1.92,14.66,25,7,1,16,0,0,0,0,13,8,0,0,,0,0,,,3385,0,8,750
"2022-01-01 05:54:12",1,1,pi3derf,b22b5bc8-cf7a-44fe-997c-b887e5065b2c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1804,1800,,,,,,,,,,,,,5,1,1,0,,Loss,45.32,3208,5422,459,208,251,0.32,-13.00,7,0,0,7,0,0,0,2,22,6,0,0,,0,0,,,1420,0,2,632
"2022-01-01 06:06:44",,,pi3derf,0fa559b9-1294-43b3-a4a3-8d920e3d2d5e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1800,1790,,,,,,,,,,,,,5,1,1,0,,Loss,51.62,4297,3756,370,191,179,1.09,3.33,12,5,2,4,2,0,0,0,11,7,0,0,,0,0,,,1550,0,4,574
"2022-01-01 06:17:31",,,pi3derf,e17e19de-6756-46c9-ad4b-f120cb86e576,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1790,1791,,,,,,,,,,,,,1,1,1,0,,Win,65.18,1374,1705,112,73,39,1.25,1.66,5,2,0,3,0,0,0,0,4,2,0,0,,0,0,,,825,1,2,308
"2022-01-01 06:24:17",,,pi3derf,263905bf-bc42-4936-aec2-1440573c7069,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1791,1779,,,,,,,,,,,,,5,1,1,0,,Loss,52.25,4071,4003,423,221,202,0.92,2.33,11,1,1,8,0,0,0,0,12,10,0,0,,0,0,,,2000,1,4,577
"2022-01-01 06:35:36",1,1,pi3derf,e79440e5-d307-426b-9859-cd7b0a82801b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1779,1782,,,,,,,,,,,,,1,1,1,0,,Win,54.89,5471,5527,470,258,212,0.89,0.66,16,4,1,10,1,0,0,0,18,8,0,0,,0,0,,,2530,0,3,753
"2022-01-01 20:17:07",1,1,pi3derf,62108e5e-5580-412d-a5eb-b4c3fb1949d8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1782,1777,,,,,,,,,,,,,8,1,1,0,,Loss,61.6,11092,8666,875,539,336,1.42,16.00,37,4,0,28,2,0,0,1,26,15,0,0,,0,0,,,4670,3,19,1138
"2022-01-01 20:40:21",1,1,pi3derf,1fe4e024-c73b-45a5-bf21-0e552513eb2f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1206,1221,,,,,,,,,,,,,1,1,1,0,,Win,47.85,4150,3066,349,167,182,2.00,11.00,16,4,0,9,2,0,0,0,8,9,0,0,,0,0,,,2050,1,5,430
"2022-01-01 20:49:36",1,1,pi3derf,a6f5f8d8-23ac-4188-8bab-322b3769e881,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1224,,,,,,,,,,,,,3,1,1,0,,Win,53.99,2819,3489,326,176,150,0.75,0.00,9,0,1,8,0,0,0,0,12,9,0,0,,0,0,,,1350,1,2,436
"2022-01-01 21:00:49",1,1,pi3derf,98d2668a-48e1-4b8b-831b-e4fe968f3dec,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1224,1224,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,2031,2581,220,120,100,1.11,1.66,10,2,1,6,0,0,0,0,9,2,0,0,,0,0,,,1435,0,3,473
"2022-01-01 21:10:32",,,pi3derf,76b3dba8-2dda-4aa3-911c-9866b3ee3ef8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1224,1227,,,,,,,,,,,,,1,1,1,0,,Win,1.87,24,24,107,2,105,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,208
"2022-01-01 21:14:54",1,1,pi3derf,63a1f94c-50f2-4303-aaf2-923c934f855b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1227,1242,,,,,,,,,,,,,1,1,1,0,,Win,53.59,6710,5124,739,396,343,1.54,10.66,20,2,0,17,0,0,0,0,13,11,0,0,,0,0,,,3045,0,5,760
"2022-01-03 00:52:43",,,pi3derf,68aa188c-20da-4c82-92b9-8fe99dd62774,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.71,5530,4014,648,361,287,1.42,5.66,17,1,2,5,3,0,0,0,12,2,0,1,,0,0,,,1700,0,9,708
"2022-01-03 01:18:12",,,pi3derf,a565306f-96ca-4f61-b5ed-8ba019187dd4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.15,5734,3712,866,417,449,1.70,10.00,17,1,1,7,0,0,0,0,10,9,0,0,,0,0,,,2150,1,7,568
"2022-01-03 02:37:14",,,pi3derf,7fc0b965-bd5d-4d8a-a4a4-f7cef2211f83,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.27,4606,3816,412,203,209,1.23,5.00,16,1,0,8,0,0,0,0,13,6,0,0,,0,0,,,1900,1,4,586
"2022-01-03 02:59:44",,,pi3derf,ec37779a-7cbe-4b15-9c64-9b8ab68322aa,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.26,5860,3925,745,367,378,1.79,12.66,25,3,1,9,3,0,0,0,14,5,0,0,,0,0,,,2750,1,8,629
"2022-01-03 09:03:03",1,1,pi3derf,9ba32879-a3f7-49f0-bef9-0d678c7b3139,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1242,1257,,,,,,,,,,,,,2,1,1,0,,Win,62.67,12405,8927,1002,628,374,1.63,21.33,39,10,1,27,0,0,0,0,24,19,0,0,,0,0,,,5420,0,13,1213
"2022-01-04 04:40:55",1,1,pi3derf,f6e310a3-995d-4beb-92b5-fb6703d1a5bc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1257,1260,,,,,,,,,,,,,1,1,1,0,,Win,58.81,4645,4007,437,257,180,1.45,8.00,16,0,2,13,0,0,0,1,11,9,0,0,,0,0,,,3285,1,6,652
"2022-01-04 08:41:54",,,pi3derf,499e9b35-74a6-4f44-b31f-15393206e93f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,1,1,1,0,,Win,49.88,4750,3789,401,200,201,1.55,7.66,17,3,0,12,2,0,0,0,11,5,0,0,,0,0,,,1950,1,7,516
"2022-01-04 08:51:36",1,1,pi3derf,a7769c9d-0056-4f69-aef6-10704ffb6a2d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1275,1275,,,,,,,,,,,,,8,1,1,0,,Loss,51.54,8110,7291,846,436,410,0.96,1.66,24,4,4,16,0,0,0,0,25,8,0,0,,0,0,,,2985,3,6,979
"2022-01-05 07:25:25",,,pi3derf,eb519452-a32d-44cd-b336-d03649e75ae3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,1,1,1,0,,Win,56.18,5447,5081,534,300,234,1.00,3.00,16,3,2,11,0,0,0,2,16,9,0,0,,0,0,,,2520,0,4,648
"2022-01-05 07:48:16",,,pi3derf,9c63d761-7ad1-4275-9109-61da7a2b40e0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1290,1290,,,,,,,,,,,,,6,1,1,0,,Loss,45.81,7452,7694,799,366,433,0.65,-5.66,17,2,2,8,1,0,0,1,26,10,0,0,,0,0,,,2770,0,5,1029
"2022-01-06 04:11:30",,,pi3derf,38f87516-8b99-418d-a63a-12518185e23f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,1,1,1,0,,Win,48.99,3169,1436,298,146,152,4.67,12.33,14,0,2,7,0,0,0,0,3,4,0,0,,0,0,,,1775,2,9,428
"2022-01-06 04:20:13",1,1,pi3derf,fc4861cf-d5c2-426a-b4c1-683cc7370680,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,1,1,1,,Loss,35.54,5003,6479,847,301,546,1.00,2.00,17,1,1,15,0,0,0,0,17,6,0,0,,0,0,,,2385,0,5,745
"2022-01-06 04:35:51",,,pi3derf,73ca5fad-73ab-44e3-b5f0-f9571596a1d1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,1,1,0,,Loss,58.06,4030,3544,310,180,130,1.27,4.33,14,4,0,9,0,0,0,1,11,4,0,0,,0,0,,,1610,0,3,497
"2022-01-06 04:45:10",1,1,pi3derf,b50bb92e-bcb3-41d0-8d3b-428949ad17bb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1305,1308,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,50,0,0,170
"2022-01-06 04:49:27",1,1,pi3derf,9867eb8e-6d02-43e1-8a6a-53aa9c988705,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1308,1323,,,,,,,,,,,,,1,1,1,0,,Win,51,9231,6471,802,409,393,1.88,18.33,30,3,2,18,2,0,0,0,16,13,0,0,,0,0,,,4380,2,10,997
