Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-30 01:44:10",,,Jimbo,560bc8bc-5388-4b8f-82d5-3f8435478648,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.09,3514,3683,285,157,128,1.18,4.00,13,3,2,6,1,0,0,0,11,6,0,0,3,0,0,,,1600,0,1,450
"2022-04-30 01:55:30",,,Jimbo,29a94866-2bfc-4bd6-85b0-ee93ee9df7ac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.59,4133,5239,529,220,309,0.74,-3.66,14,3,1,8,0,0,0,0,19,4,0,0,4,0,0,,,2000,0,7,600
"2022-04-30 02:49:44",,,Jimbo,ada40453-d434-44df-9263-4add1492f87f,Recharge,Slayer,,,,0,0,Eagle,0,,13710,5,,Cobra,0,,9315,1,,5,1,1,0,,Loss,53.96,4201,6464,493,266,227,0.50,-9.33,12,2,1,8,0,0,0,0,24,8,0,0,2,0,0,,,1935,1,3,686
"2022-04-30 03:03:32",,,Jimbo,c99503f8-df78-4cca-ac2c-9b286a3f2ac3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.3,3691,3897,460,213,247,0.92,1.33,11,0,0,10,0,0,0,0,12,7,0,0,3,0,0,,,1450,0,5,592
"2022-04-30 21:16:17",,,Jimbo,90976489-4787-4068-aa0f-c243a2f7b356,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.43,2243,2391,189,118,71,0.88,1.00,7,0,0,6,0,0,0,0,8,6,0,0,3,0,0,,,1060,0,4,267
"2022-04-30 21:30:56",,,Jimbo,35bb4ccd-98ad-4a82-ace6-b551c26518cf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.59,4311,3838,498,237,261,1.60,9.00,16,0,4,11,0,0,0,0,10,9,0,0,3,0,0,,,2050,0,4,668
"2022-04-30 21:45:33",,,Jimbo,d7dfeaf2-0dba-4226-8b12-4fea37d4a66b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.11,2547,4188,329,155,174,0.47,-6.66,7,0,2,4,0,0,0,0,15,4,0,0,1,0,0,,,1150,0,2,456
"2022-04-30 22:04:49",,,Jimbo,e63ff898-838e-4bf4-b61b-b2668edb43ba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.55,6412,6614,668,331,337,1.29,8.66,22,2,2,13,0,0,0,0,17,11,0,0,7,0,0,,,2970,0,8,818
"2022-05-01 02:11:58",,,Jimbo,272a7884-8882-4979-8ba1-880364aedfe2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.37,4631,4957,418,244,174,0.94,1.66,17,0,1,12,1,0,0,0,18,8,0,0,4,0,0,,,2280,0,4,584
"2022-05-01 02:32:16",,,Jimbo,18758ff8-b505-4c47-858e-19a1de3fa4eb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.28,3738,3725,406,196,210,1.25,4.00,15,4,2,8,0,0,0,0,12,3,0,0,2,0,0,,,1650,0,5,534
"2022-05-01 02:44:59",,,Jimbo,ee6bf7b1-29c1-40ad-bc17-e5195054c033,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.32,4358,5426,618,243,375,1.00,3.00,15,0,4,10,0,0,0,0,15,9,0,0,5,0,0,,,2500,0,6,660
"2022-05-01 02:59:13",,,Jimbo,8fae4e05-c0e5-4c81-a9e3-ee7d3113b78d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.4,6176,5650,574,318,256,0.80,0.33,16,0,1,11,0,0,0,0,20,13,0,0,3,0,0,,,2600,0,9,754
"2022-05-01 03:14:37",,,Jimbo,92052b29-4dc6-4d5c-9ffb-17b40c180a7a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.89,3793,4259,455,227,228,0.71,-1.00,10,2,0,7,0,0,0,0,14,9,0,0,2,0,0,,,1450,0,1,517
"2022-07-01 12:36:11",,,Jimbo,9642b94c-d982-40df-a7ca-1a9c0f8d5416,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.9,1914,1595,584,87,497,1.20,1.00,6,0,0,6,2,0,0,0,5,0,0,0,3,0,0,,,600,0,2,624
"2022-07-01 13:01:46",,,Jimbo,c00306bd-38e8-4bae-b0e1-f7cc613af69b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.33,4243,4030,446,220,226,1.09,1.00,12,0,1,10,0,0,0,0,11,0,0,0,4,0,0,,,1200,0,5,429
"2022-07-01 17:24:43",,,Jimbo,a1b9e0ea-ed3b-471d-93b3-701700d83003,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,55.24,2607,2244,286,158,128,1.60,6.00,8,0,0,5,0,0,0,1,5,9,0,0,3,0,0,,,1510,0,3,423
"2022-07-01 17:33:04",,,Jimbo,f43ae3d4-3e63-4318-b527-d2ababc5b65c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.38,1894,1966,142,90,52,0.88,0.00,7,2,1,3,0,0,0,0,8,3,0,0,3,0,0,,,1050,0,2,243
"2022-07-01 17:40:11",,,Jimbo,4da75dd2-1a27-498a-91a1-7805d4c14b8f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.07,2857,2787,326,173,153,1.25,5.66,10,0,0,10,0,0,0,3,8,11,0,0,4,0,0,,,1580,0,4,360
"2022-07-01 17:48:59",,,Jimbo,08c728a6-8b74-4eed-999a-f70ebc4d7b82,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,40.58,2781,2189,207,84,123,2.00,5.66,10,0,1,7,2,0,0,0,5,2,0,0,6,0,0,,,1250,0,4,304
"2022-07-01 17:56:39",,,Jimbo,560e6ef5-7a13-4bf5-8dbd-29374cb78c60,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.75,2821,2839,279,136,143,1.50,5.66,12,2,1,9,0,0,0,0,8,5,0,0,3,0,0,,,1750,0,3,322
"2022-07-02 13:48:39",,,Jimbo,c396bc0b-1891-446d-89e8-3e66537a33af,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.76,5134,4722,555,315,240,1.46,7.33,19,0,0,16,0,0,0,0,13,4,0,0,4,0,0,,,2625,0,7,568
"2022-07-02 13:58:33",,,Jimbo,db282d8b-b76b-408e-bea7-a0870f0316ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.99,4526,3514,427,222,205,1.92,12.33,23,1,2,18,0,0,0,0,12,4,0,0,5,0,0,,,2500,0,10,465
"2022-07-02 14:07:53",,,Jimbo,5d169085-05d8-49ee-978e-73615eaec0e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.25,7794,6408,733,405,328,1.26,13.00,24,1,0,22,0,0,0,3,19,24,0,0,5,0,0,,,3790,0,7,831
"2022-07-02 16:44:36",,,Jimbo,cf7d6b62-046b-4ce6-8491-24246c80837a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.2,12113,11773,1231,581,650,1.18,14.66,46,3,3,33,2,0,0,0,39,23,0,0,9,0,0,,,5805,0,16,1305
"2022-07-02 17:07:03",,,Jimbo,90d0b2b2-b2a6-4896-a80b-fea336996ad6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.02,3830,3617,508,183,325,1.63,7.33,13,2,0,10,0,0,0,1,8,7,0,0,4,0,0,,,1660,0,7,417
"2022-07-02 17:17:13",,,Jimbo,6ad66f0a-bce1-4e5a-9a28-9e3b0e1865a2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.51,3457,2592,381,181,200,2.40,9.33,12,1,0,10,0,0,0,2,5,7,0,0,6,0,0,,,1770,0,7,370
"2022-07-03 11:14:54",,,Jimbo,a4a2373a-d222-4dd6-abc9-8f0a9d067b78,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-07-03 11:35:51",,,Jimbo,73ac0b26-f234-48d6-8070-66b5a220c645,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.54,4669,4386,381,204,177,1.36,8.00,19,4,1,9,3,0,0,0,14,9,0,0,3,0,0,,,2775,0,4,595
"2022-07-03 11:46:41",,,Jimbo,564cfbd9-5ede-4e51-9979-86a35b2af215,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.53,3920,4726,458,236,222,1.00,2.00,12,2,0,8,2,0,0,0,12,6,0,0,3,0,0,,,1500,0,8,546
"2022-07-03 11:59:12",,,Jimbo,5f1a810e-d9fb-476f-8412-d656c9a62282,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.06,9529,10169,899,477,422,1.14,9.33,40,4,3,26,4,0,0,2,35,13,0,0,7,0,0,,,5910,0,13,1336
"2022-07-03 13:57:37",,,Jimbo,31f4c716-5990-4d52-a918-d2067da81752,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.95,3029,4287,413,165,248,0.46,-3.00,6,2,0,2,0,0,0,0,13,12,0,0,2,0,0,,,1450,0,4,472
"2022-07-03 14:19:52",,,Jimbo,d3f93dfc-e59e-4d51-af33-28445d58513a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.73,4043,4248,385,203,182,1.33,7.33,16,4,2,9,0,0,0,1,12,10,0,0,3,0,0,,,2110,0,7,533
"2022-07-03 14:31:58",,,Jimbo,4fc95a3d-93a2-4aca-8931-e05a2d3e7961,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.41,5061,5749,590,262,328,0.89,0.66,16,2,0,13,1,0,0,2,18,8,0,0,3,0,0,,,2755,0,6,748
"2022-07-03 14:47:43",,,Jimbo,7d3bebf8-beff-493c-a063-894b9fba5b8a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.59,2190,2934,209,112,97,0.42,-6.00,5,1,0,4,0,0,0,0,12,3,0,0,1,0,0,,,850,0,1,360
"2022-07-03 14:56:55",,,Jimbo,30066407-c020-478d-9926-5f037fdc3508,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.23,3700,3396,281,158,123,1.33,4.66,16,3,0,9,0,0,0,1,12,2,0,0,5,0,0,,,1710,0,13,382
"2022-07-03 15:41:11",,,Jimbo,0179d2ec-9442-4484-88f1-11771b730ade,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.48,9329,9765,894,496,398,1.30,13.00,39,8,3,21,3,0,0,1,30,12,0,0,4,0,0,,,4870,0,15,1099
"2022-07-03 16:00:12",,,Jimbo,6454dece-27f3-4d4b-8e68-689820625b1c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.02,3380,4429,426,179,247,0.85,0.66,11,2,0,7,1,0,0,0,13,8,0,0,4,0,0,,,1500,0,6,607
"2022-07-03 16:13:36",,,Jimbo,77c501d6-cbad-4041-99f2-4f7989da24fe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.46,3763,5595,585,225,360,0.67,-3.66,12,2,0,9,0,0,0,1,18,7,0,0,2,0,0,,,1910,0,2,626
"2022-07-03 16:27:57",,,Jimbo,65daf2b2-92a3-4b11-8761-e10efe9f2e5c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.62,3843,4717,399,198,201,0.44,-7.00,8,1,0,7,0,0,0,0,18,9,0,0,3,0,0,,,1595,0,2,546
"2022-09-22 17:33:42",,,Jimbo,ed9fdc8c-e549-4106-aeac-806e176ec1cd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,62.09,9661,7841,823,511,312,1.52,18.66,44,4,1,39,0,0,0,0,29,11,0,0,4,0,0,,,4950,2,13,1103
"2022-09-22 18:15:42",,,Jimbo,8f962f57-aa59-4a79-8c56-bd2bb190a2a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.93,3975,4786,454,204,250,0.60,-4.33,9,1,0,7,0,0,0,0,15,5,0,0,2,0,0,,,1150,0,3,579
"2022-09-22 18:25:47",,,Jimbo,807a13e5-ac1b-4fad-9589-527abbe47f93,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.8,1066,1495,137,60,77,0.33,-3.00,2,1,0,1,0,0,0,0,6,3,0,0,1,0,0,,,350,0,0,192
"2022-09-22 18:29:41",,,Jimbo,f5acec1d-cbda-4ad6-a392-c331204e78dd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.17,7228,9013,808,470,338,0.57,-15.00,20,0,0,19,0,0,0,0,35,0,0,0,2,0,0,,,2000,0,3,741
"2022-09-22 18:44:12",,,Jimbo,207eb69b-4cbb-472e-9fa7-fff9dd225f0e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.78,1670,2263,201,90,111,0.75,-2.00,6,1,0,5,0,0,0,0,8,0,0,0,1,0,0,,,600,0,2,162
"2022-09-22 20:41:36",,,Jimbo,9e89e5c1-7af5-4a1e-8707-807c97631861,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.48,4717,4527,398,181,217,0.82,-0.66,14,1,1,10,0,0,0,3,17,7,0,0,3,0,0,,,2105,0,8,683
"2022-09-22 21:04:01",,,Jimbo,88ae2d02-e931-4883-9628-f8bfead680da,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-09-22 21:04:56",,,Jimbo,5871440c-0244-4857-93e5-e5054c986acf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.49,6528,8804,712,388,324,0.63,-12.00,24,2,0,19,1,0,0,0,38,6,0,0,2,0,0,,,2700,0,7,934
"2022-09-22 21:22:08",,,Jimbo,ae9a9450-64f6-47a2-bfce-0e6bc7a20134,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,36,36,18,3,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,47
"2022-09-22 21:27:01",,,Jimbo,10318b35-136e-4118-9590-7405e8c7acb0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.47,4423,5399,519,236,283,1.33,7.33,16,2,1,9,0,0,0,0,12,10,0,0,6,0,0,,,2525,0,10,623
"2022-09-22 21:37:51",,,Jimbo,28d52a18-294b-4e61-8fad-647c9ca467d7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-09-22 22:00:58",,,Jimbo,61464f57-9a69-4b9f-aa81-29ca936d5552,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.82,3035,4697,301,162,139,0.44,-7.33,8,0,0,5,2,0,0,0,18,8,0,0,3,0,0,,,1200,0,2,543
"2022-09-22 22:10:29",,,Jimbo,c81b6b8a-9afb-4bff-b63a-cc58e2562c05,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.41,6114,6249,577,337,240,0.65,-5.66,15,3,0,11,0,0,0,0,23,7,0,0,3,0,0,,,1850,0,6,731
"2022-09-22 22:24:00",,,Jimbo,6f1cdc05-b515-469e-9670-b1801f8b1c1c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.35,8069,8797,816,468,348,0.76,-3.33,22,3,3,15,0,0,0,1,29,11,0,0,3,0,0,,,2780,0,7,903
"2022-09-22 22:40:52",,,Jimbo,0a101eea-a86d-42f2-9177-a73f4a8df44e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.21,3300,3720,330,169,161,1.00,2.33,14,5,1,7,0,0,0,1,14,7,0,0,3,0,0,,,1760,0,7,432
"2022-09-22 22:49:24",,,Jimbo,9b87da33-fc7a-4a65-b5b2-9abc0b7f2db0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.85,7467,7772,688,398,290,1.08,9.00,26,3,1,22,0,0,0,0,24,21,0,0,4,0,0,,,3890,0,10,844
"2022-09-23 17:46:18",,,Jimbo,0784a4ac-838a-4abd-ace5-8e7a143841cd,Recharge,Slayer,,,,0,0,Cobra,0,,11120,3,,Eagle,0,,12550,2,,4,1,1,0,,Win,50.86,6905,7280,637,324,313,0.96,2.33,26,4,0,21,0,0,0,0,27,10,0,0,3,0,0,,,3225,1,6,788
"2022-09-23 17:59:53",,,Jimbo,3e802f1f-fa88-41f7-b031-653f2c3a8f56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.36,4279,3928,385,217,168,0.79,-1.00,11,2,1,7,0,0,0,0,14,6,0,0,2,0,0,,,1400,0,3,498
"2022-09-23 18:11:51",,,Jimbo,987f2cb4-3b19-44a9-b197-f865dec31452,Recharge,Slayer,,,,0,0,Eagle,0,,20245,2,,Cobra,0,,15990,1,,8,1,1,0,,Loss,47.06,9920,11031,1054,496,558,0.76,-6.00,32,5,4,18,0,0,0,0,42,12,0,0,3,0,0,,,3945,1,8,1253
"2022-09-23 18:37:39",,,Jimbo,47e3661a-5e78-4176-9ac7-f7370278a7c5,Recharge,Slayer,,,,0,0,Eagle,0,,11680,5,,Cobra,0,,7425,0,,5,1,1,0,,Loss,57.77,4129,5051,412,238,174,0.63,-4.00,12,3,0,8,0,0,0,0,19,9,0,0,3,0,0,,,1740,1,6,554
"2022-09-23 19:43:54",,,Jimbo,c46de8a7-9e46-4295-8bd4-ea6bd5a2fc1b,Recharge,Slayer,,,,0,0,Eagle,0,,7900,250,,Cobra,0,,5270,113,,1,1,1,0,,Win,49.24,3238,3600,331,163,168,0.91,1.33,10,5,0,4,0,0,0,0,11,7,0,0,4,0,0,,,1625,0,4,473
"2022-09-23 19:57:11",,,Jimbo,c71cf288-3025-44b6-a7f1-6fc30e8e58f4,Recharge,Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,5540,41,,2,1,1,0,,Win,53.61,4288,4061,416,223,193,1.00,1.00,13,2,0,11,0,0,0,1,13,3,0,0,3,0,0,,,1460,0,3,466
"2022-09-23 20:11:08",,,Jimbo,91e208bf-6772-4638-b156-fe048af82887,Recharge,Slayer,,,,0,0,Eagle,0,,11090,5,,Cobra,0,,7095,1,,4,1,1,0,,Win,55.64,4441,4628,399,222,177,0.71,-2.00,12,1,0,9,1,0,0,0,17,9,0,0,2,0,0,,,1905,1,3,630
"2022-09-23 23:59:12",,,Jimbo,9ecd70ec-2c76-4a24-b830-673aba3e9908,Recharge,Slayer,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,6110,48,,2,1,1,0,,Win,37.4,3500,3749,484,181,303,1.27,5.00,14,3,0,10,1,0,0,2,11,6,0,0,6,0,0,,,1720,1,9,571
"2022-09-24 00:13:59",,,Jimbo,72b1719a-2bfc-4c48-8219-314c09063ab3,Recharge,Slayer,,,,0,0,Eagle,0,,10025,4,,Cobra,0,,7325,0,,5,1,1,0,,Loss,51,3914,4719,449,229,220,0.56,-6.00,10,3,1,3,0,0,0,0,18,6,0,0,2,0,0,,,1500,1,5,574
"2022-09-24 00:26:48",,,Jimbo,79eb7151-dbd9-4ae3-8645-d53ddc21fc20,Recharge,Slayer,,,,0,0,Eagle,0,,10550,250,,Cobra,0,,9610,233,,5,1,1,0,,Loss,43.96,4664,5440,596,262,334,0.94,1.33,15,4,0,9,1,0,0,0,16,7,0,0,4,0,0,,,2400,0,2,686
"2022-09-24 15:25:14",,,Jimbo,94b3ed91-3cc6-406d-82c6-bfa706e6ad49,Recharge,Slayer,,,,0,0,Eagle,0,,11710,4,,Cobra,0,,11610,2,,1,1,1,0,,Win,38.38,6842,6547,891,342,549,0.67,-4.66,16,2,0,10,0,0,0,0,24,10,0,0,4,0,0,,,2825,0,4,798
"2022-09-24 15:39:00",,,Jimbo,7cd00f49-13f2-4de6-b955-af5d747e3ac6,Recharge,Slayer,,,,0,0,Eagle,0,,6330,50,,Cobra,0,,4310,34,,2,1,1,0,,Win,52.66,4790,3580,433,228,205,1.44,6.00,13,2,4,7,0,0,0,2,9,6,0,0,5,0,0,,,1620,1,10,586
"2022-09-24 15:49:59",,,Jimbo,f069802f-87d6-4570-8432-90b396e477cc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.33,11222,12673,1157,617,540,0.80,-1.00,36,4,2,26,0,0,0,4,45,24,0,0,3,0,0,,,5120,0,8,1384
"2022-09-24 16:17:07",,,Jimbo,2a414a73-e3d1-4744-ba50-e7826ea298cc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.26,7508,6705,731,382,349,1.13,8.33,26,4,2,19,0,0,0,0,23,16,0,0,3,0,0,,,3895,0,8,830
"2022-09-25 02:17:10",,,Jimbo,22300837-3233-4fa1-9cc4-db19301209f4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.22,6931,6243,690,381,309,1.11,8.33,20,4,2,13,0,0,0,6,18,19,0,0,3,0,0,,,3160,0,9,756
"2022-09-25 02:32:40",,,Jimbo,e77da48b-1377-4497-8672-e34f8a4acc18,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.76,3931,4377,417,195,222,1.18,5.33,13,4,3,4,0,0,0,2,11,10,0,0,3,0,0,,,1820,0,5,517
"2022-09-25 02:46:15",,,Jimbo,c53d68a7-4237-439b-9782-b229c690151b,Recharge,Slayer,,,,0,0,Eagle,0,,11220,3,,Cobra,0,,8495,1,,1,1,1,0,,Win,48.5,5718,5674,633,307,326,1.13,5.33,18,5,0,11,1,0,0,0,16,10,0,0,5,0,0,,,3225,1,9,702
"2022-09-25 03:15:26",,,Jimbo,cd904078-a6d0-438c-a6ca-1a7980f876bf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.16,7239,7607,861,363,498,1.07,5.66,29,3,3,21,0,0,0,1,27,11,0,0,7,0,0,,,4600,0,14,1044
"2022-09-25 03:33:31",,,Jimbo,9d557589-95a0-483a-be6f-a05724f714a0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41,4045,4128,539,221,318,1.38,6.66,11,1,1,5,0,0,0,1,8,11,0,0,6,0,0,,,1660,0,5,562
"2022-09-25 03:44:46",,,Jimbo,74e62c96-5e39-44d3-b50c-6d788037d14c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.69,2977,3829,267,122,145,0.54,-4.33,7,2,0,5,0,0,0,0,13,5,0,0,2,0,0,,,1200,0,2,438
"2022-09-25 03:53:43",,,Jimbo,97e6c6c0-0432-44b4-b06a-aa1d1041bde6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.66,5707,6404,573,296,277,0.64,-4.00,14,2,2,9,0,0,0,1,22,12,0,0,2,0,0,,,2295,0,2,760
"2022-09-25 04:08:17",,,Jimbo,155323d8-6dc7-44cc-9a56-849685a4c707,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.65,4437,4022,468,223,245,0.85,-1.00,11,1,1,8,0,0,0,0,13,3,0,0,6,0,0,,,1250,0,8,614
"2022-10-19 21:44:25",,,Jimbo,3d2f93ff-3d05-4443-baa2-4ec10df628a1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,957
"2022-10-19 22:43:35",,,Jimbo,6440e3cb-0097-40e0-9234-66c61dcf1721,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,65.57,5503,5705,456,299,157,0.96,1.33,23,3,2,18,0,0,0,0,24,7,0,0,3,0,0,,,2650,3,8,563
"2022-10-19 22:53:23",,,Jimbo,27992ed6-35cd-4994-af62-d8d56bee4d25,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-10-19 22:58:10",,,Jimbo,3a9527b8-59ad-46fa-930b-7da929c8c64e,Recharge,Slayer,,,,0,0,Eagle,0,,16955,2,,Cobra,0,,14690,0,,8,1,1,0,,Loss,53.5,7496,8809,701,375,326,0.76,-2.66,26,2,2,17,1,0,0,1,34,16,0,0,4,0,0,,,3450,0,8,979
"2022-10-19 23:15:04",,,Jimbo,7d4e0d86-900b-420b-8465-fc2fb52134a1,Recharge,Slayer,,,,0,0,Eagle,0,,15465,5,,Cobra,0,,12675,4,,5,1,1,0,,Loss,53.77,6782,7973,729,392,337,0.81,0.33,22,1,1,17,0,0,0,1,27,16,0,0,4,0,0,,,3695,0,6,909
"2022-10-20 23:32:33",,,Jimbo,efa0777e-2fbb-4259-be1a-9d9dd656b073,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.08,5449,5403,546,268,278,1.13,4.66,17,1,1,14,1,0,0,5,15,8,0,0,3,0,0,,,2690,0,10,726
"2022-10-20 23:45:06",,,Jimbo,306c5c5b-841e-415e-aca4-363c001c16e9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.68,3865,3591,327,169,158,1.18,5.00,13,2,1,5,3,0,0,1,11,9,0,0,4,0,0,,,1760,0,6,432
"2022-10-20 23:54:54",,,Jimbo,d0c96068-0b04-4d60-bde2-c9fdf642e5eb,Recharge,Slayer,,,,0,0,Eagle,0,,12250,250,,Cobra,0,,12390,245,,5,1,1,0,,Loss,47.74,6750,6187,643,307,336,1.16,6.33,22,4,2,13,0,0,0,1,19,10,0,0,7,0,0,,,3510,2,14,780
