Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 00:49:09",1,1,Sparrow115,df139516-0c79-4681-b4c5-f7e79958d569,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1601,1597,,,,,,,,,,,,,6,,,,,Loss,65.7,7502,6752,551,362,189,1.09,6.67,24,,,,,,,,22,14,0,0,,0,0,,,,0,7,893
"2021-12-17 01:06:34",1,1,Sparrow115,430f8266-0ab0-48d4-8065-fb8fc17501dd,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1597,1605,,,,,,,,,,,,,1,,,,,Win,66.67,6213,5931,501,334,167,1.56,12.00,28,,,,,,,,18,6,0,0,,0,0,,,,0,10,828
"2021-12-17 01:22:31",1,1,Sparrow115,95cddaa5-241b-4ade-9c56-c944afc1fa08,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1605,1594,,,,,,,,,,,,,6,,,,,Loss,59.37,4170,4244,411,244,167,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,2,693
"2021-12-17 01:35:11",1,1,Sparrow115,13700935-09b2-4d22-b161-8596042bc76d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1594,1591,,,,,,,,,,,,,5,,,,,Loss,44.98,5010,5724,667,300,367,0.68,-5.67,15,,,,,,,,22,4,0,0,,0,0,,,,0,9,746
"2021-12-17 02:24:06",1,1,Sparrow115,8093c424-fb1c-4406-83d3-6df04654d425,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.76,1222,841,84,25,59,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,5,316
"2021-12-17 02:29:56",1,1,Sparrow115,03d05a99-538b-4ae3-a89e-7f191f967b60,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.91,1056,954,79,26,53,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,1,450
"2021-12-18 15:18:46",1,1,Sparrow115,d99f4d14-656e-413e-89c3-9e222526f83c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1704,1705,,,,,,,,,,,,,3,,,,,Win,51.3,4283,3632,499,256,243,1.00,3.00,10,,,,,,,,10,9,0,0,,0,0,,,,0,2,564
"2021-12-18 15:29:54",1,1,Sparrow115,62117b21-a28c-4463-b52d-fb0c08de6bc2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1705,1704,,,,,,,,,,,,,7,,,,,Loss,61.9,10541,9277,748,463,285,1.44,16.67,39,,,,,,,,27,14,0,0,,0,0,,,,0,17,1153
"2021-12-18 16:25:09",1,1,Sparrow115,d5addb59-a363-413f-ad32-21a99c268bb2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1704,1716,,,,,,,,,,,,,3,,,,,Win,66.67,996,707,78,52,26,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,0,175
"2021-12-18 16:29:04",1,1,Sparrow115,1c24f618-3fb3-4380-bf6a-f3afa877fe2a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1716,1723,,,,,,,,,,,,,2,,,,,Win,56.63,3862,3179,332,188,144,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,3,509
"2021-12-18 19:03:34",1,1,Sparrow115,47f6b532-5efb-4c5d-a130-e6dada83de73,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1723,1730,,,,,,,,,,,,,3,,,,,Win,58.09,4319,4009,439,255,184,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,4,600
"2021-12-18 19:16:17",1,1,Sparrow115,64061a8e-66a6-4e0c-833f-44e50dfd61d3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1730,1730,,,,,,,,,,,,,6,,,,,Draw,61.05,7605,8767,629,384,245,0.70,-6.00,23,,,,,,,,33,12,0,0,,0,0,,,,0,5,1087
"2021-12-18 19:35:35",1,1,Sparrow115,1339d08c-98d7-4385-8f3a-647813e3cc58,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1730,1720,,,,,,,,,,,,,7,,,,,Loss,58.31,3688,4038,331,193,138,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,4,445
"2021-12-19 14:02:36",1,1,Sparrow115,dd555311-24be-468d-ba75-65d2700561ae,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1720,1726,,,,,,,,,,,,,2,,,,,Win,43.91,5773,4499,690,303,387,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,5,755
"2021-12-19 14:16:24",1,1,Sparrow115,16ed8273-ab30-4c30-b552-c92826bac800,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1726,1715,,,,,,,,,,,,,6,,,,,Loss,51.74,3237,3903,344,178,166,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,6,590
"2021-12-19 14:27:13",1,1,Sparrow115,dc80fb48-de2d-4e1f-821b-5780e4a5dc31,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1715,1714,,,,,,,,,,,,,5,,,,,Loss,63.45,5043,4365,476,302,174,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,10,498
"2021-12-20 13:39:40",1,1,Sparrow115,a5b354e0-21f2-4b66-84b5-ffd4f2376869,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1714,1720,,,,,,,,,,,,,1,,,,,Win,48.22,4916,4713,421,203,218,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,6,746
"2021-12-20 13:53:49",1,1,Sparrow115,e90c21bf-f058-4e24-85c9-e1ff5ef54738,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1720,1709,,,,,,,,,,,,,7,,,,,Loss,66.02,3033,3417,256,169,87,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,4,413
"2021-12-20 14:02:46",1,1,Sparrow115,09de1595-be30-469b-a5a1-194afe028f4f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1709,1703,,,,,,,,,,,,,8,,,,,Loss,65.09,7663,6553,696,453,243,1.05,3.00,21,,,,,,,,20,6,0,0,,0,0,,,,0,6,841
"2021-12-20 14:18:35",1,1,Sparrow115,77f566b0-d6f2-4eba-8bf5-ae2e0695a486,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,3,,,,,Win,43.07,2967,2380,339,146,193,2.00,9.00,10,,,,,,,,5,12,0,0,,0,0,,,,0,5,473
"2021-12-20 14:30:16",1,1,Sparrow115,f1837a19-aa3c-4c50-9957-4b3644350264,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1704,1701,,,,,,,,,,,,,5,,,,,Loss,57.52,4308,5286,532,306,226,0.42,-10.00,8,,,,,,,,19,3,0,0,,0,0,,,,0,3,612
"2021-12-20 14:41:41",1,1,Sparrow115,a64d0d01-36e8-4e61-b790-8836a22d8b18,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.5,5559,3501,326,207,119,3.57,18.67,25,,,,,,,,7,2,0,0,,0,0,,,,0,11,471
"2021-12-20 14:51:06",1,1,Sparrow115,3fa7fbf9-66fe-4d08-8aba-58e3f262b21f,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.91,6236,4368,335,194,141,2.78,18.33,25,,,,,,,,9,7,0,0,,0,0,,,,0,12,545
"2021-12-20 15:05:26",1,1,Sparrow115,2691bc6b-25f4-446e-8e19-d17a78de6031,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.31,6107,4408,317,188,129,1.67,11.67,25,,,,,,,,15,5,0,1,,0,0,,,,0,8,500
"2021-12-20 15:14:57",1,1,Sparrow115,82e6f1ac-2746-4196-93e5-418e6d2a31d8,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.92,6261,4025,281,174,107,2.27,15.00,25,,,,,,,,11,3,0,0,,0,0,,,,0,9,471
"2021-12-21 01:04:39",1,1,Sparrow115,344762b6-25f7-4935-bb82-71751004db8b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1688,,,,,,,,,,,,,5,,,,,Loss,66.67,1295,3390,138,92,46,0.14,-11.67,2,,,,,,,,14,1,0,0,,0,0,,,,0,1,376
"2021-12-21 01:12:10",1,1,Sparrow115,f2ca4f82-c213-4ed4-abbf-9ce9529119c3,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.79,6354,4485,398,230,168,1.56,11.00,25,,,,,,,,16,6,0,0,,0,0,,,,0,11,538
"2021-12-21 13:06:25",1,1,Sparrow115,ebe124f0-6f1b-4875-890e-449585e4d910,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.95,5981,3491,457,242,215,2.78,17.33,25,,,,,,,,9,4,0,0,,0,0,,,,0,18,527
"2021-12-21 13:11:59",1,1,Sparrow115,a753308a-a23c-4a90-aef9-9e15dcd6d0f5,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.16,4743,2699,285,180,105,3.14,16.67,22,,,,,,,,7,5,0,0,,0,0,,,,0,12,620
"2021-12-21 13:27:43",1,1,Sparrow115,60a49baa-883b-452d-9f31-669ed9ed3f51,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,54.21,4334,2867,356,193,163,2.22,11.67,20,,,,,,,,9,2,0,0,,0,0,,,,0,12,436
"2021-12-21 13:36:45",1,1,Sparrow115,4bf57d4f-5565-4fc6-a899-873fa4073b8a,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.86,4420,4339,280,162,118,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,9,449
"2021-12-21 13:50:25",1,1,Sparrow115,8cf25c22-44f8-4051-9cf5-41fe96d24a77,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.12,5668,4283,529,244,285,2.08,14.67,25,,,,,,,,12,5,0,0,,0,0,,,,0,10,588
"2021-12-21 14:02:16",1,1,Sparrow115,f55ee768-4e75-451c-bc85-11c891a8c5de,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,60.65,5484,5693,399,242,157,0.95,2.00,20,,,,,,,,21,9,0,0,,0,0,,,,0,10,621
"2021-12-21 14:10:07",1,1,Sparrow115,a1fdf70b-352f-4a30-b0cb-ec546adf0e7e,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,52.31,4222,2519,281,147,134,3.17,13.67,19,,,,,,,,6,2,0,0,,0,0,,,,0,14,492
"2021-12-22 00:33:53",1,1,Sparrow115,3756e8be-f4f6-46c4-8e2d-5278ef509d6c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1688,1683,,,,,,,,,,,,,7,,,,,Loss,56.28,3054,3292,231,130,101,1.13,4.00,9,,,,,,,,8,9,0,1,,0,0,,,,0,3,457
"2021-12-22 00:42:46",1,1,Sparrow115,72683a35-de03-42d4-ac9b-4718b6323939,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.27,4211,4891,331,173,158,0.79,-2.33,15,,,,,,,,19,5,0,0,,0,0,,,,0,10,617
"2021-12-22 00:55:21",1,1,Sparrow115,8dac2764-a5fe-49ff-bb35-72bbd1365681,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,55.11,5649,5328,372,205,167,0.85,-0.33,17,,,,,,,,20,8,0,0,,0,0,,,,0,8,620
"2021-12-22 01:40:28",1,1,Sparrow115,fe9c7e89-f2c9-4a4c-abe1-df786c016481,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.78,2407,3513,180,95,85,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,2,478
"2021-12-22 01:52:00",1,1,Sparrow115,9c56c59b-c31b-4d28-a754-a01c1a4ead49,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.15,3960,3649,192,127,65,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,8,473
"2021-12-22 17:00:58",1,1,Sparrow115,30171602-cbcf-45c2-b105-ad0b71e73f7b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1683,1684,,,,,,,,,,,,,1,,,,,Win,52.88,3562,3760,295,156,139,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,7,598
"2021-12-22 17:12:27",1,1,Sparrow115,09c91880-ca0b-4df0-a167-9a73c5455bbe,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1684,1685,,,,,,,,,,,,,3,,,,,Win,38.64,2548,2490,383,148,235,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,5,436
"2021-12-22 17:21:02",1,1,Sparrow115,6be0c93a-4034-4506-a90b-318b1be2c4de,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1685,1689,,,,,,,,,,,,,1,,,,,Win,57.09,2870,2793,282,161,121,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,5,402
"2021-12-22 17:28:55",1,1,Sparrow115,3885cf0d-078f-43b2-a274-be192df86733,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1689,1690,,,,,,,,,,,,,4,,,,,Win,56.92,3156,2514,318,181,137,1.33,4.67,8,,,,,,,,6,8,0,0,,0,0,,,,0,8,464
"2021-12-22 17:37:44",1,1,Sparrow115,28e452bc-d0ef-4ad7-b502-c573d61215eb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1690,1687,,,,,,,,,,,,,5,,,,,Loss,53.68,4822,3650,475,255,220,1.56,7.33,14,,,,,,,,9,7,0,0,,0,0,,,,0,6,524
"2021-12-22 17:47:56",1,1,Sparrow115,eebe54d3-bc8f-4976-820d-7e3098d54591,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1687,1690,,,,,,,,,,,,,1,,,,,Win,62.17,6854,5448,534,332,202,1.44,9.67,23,,,,,,,,16,8,0,0,,0,0,,,,0,11,799
"2021-12-23 14:02:47",1,1,Sparrow115,cdd2d547-ff60-45a3-a76f-2481d22e5989,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,63.36,3472,3586,292,185,107,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,7,467
"2021-12-23 21:15:37",1,1,Sparrow115,9d34d0b5-1c87-45c8-ad44-53697ccbf441,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1690,1695,,,,,,,,,,,,,1,,,,,Win,59.68,4072,2982,310,185,125,1.67,8.67,15,,,,,,,,9,8,0,0,,0,0,,,,0,5,527
"2021-12-23 21:26:02",1,1,Sparrow115,fda51224-d2fe-4b6d-9236-d561446ecb92,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1695,1680,,,,,,,,,,,,,6,,,,,Loss,53.68,6414,6960,665,357,308,1.00,3.00,22,,,,,,,,22,9,0,0,,0,0,,,,0,7,833
"2021-12-23 21:40:56",1,1,Sparrow115,851ef369-6461-4b08-bc83-1a1affbf19d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1680,1669,,,,,,,,,,,,,6,,,,,Loss,67.54,7242,6817,496,335,161,1.05,4.00,23,,,,,,,,22,9,0,0,,0,0,,,,0,8,942
"2021-12-24 02:15:32",1,1,Sparrow115,b46b71d0-de08-47ac-beea-9cfe8965fbfd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1669,1669,,,,,,,,,,,,,5,,,,,Loss,43.11,1282,1111,167,72,95,1.50,2.00,6,,,,,,,,4,0,0,0,,0,0,,,,0,1,238
"2021-12-24 02:20:50",1,1,Sparrow115,1202b8f9-63b2-4b98-8bac-82430ad0aaad,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1669,1668,,,,,,,,,,,,,6,,,,,Loss,51.63,8489,6658,918,474,444,1.68,15.33,32,,,,,,,,19,7,0,0,,0,0,,,,0,9,1008
"2021-12-24 02:43:14",1,1,Sparrow115,e923f52b-631f-4898-b7e7-20591cfcc7e2,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,53.56,5471,4797,351,188,163,1.25,7.00,20,,,,,,,,16,9,0,0,,0,0,,,,0,7,603
"2021-12-24 02:54:04",1,1,Sparrow115,73031aa1-65dd-4629-a764-1baaa97fc17c,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,45.91,4994,5068,464,213,251,0.88,1.00,15,,,,,,,,17,9,0,0,,0,0,,,,0,7,616
"2021-12-24 03:06:15",1,1,Sparrow115,8936c958-5413-44d5-b3a1-185b14e230fc,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.33,3576,2747,197,109,88,0.80,0.33,8,,,,,,,,10,7,0,0,,0,2,,,,0,3,643
"2021-12-24 17:00:25",1,1,Sparrow115,2375db1a-dd2d-4960-9b41-63a41fca8903,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1668,1665,,,,,,,,,,,,,5,,,,,Loss,58.51,3339,4201,335,196,139,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,3,418
"2021-12-24 17:09:02",1,1,Sparrow115,22252662-89e0-439b-8d0d-bb9666a16ca9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1665,1672,,,,,,,,,,,,,1,,,,,Win,59.63,7161,6763,597,356,241,0.95,2.00,21,,,,,,,,22,9,0,0,,0,0,,,,0,7,914
"2021-12-24 17:28:47",1,1,Sparrow115,33f3045f-586b-4a52-95df-c339356e3f0c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1672,1678,,,,,,,,,,,,,2,,,,,Win,49.19,6407,5451,740,364,376,1.29,8.00,18,,,,,,,,14,12,0,0,,0,0,,,,0,8,746
"2021-12-24 20:05:52",1,1,Sparrow115,85a7eb68-75d5-4689-a434-70217bdc471f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1678,1684,,,,,,,,,,,,,1,,,,,Win,54.13,3833,5057,327,177,150,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,3,694
"2021-12-26 01:45:07",1,1,Sparrow115,83591b00-e260-40c9-be4c-edc8687c2fd1,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.17,5308,2702,324,182,142,3.13,17.67,25,,,,,,,,8,2,0,0,,0,0,,,,0,17,449
"2021-12-26 01:51:27",1,1,Sparrow115,e3dbde22-dcc3-4ab8-8d07-1e1a0682d864,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.02,2836,2494,232,123,109,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,6,503
"2021-12-26 02:02:19",1,1,Sparrow115,c66175df-51a5-4814-8cdc-1f5e3f8ebb59,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.31,4903,2889,417,239,178,4.20,17.33,21,,,,,,,,5,4,0,0,,0,0,,,,0,12,435
"2021-12-26 14:51:24",1,1,Sparrow115,6d267a03-9dff-4113-8b18-c69cf0abe5f7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.93,4131,3442,632,265,367,1.70,9.67,17,,,,,,,,10,8,0,0,,0,0,,,,0,13,386
"2021-12-26 15:04:45",1,1,Sparrow115,a280784d-2420-4c90-b554-528ce66271bf,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.56,3480,4228,269,136,133,0.81,-2.00,13,,,,,,,,16,3,0,0,,0,0,,,,0,3,619
"2021-12-26 16:23:44",1,1,Sparrow115,865bb677-abda-41a5-8dd5-47ff832e1807,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.47,5975,3300,327,201,126,2.86,14.33,20,,,,,,,,7,4,0,0,,0,0,,,,0,9,672
"2021-12-26 16:36:13",1,1,Sparrow115,e2e4e2aa-5c70-4210-bf9d-bb85887862aa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1684,1689,,,,,,,,,,,,,1,,,,,Win,61.42,6179,5061,534,328,206,1.39,9.00,25,,,,,,,,18,6,0,0,,0,0,,,,0,13,748
"2021-12-27 03:20:23",1,1,Sparrow115,d2042629-d6f3-45e8-b360-443472c7cdf7,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.48,10109,4144,691,411,280,2.91,22.33,32,,,,,,,,11,4,0,1,,2,0,,,,0,30,657
"2021-12-27 03:33:37",1,1,Sparrow115,b5d0208c-3bf0-404a-a239-d3f6a25386c8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1689,1675,,,,,,,,,,,,,8,,,,,Loss,57.63,3786,5188,354,204,150,0.48,-8.67,10,,,,,,,,21,7,0,0,,0,0,,,,0,4,647
"2021-12-27 03:45:29",1,1,Sparrow115,f65529fd-e720-4f10-9b44-fa26790aeaeb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1591,1592,,,,,,,,,,,,,4,,,,,Win,65.26,6134,7129,570,372,198,0.82,0.67,18,,,,,,,,22,14,0,0,,0,0,,,,0,10,896
"2021-12-27 03:57:08",1,1,Sparrow115,a963d5b2-c629-44d4-94c1-b858339b3f9f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.5,2928,1933,226,139,87,2.00,6.67,10,,,,,,,,5,5,0,0,,0,0,,,,0,3,531
"2021-12-27 04:08:33",1,1,Sparrow115,acfd9e47-2bf8-4d85-872f-5df1105e74b7,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.7,4198,2916,311,195,116,1.71,7.33,12,,,,,,,,7,7,0,0,,0,0,,,,0,3,465
"2021-12-27 04:18:50",1,1,Sparrow115,b833e0ea-228b-478c-9614-021443b96531,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.36,3924,3263,411,207,204,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,6,456
"2021-12-27 04:27:49",1,1,Sparrow115,20c76392-206e-416e-b4cb-75764daf6226,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.88,7411,4900,349,202,147,1.92,13.00,25,,,,,,,,13,3,0,0,,0,0,,,,0,14,728
"2021-12-28 01:56:05",1,1,Sparrow115,dc687cfb-18fa-4726-8c3b-84c1b96c06d7,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,55.97,4408,3300,293,164,129,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,5,475
"2021-12-28 02:05:28",1,1,Sparrow115,a8c73236-c290-4882-a67c-b79e0ee75da9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1675,1680,,,,,,,,,,,,,3,,,,,Win,55.45,1737,1473,110,61,49,2.67,5.00,8,,,,,,,,3,0,0,0,,0,0,,,,0,3,287
"2021-12-28 02:12:05",1,1,Sparrow115,bba175d2-4913-4cf4-8c33-e242d69271fa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1680,1677,,,,,,,,,,,,,5,,,,,Loss,55.09,2459,3804,265,146,119,0.71,-4.00,10,,,,,,,,14,0,0,0,,0,0,,,,0,2,402
"2021-12-28 02:19:52",1,1,Sparrow115,382d97e9-018f-4304-b39e-6e1a432e5cc5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1677,1680,,,,,,,,,,,,,2,,,,,Win,53.85,6286,6777,663,357,306,0.91,0.33,20,,,,,,,,22,7,0,0,,0,0,,,,0,3,837
"2021-12-28 19:09:15",1,1,Sparrow115,7a1447d2-1703-4982-95c1-5941820709ad,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1680,1682,,,,,,,,,,,,,3,,,,,Win,62.73,7076,7360,550,345,205,1.12,6.00,29,,,,,,,,26,9,0,0,,0,0,,,,0,9,979
"2021-12-28 19:27:12",1,1,Sparrow115,fe859204-c719-4b91-9e0f-dfa6fef62854,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1682,1687,,,,,,,,,,,,,1,,,,,Win,57.93,4994,5214,416,241,175,1.17,4.33,21,,,,,,,,18,4,0,0,,0,0,,,,0,3,640
"2021-12-28 19:40:20",1,1,Sparrow115,52a7d86b-dde6-4983-a7c9-0f2a6997e40f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1687,1688,,,,,,,,,,,,,1,,,,,Win,53.68,5984,6881,639,343,296,0.84,0.33,16,,,,,,,,19,10,0,0,,0,0,,,,0,6,875
"2021-12-28 19:56:15",1,1,Sparrow115,3fc9b058-abac-4b82-9836-254e25f3eb22,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1688,1677,,,,,,,,,,,,,8,,,,,Loss,54.15,2090,3320,253,137,116,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,2,418
"2021-12-28 20:05:58",1,1,Sparrow115,87062ede-d043-4de1-8bf3-2af12ac559a4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1677,1681,,,,,,,,,,,,,4,,,,,Win,56.67,6722,4476,487,276,211,2.08,15.00,25,,,,,,,,12,6,0,0,,0,0,,,,0,9,750
"2021-12-28 20:19:48",1,1,Sparrow115,fe0c81d6-ea03-4a9a-adca-2f0fe95f38c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1681,1678,,,,,,,,,,,,,5,,,,,Loss,65.56,3301,4566,302,198,104,0.76,-3.33,13,,,,,,,,17,2,0,0,,0,0,,,,0,2,586
