Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-03 20:49:32",,,"Europe Mike",fb50df0d-f884-43b1-b6cf-320eb63a10a3,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.79,6433,5100,701,307,394,1.85,14.00,24,,,,,,,,13,9,0,0,3,0,0,,,,0,6,748
"2022-05-04 19:18:33",,,"Europe Mike",96359b28-7c05-4300-94bd-62b442dd4ac8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,12.5,36,100,24,3,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,176
"2022-05-07 19:59:38",,,"Europe Mike",94ba39b1-7f02-4277-b5f1-19680ee317ad,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.35,6196,5047,612,351,261,1.42,10.67,27,,,,,,,,19,8,0,0,4,0,0,,,,0,5,474
"2022-05-10 12:50:40",,,"Europe Mike",7426209b-6540-484e-9946-eb7c32db267d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.08,3022,3105,255,143,112,1.09,2.00,12,,,,,,,,11,3,0,0,4,0,0,,,,0,3,436
"2022-05-24 06:08:00",,,"Europe Mike",fce30b0e-75b0-49f1-8919-11b4dcde0c94,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.04,16192,3655,731,512,219,9.88,72.33,79,,,,,,,,8,4,0,0,27,0,0,,,,0,69,616
"2022-05-24 20:19:48",,,"Europe Mike",d9e547bd-e1ce-4a60-8fee-e826e873f733,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.41,17760,7281,657,456,201,3.26,55.33,75,,,,,,,,23,10,0,0,14,0,0,,,,0,68,616
"2022-05-25 00:05:12",,,"Europe Mike",6ca0b2c0-ef6e-4709-a52d-e45e77be2066,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.94,11897,8587,482,313,169,1.72,25.00,50,,,,,,,,29,12,0,0,4,0,0,,,,0,49,616
"2022-05-25 00:16:05",,,"Europe Mike",6ac17a43-0070-4108-ac44-156c904bf5f0,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.5,11479,8012,813,565,248,1.70,23.67,51,,,,,,,,30,8,0,0,9,0,0,,,,0,28,616
"2022-05-25 00:27:13",,,"Europe Mike",72a800fe-98bf-4edd-86b3-a6af7435c706,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.53,15627,7532,818,536,282,3.04,55.00,79,,,,,,,,26,6,0,0,11,0,0,,,,0,62,615
"2022-05-25 00:38:37",,,"Europe Mike",9dfd044f-cc21-4420-bb68-3cfe9183c24d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.17,12886,6579,622,424,198,2.86,42.33,63,,,,,,,,22,4,0,0,9,0,0,,,,0,56,616
"2022-05-26 01:39:50",,,"Europe Mike",288b3b7d-6492-400f-8c9e-8b5c11bd456c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.9,16898,9148,759,485,274,2.83,56.33,82,,,,,,,,29,10,0,0,10,0,0,,,,0,76,730
"2022-05-26 23:32:10",,,"Europe Mike",57a07c45-c2cf-4fb1-adec-1c31671ec400,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.17,23256,13761,1904,1279,625,2.60,80.00,122,,,,,,,,47,15,0,0,10,0,0,,,,0,72,1029
"2022-05-28 19:33:24",,,"Europe Mike",ad11b88d-3be8-4074-967d-9b9f8d57b048,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.4,8867,7079,664,421,243,2.00,23.33,44,,,,,,,,22,4,0,0,11,0,0,,,,0,23,671
"2022-05-31 17:39:15",,,"Europe Mike",15881454-761f-491d-8526-d48e489fe374,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.8,3922,2577,375,183,192,2.40,7.00,12,,,,,,,,5,0,0,0,4,0,0,,,,0,5,534
"2022-06-02 04:34:06",,,"Europe Mike",2ffeb60d-b59f-4e8f-96c6-daa5b486f524,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.36,9714,3948,438,260,178,4.89,36.67,44,,,,,,,,9,5,0,0,15,0,0,,,,0,38,396
"2022-06-03 18:26:32",,,"Europe Mike",95b1231f-65ad-4e50-8e48-86f88613940a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56,1851,2357,175,98,77,0.75,0.00,6,,,,,,,,8,6,0,0,2,0,0,,,,0,0,255
"2022-06-03 18:34:21",,,"Europe Mike",e9f11dfa-df12-42f6-8b4a-926f751db780,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.37,6736,6398,605,335,270,1.00,3.33,20,,,,,,,,20,10,0,0,5,0,0,,,,0,10,748
"2022-06-03 18:47:39",,,"Europe Mike",e5787224-84b3-4dcf-8372-552eaaec1c0d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.6,4298,3906,500,263,237,0.82,0.33,9,,,,,,,,11,7,0,0,2,0,0,,,,0,1,493
"2022-06-03 18:56:51",,,"Europe Mike",87ae7d96-1094-4983-bb7d-d59d52ae5c70,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.76,4869,3969,451,265,186,1.00,1.00,12,,,,,,,,12,3,0,0,5,0,0,,,,0,6,497
"2022-06-03 19:06:10",,,"Europe Mike",7d4e2b05-47ad-4a9b-99b5-05220b336342,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.49,7980,5604,847,470,377,1.82,16.67,31,,,,,,,,17,8,0,0,7,0,0,,,,0,9,825
"2022-06-06 01:49:13",,,"Europe Mike",b82c10b9-4b5d-4ba0-85bc-0850082accbd,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.13,40378,21493,3287,2108,1179,3.30,152.00,211,,,,,,,,64,15,0,0,12,0,0,,,,0,121,1815
"2022-06-07 01:05:56",,,"Europe Mike",206e7a65-34f5-4f73-89cc-1bd9cdb8bb37,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-06-07 01:07:39",,,"Europe Mike",f9afe317-bcdb-4e86-ac59-a79d805d28c1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.93,70304,39959,3254,1950,1304,2.39,193.33,316,,,,,,,,132,28,0,0,11,0,0,,,,0,253,2718
"2022-06-07 01:53:47",,,"Europe Mike",45bf2f5d-945d-44fa-b39d-c274defb2108,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,27371,13695,1429,825,604,3.35,96.67,134,,,,,,,,40,8,0,0,14,0,0,,,,0,111,1145
"2022-06-07 04:01:05",,,"Europe Mike",930f9012-db07-4782-8f7b-3a216202af18,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-06-07 04:02:52",,,"Europe Mike",0d2aa75c-703b-4329-9f1f-41023138e428,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.61,43970,23675,1933,1191,742,2.46,124.00,197,,,,,,,,80,21,0,0,15,0,0,,,,0,162,1814
"2022-06-07 08:22:50",,,"Europe Mike",58fceaef-8034-4c7f-99c6-b982ec3d9436,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,19.86,7301,5749,735,146,589,1.67,10.00,25,,,,,,,,15,0,0,0,6,0,0,,,,0,21,1149
"2022-06-07 22:53:55",,,"Europe Mike",a0ed90ad-832f-4ad6-821c-80f61d1e1bd4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.23,57278,32457,2361,1540,821,2.35,163.67,261,,,,,,,,111,41,0,0,12,0,0,,,,0,205,2541
"2022-06-08 18:04:02",,,"Europe Mike",58ac22f2-0946-45ea-a8d0-bd89c016679e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.57,36918,23194,3035,1990,1045,2.43,124.33,199,,,,,,,,82,22,0,0,9,0,0,,,,0,118,1815
"2022-06-08 18:47:33",,,"Europe Mike",409b1a9d-03dc-48ef-9eaa-ab79f20c07d8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.97,32232,23771,3063,1898,1165,2.10,96.67,176,,,,,,,,84,14,0,0,10,0,0,,,,0,89,1815
"2022-06-09 03:13:50",,,"Europe Mike",c1725325-4faf-4a9a-ba7c-76dfe715f10b,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,42,60,0,60,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,383
"2022-06-13 08:11:57",,,"Europe Mike",3232cdae-1d20-4c93-979d-b5638dec7f85,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,229,36,4,2,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,271
"2022-08-15 14:45:44",,,"Europe Mike",908518b3-89e4-4050-951b-e37a8d2cb18e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.06,5085,5094,649,273,376,1.69,12.00,22,,,,,,,,13,9,0,0,3,0,0,,,,0,7,695
"2022-08-15 15:00:41",,,"Europe Mike",e5c59d98-3239-401f-a8d7-1c5181854eab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.2,3442,3253,299,180,119,1.08,2.33,13,,,,,,,,12,4,0,0,4,0,0,,,,0,7,382
"2022-08-15 15:10:27",,,"Europe Mike",39f7b74e-fa30-40bf-ba0b-8261d09878de,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.38,8763,7282,1016,522,494,1.04,6.33,25,,,,,,,,24,16,0,0,5,0,0,,,,0,10,841
"2022-08-15 15:26:29",,,"Europe Mike",b6a2c687-5275-4062-9d16-acaf35dc8d9e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.45,5708,6579,624,346,278,0.63,-4.00,15,,,,,,,,24,15,0,0,3,0,0,,,,0,4,746
"2022-08-17 15:20:38",,,"Europe Mike",de6cfd20-d52e-4bcd-8cb0-6670f1baab93,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,250,0,16,8,8,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,689
"2022-08-19 11:43:42",,,"Europe Mike",3052167e-5135-4ec1-b852-f72c4cc26cfb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.29,4149,5949,620,225,395,0.72,-3.67,13,,,,,,,,18,4,0,0,3,0,0,,,,0,5,617
"2022-08-22 10:33:11",,,"Europe Mike",f0301a9d-965e-410d-985c-f0d731beae63,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.71,225,0,17,11,6,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,28
"2022-08-22 10:35:18",,,"Europe Mike",5a5a9ed3-8ff9-4b53-90cc-9a87573c4b50,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.81,450,48,42,31,11,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,58
"2022-08-22 10:38:31",,,"Europe Mike",7e0dc12c-45c6-4379-8c33-591e30b099ea,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,4326,3248,390,130,260,1.88,7.00,15,,,,,,,,8,0,0,0,4,0,0,,,,0,4,562
"2022-08-23 17:23:21",,,"Europe Mike",d40a19ba-beb0-42f3-a414-246167487649,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,60,496,574,55,33,22,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,0,616
"2022-08-23 17:35:31",,,"Europe Mike",e48854b4-7a52-40c1-b3ee-7e7b4cdc521c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.72,6247,4737,572,313,259,1.50,9.67,21,,,,,,,,14,8,0,0,5,0,0,,,,0,5,617
"2022-08-23 17:47:04",,,"Europe Mike",6ed3c069-8f09-49bd-a569-70f3493ad03f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.08,9157,6934,658,369,289,1.82,21.67,40,,,,,,,,22,11,0,0,6,0,0,,,,0,18,822
"2022-08-23 18:11:57",,,"Europe Mike",b0684a45-3f4f-457b-995f-c5a2b28d9d87,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.5,8291,6175,840,483,357,2.19,23.67,35,,,,,,,,16,14,0,0,7,0,0,,,,0,12,760
"2022-08-23 18:27:49",,,"Europe Mike",f2cfde2e-d9dd-4a31-a7eb-667e591593e5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58,12080,9587,988,573,415,1.83,24.00,42,,,,,,,,23,15,0,0,8,0,0,,,,0,23,1232
"2022-08-23 18:49:54",,,"Europe Mike",2b4007f0-fd38-4609-a17f-40d1684f4c78,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.69,5171,4490,649,316,333,1.19,4.33,19,,,,,,,,16,4,0,0,6,0,0,,,,0,6,584
"2022-08-23 19:01:17",,,"Europe Mike",0ac9801e-0dea-4f9a-a782-b38aa731d93d,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-08-23 19:03:20",,,"Europe Mike",65b6888e-774c-4168-93bf-0d0634e88705,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,508,4,0,4,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,69
"2022-08-23 19:05:36",,,"Europe Mike",0af674a9-ca39-44e5-99e2-8bce402eab2f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.98,10977,9461,1040,551,489,0.93,3.33,28,,,,,,,,30,16,0,0,3,0,0,,,,0,11,1269
"2022-08-24 16:57:29",,,"Europe Mike",182042de-e5a2-46d6-89c9-b6de51c27efb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.91,2484,4330,217,130,87,0.67,-5.00,10,3,3,3,0,0,0,0,15,0,0,0,3,0,0,,,1000,0,0,444
"2022-08-28 19:32:00",,,"Europe Mike",b3c797b5-fc21-4fe8-a361-c6c744b7a495,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.27,13487,11548,1462,735,727,1.15,12.33,45,2,0,37,0,0,0,0,39,19,0,0,4,0,0,,,5915,0,15,1391
"2022-08-28 19:58:45",,,"Europe Mike",e4958d11-69a1-47fa-8ada-35a969dad353,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.74,7593,8290,690,357,333,1.04,3.33,27,5,2,15,0,0,0,0,26,7,1,0,5,0,0,,,3150,0,17,928
"2022-08-28 20:16:11",,,"Europe Mike",70aa74c9-6966-4a19-9580-6eec7938e2b3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.06,5779,6912,566,272,294,0.67,-4.00,14,2,0,8,0,0,0,0,21,9,0,0,2,0,0,,,2515,0,6,1230
"2022-09-02 18:54:50",,,"Europe Mike",67c589dc-5812-4b7d-ace0-e1cfeddf0016,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.89,9180,7627,786,455,331,0.96,3.33,26,2,0,22,1,0,0,0,27,13,0,0,4,0,0,,,3250,0,9,799
"2022-10-24 12:38:07",,,"Europe Mike",f85dda3b-8b51-4a07-9124-33db883797c7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.3,12273,9646,1013,621,392,1.78,24.66,48,5,1,39,0,0,0,0,27,11,0,0,5,0,0,,,5350,0,14,917
"2022-11-11 21:45:59",,,"Europe Mike",53b09b89-a0a9-42bc-a659-d822e20e2f64,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-11-11 21:48:44",,,"Europe Mike",6b41dee3-14e4-451b-b32b-e27c34b769ab,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.12,22616,21634,1250,814,436,1.05,5.00,100,0,0,89,18,0,0,0,95,0,0,0,4,0,0,,,10000,0,57,684
"2022-11-11 22:06:49",,,"Europe Mike",1d9d5758-181f-454b-b150-cbec57760e4c,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.14,23071,19989,718,518,200,1.28,22.00,100,0,0,78,50,0,0,0,78,0,0,0,6,0,0,,,10000,0,95,668
"2022-11-11 22:20:16",,,"Europe Mike",b2ba0b9c-f5fc-486c-9154-3d9d49ae1285,Void,"HCS Octagon Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.93,11464,8477,471,287,184,1.47,16.00,50,0,0,35,10,0,0,0,34,0,0,0,4,0,0,,,5000,0,31,373
"2022-11-11 22:28:05",,,"Europe Mike",3607dfb0-14be-40a5-b470-ecfddea1d241,Void,"HCS Octagon Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.12,11375,9947,463,283,180,1.16,7.00,50,0,0,42,5,0,0,0,43,0,0,0,4,0,0,,,5000,0,24,372
"2022-11-11 22:35:40",,,"Europe Mike",fc3109c6-6289-46d0-95e0-6762070919b1,Void,"HCS Octagon Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.88,11532,10622,436,248,188,1.11,5.00,50,0,0,34,15,0,0,0,45,0,0,0,3,0,0,,,5000,0,34,385
"2022-11-12 07:44:41",,,"Europe Mike",9d058636-e13a-4b3c-bbcf-a57a808e0440,Eternity,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.71,4152,1943,420,213,207,3.67,17.00,22,0,0,19,2,0,0,0,6,3,0,0,12,0,0,,,2350,0,18,241
"2022-11-12 07:51:23",,,"Europe Mike",bb2b2275-af2a-47af-8da0-7d85372d717b,"Ro Sham Bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,10.09,414,1877,109,11,98,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,294
"2022-11-12 08:03:26",,,"Europe Mike",a2bf48b9-fe7c-468a-bc60-0840d1ef8d3f,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.73,9644,5893,1026,541,485,2.20,21.33,33,1,1,28,0,0,0,0,15,10,0,0,18,0,0,,,3800,0,14,925
"2022-11-12 10:01:37",,,"Europe Mike",4d0bb59f-9bcb-43c7-ab35-3b919eebc6df,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.88,17484,18138,1064,669,395,0.96,-3.00,77,0,0,65,12,0,0,0,80,0,0,0,4,0,0,,,7700,0,34,551
"2022-11-12 10:39:42",,,"Europe Mike",cc9df2ad-7f50-48f1-9045-32a631a3a493,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.45,10633,11295,636,429,207,0.94,-3.00,47,0,0,44,3,0,0,0,50,0,0,0,3,0,0,,,4700,0,15,325
"2022-11-12 10:47:15",,,"Europe Mike",418c8147-609a-431f-8ca9-390b85039031,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.97,11379,7716,586,410,176,1.47,16.00,50,0,0,49,0,0,0,0,34,0,0,0,6,0,0,,,5000,0,53,276
"2022-11-12 10:53:24",,,"Europe Mike",f9cb681b-1a93-42a4-8e3d-68a50d3703b0,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69,11417,9808,500,345,155,1.16,7.00,50,1,0,31,16,0,0,0,43,0,0,0,3,0,0,,,5000,0,35,289
"2022-11-12 11:01:06",,,"Europe Mike",e316ad77-5c52-4dfe-80c3-1a09c3cf6c57,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.78,11350,9843,508,324,184,1.16,7.00,50,0,0,36,6,0,0,0,43,0,0,0,4,0,0,,,5000,0,22,322
"2022-11-12 11:07:37",,,"Europe Mike",d00e664b-ced1-4ddd-8478-f1992778f4ea,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.04,11734,11930,157,77,80,0.96,-2.00,48,0,0,28,48,0,0,0,50,0,0,0,5,0,0,,,4800,0,47,376
"2022-11-13 08:39:24",,,"Europe Mike",6fda06b0-265f-47eb-b734-3c55f7b0ddd7,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.26,15399,16786,941,567,374,0.89,-8.00,67,0,0,59,8,0,0,0,75,0,0,0,3,0,0,,,6700,0,24,502
"2022-11-13 08:49:24",,,"Europe Mike",dba62209-a747-47d9-acb1-5bb0f2d4cc7b,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.36,15983,16648,923,594,329,0.95,-4.00,71,0,0,66,4,0,0,0,75,0,0,0,3,0,0,,,7100,0,20,468
"2022-11-16 09:20:53",,,"Europe Mike",ca7aa20f-1c70-4da2-b8ae-09fa6848bc89,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.33,16419,16985,837,597,240,0.97,-2.00,73,0,0,66,7,0,0,0,75,0,0,0,4,0,0,,,7300,0,42,462
"2022-12-14 18:52:02",,,"Europe Mike",e7c4fbef-6c4e-416b-b8f4-ce7edb85e77b,"Haven: Base - H5 Advanced","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,58.41,2047,2664,113,66,47,0.73,-2.33,8,1,0,5,0,0,0,0,11,2,0,0,5,0,0,,,900,0,4,465
"2023-01-29 16:48:04",,,"Europe Mike",d6bc18dc-5cb6-45ed-9c7b-137806ab1d9d,"SYN: Predator"," Predator",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,122
"2023-01-31 09:25:15",,,"Europe Mike",cb6b7110-c00e-4bd3-9868-191c01d555e1,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,21.58,1203,1173,190,41,149,1.00,0.00,4,0,0,1,1,0,0,0,4,0,0,0,3,0,0,,,400,0,2,765
"2023-01-31 11:02:45",,,"Europe Mike",daf1df8c-88fa-4b9c-b4ff-dd950841871a,Revolt,"BR Snipes FFA",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,53.37,3811,3785,326,174,152,1.06,2.33,17,1,0,12,4,0,0,0,16,4,0,0,4,0,0,,,1900,0,10,501
"2023-01-31 11:13:26",,,"Europe Mike",d29cc952-a231-4515-80e3-b8b244473f12,Arrival,"BR Snipes FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.44,11179,7876,541,327,214,1.65,23.00,51,0,2,34,24,0,0,0,31,9,0,2,6,0,0,,,5350,0,47,649
"2023-01-31 21:59:13",,,"Europe Mike",4decc554-62ee-4b71-9101-a31fc550c644,Void,Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,64.83,14667,17943,1126,730,396,0.82,-14.00,65,1,0,57,7,0,0,0,79,0,0,0,3,0,0,,,6500,0,32,1526
"2023-02-01 23:29:52",,,"Europe Mike",0c6364c7-7293-45e6-9e12-ba9b7f8ef29f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,66.09,2845,2093,233,154,79,2.00,8.00,14,1,0,12,0,0,0,0,7,3,0,0,6,0,0,,,1550,0,6,460
"2023-02-03 11:33:59",,,"Europe Mike",e0fdeae2-354c-452c-a4ff-9153c47eb479,Turf,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,49.43,17719,19450,787,389,398,0.78,-10.00,62,2,0,45,25,0,0,0,80,24,0,0,4,0,0,,,7400,0,40,3649
"2023-02-03 15:39:54",,,"Europe Mike",7a965d34-85db-47d5-9b17-13e789391e17,"Octagon HCS 2042","Endless Ranked FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,63.64,252,891,33,21,12,0.00,-3.00,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,,,150,0,0,227
"2023-02-03 19:39:20",,,"Europe Mike",dacf0a46-d0f7-4abb-b1bd-59b1d0fc0458,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,63.49,1233,686,126,80,46,4.00,3.00,4,0,0,4,0,0,0,0,1,0,0,0,4,0,0,,,500,0,1,235
"2023-02-04 00:09:46",,,"Europe Mike",c9595942-f1eb-47f5-bdc6-395a558f5b18,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,72.19,2034,1224,169,122,47,1.20,1.66,6,0,0,4,0,0,0,0,5,2,0,0,3,0,0,,,700,0,2,549
"2023-02-04 00:31:09",,,"Europe Mike",3c064c87-e1f9-40d0-bc7f-59ae73d05afc,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,62.3,781,907,61,38,23,0.50,-2.00,2,0,0,1,1,0,0,0,4,0,0,0,1,0,0,,,200,0,1,1822
"2023-02-05 14:05:14",,,"Europe Mike",4b69cd23-57c2-49b9-9076-127cb66e5783,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,60.32,36500,29061,2079,1254,825,1.17,47.00,149,4,4,106,36,0,0,0,127,75,0,0,6,0,0,,,18650,0,118,1803
"2023-02-06 14:58:01",,,"Europe Mike",8da33129-2dbf-4c88-afbe-85d331532428,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.53,1973,1797,186,107,79,1.00,0.00,5,0,0,4,0,0,0,0,5,0,0,0,4,0,0,,,500,0,1,217
