Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-07 17:00:57",1,1,IZZY108,44826776-0eea-4eb0-adc7-449c4b6ba830,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.61,3786,3571,510,151,359,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,5,588
"2022-01-07 17:11:53",1,1,IZZY108,333e40f4-b820-4a34-bdba-fbeedece1e2c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26,3284,3232,300,78,222,1.33,3.00,12,,,,,,,,9,0,0,0,,0,0,,,,0,3,685
"2022-01-07 17:28:29",1,1,IZZY108,49f933bf-1776-44eb-a699-3c78c19e469f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.47,3431,3678,285,84,201,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,6,531
"2022-01-07 17:43:22",1,1,IZZY108,75c790ae-9534-4d29-a927-01f951f4bf54,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.36,3561,3076,237,53,184,1.15,2.67,15,,,,,,,,13,2,0,1,,0,0,,,,0,3,492
"2022-01-07 17:52:18",1,1,IZZY108,85a3d408-c203-4583-aa4e-34f17d592faa,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.84,3121,3289,226,81,145,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,1,481
"2022-01-07 18:02:36",1,1,IZZY108,21bd08c6-ba4e-4368-bc0b-c45d7b25cc84,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.31,2178,3163,427,91,336,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,2,544
"2022-01-07 19:12:49",1,1,IZZY108,30ea72db-0f3f-4fdd-9cc2-8c79754d4886,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.26,3525,3698,535,194,341,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,6,467
"2022-01-07 19:51:03",1,1,IZZY108,51fa1fd2-458d-4d52-932a-73b4cd4a9117,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.66,1883,3249,407,80,327,0.36,-8.33,5,,,,,,,,14,2,0,0,,0,0,,,,0,1,405
"2022-01-07 19:59:27",1,1,IZZY108,70954619-e324-4766-aee8-7b56e974f692,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.68,2901,3112,491,131,360,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,2,607
"2022-01-07 20:10:58",1,1,IZZY108,2d26cc96-2f47-475c-9b85-4ccd09ef6e09,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.31,2884,3755,208,88,120,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,5,597
"2022-01-07 20:25:38",1,1,IZZY108,826080de-dae4-4cbd-8212-8073a2dafd8f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.42,4677,2871,309,94,215,1.89,8.00,17,,,,,,,,9,0,0,0,,0,0,,,,0,7,681
"2022-01-07 20:45:51",1,1,IZZY108,1ffc2a0e-dd85-49ac-bf81-91bb79b5a119,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.61,2133,1780,593,140,453,1.00,1.67,6,,,,,,,,6,5,0,0,,0,0,,,,0,4,534
"2022-01-07 20:56:52",1,1,IZZY108,7836be6a-72f1-40da-97e5-cf8f0d6364c6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.43,3389,4358,434,80,354,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,0,718
"2022-01-07 22:25:58",1,1,IZZY108,10d09010-9e56-46a8-9c28-28f4dd7ddb1a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.75,5167,4136,842,200,642,1.00,2.33,13,,,,,,,,13,7,0,1,,2,0,,,,0,5,746
"2022-01-07 22:43:13",1,1,IZZY108,0c27686a-5d64-4a18-8829-c76fe26e18fb,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.39,5112,3192,189,65,124,2.00,12.67,22,,,,,,,,11,5,0,0,,0,0,,,,0,12,467
"2022-01-07 22:55:17",1,1,IZZY108,fb64d52c-89fc-4c61-99b2-389f6e0e1fee,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.26,4759,3600,237,112,125,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,5,528
"2022-01-07 23:06:52",1,1,IZZY108,8e984446-03f0-4d13-9258-a06ebc790d74,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.09,3484,3779,440,84,356,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,5,544
"2022-01-07 23:21:42",1,1,IZZY108,a79011ae-94d1-4cff-afdd-b5dde2c7a936,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.44,3736,2548,326,109,217,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,1,517
"2022-01-07 23:34:12",1,1,IZZY108,58bc4154-ab2e-497b-a46c-456b70a562e8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.63,4290,3684,348,124,224,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,6,515
"2022-01-08 01:11:37",1,1,IZZY108,95ee2e67-1fd0-4c22-8025-c374a3ae28b2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.33,4698,3961,1406,314,1092,0.92,0.33,12,,,,,,,,13,4,0,0,,1,1,,,,0,7,1024
"2022-01-08 01:34:09",1,1,IZZY108,48465058-8ce2-4977-ae5d-76b8dbd6df2e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.48,4808,3735,171,100,71,0.82,0.33,9,,,,,,,,11,7,0,0,,1,0,,,,0,1,539
"2022-01-08 01:54:09",1,1,IZZY108,ded79e71-f6ed-48cf-9ac4-4ff5868f9343,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.38,2498,2669,198,76,122,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,0,468
"2022-01-08 19:08:10",1,1,IZZY108,74c0db5b-0030-4792-8129-c5c56223dac9,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.4,2485,3186,292,80,212,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,2,515
"2022-01-08 19:19:04",1,1,IZZY108,bf8a6906-cc2b-4847-92da-459276ba874b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.24,1393,2317,237,29,208,0.75,-2.00,6,,,,,,,,8,0,0,0,,0,0,,,,0,0,478
"2022-01-08 19:27:45",1,1,IZZY108,cb29a5eb-d076-4d09-8303-72179c77102a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,4464,2449,203,87,116,1.83,7.00,11,,,,,,,,6,6,0,0,,1,0,,,,0,4,582
"2022-01-08 19:50:22",1,1,IZZY108,b50304aa-f052-425e-93e5-77867d451be4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.23,3182,2124,391,83,308,1.50,4.00,9,,,,,,,,6,3,0,0,,2,0,,,,0,3,477
"2022-01-08 20:05:54",1,1,IZZY108,4bd6e776-6c91-4ba3-aa39-9f222ce03278,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.47,2914,3972,477,69,408,0.56,-6.67,9,,,,,,,,16,1,0,0,,0,0,,,,0,6,565
"2022-01-08 20:17:51",1,1,IZZY108,9765ae7b-85b8-4c03-9014-9baaae864c7a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.09,1907,2044,129,53,76,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,607
"2022-01-08 20:29:15",1,1,IZZY108,c38a299e-f267-4d00-9e12-b1a641e52a54,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.36,4640,2541,174,65,109,2.33,10.33,14,,,,,,,,6,7,0,0,,0,0,,,,0,5,442
"2022-01-08 21:26:06",1,1,IZZY108,bb88e3ba-82f0-4002-b07b-544ac22c7448,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.86,3745,2678,443,88,355,2.00,7.67,12,,,,,,,,6,5,0,0,,0,0,,,,0,2,491
"2022-01-08 21:47:30",1,1,IZZY108,18b1d002-a855-4e6c-a6ea-49378cc38142,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.46,3842,3577,626,222,404,0.73,-1.67,8,,,,,,,,11,4,0,0,,1,0,,,,0,2,670
"2022-01-08 22:00:09",1,1,IZZY108,3d77bf1a-4ec9-4c94-8dce-1d95d2043f1d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.83,3183,3412,644,147,497,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,2,517
"2022-01-08 22:15:17",1,1,IZZY108,5d886c81-03fe-407e-83b5-cc5dd7803026,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.22,2419,2735,516,125,391,0.60,-2.00,6,,,,,,,,10,6,0,1,,0,0,,,,0,3,455
"2022-01-08 22:25:08",1,1,IZZY108,c4b41fdd-4fb0-46d6-bae2-48e1e0d8d5c4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.69,2797,4154,208,68,140,0.56,-6.33,9,,,,,,,,16,2,0,0,,0,0,,,,0,0,586
"2022-01-08 22:39:41",1,1,IZZY108,bd59443b-354a-4f79-8a2a-dcfe63f0d443,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.69,2010,3516,281,75,206,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,4,510
"2022-01-08 23:12:10",1,1,IZZY108,b6d207df-ba52-4a65-8225-2765558bd185,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.17,4362,2833,188,68,120,1.00,1.67,10,,,,,,,,10,5,0,0,,0,1,,,,0,5,698
"2022-01-08 23:26:23",1,1,IZZY108,735e22fa-16cd-45ee-8bed-5dc9bc3cd99a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.03,3104,2631,385,131,254,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,3,479
"2022-01-08 23:42:36",1,1,IZZY108,516c4629-5c87-4e46-b3b6-23f47dddebc2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.27,4141,3289,201,91,110,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,4,524
"2022-01-09 00:00:25",1,1,IZZY108,b83db139-75c1-474d-b889-8717c18a6ece,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.73,3222,2955,182,45,137,1.27,3.33,14,,,,,,,,11,1,0,1,,0,0,,,,0,4,527
"2022-01-09 00:11:59",1,1,IZZY108,95e3fff4-5676-4afa-9a8d-b6db305339ca,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,29,224,2,1,1,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,536
"2022-01-09 01:20:54",1,1,IZZY108,df7a390b-3861-4b82-9d61-02d25dd7b501,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.2,6604,3317,193,66,127,0.43,-6.00,6,,,,,,,,14,6,0,0,,2,0,,,,0,2,603
"2022-01-09 01:32:12",1,1,IZZY108,f602cf00-7048-4d3a-a379-b80de1a69c6e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.77,3604,1842,192,61,131,4.00,12.00,16,,,,,,,,4,0,0,0,,0,0,,,,0,9,478
"2022-01-09 02:00:37",1,1,IZZY108,2d39e5d5-257b-4315-9c4e-ff3c72a33b4d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.43,1970,3331,483,118,365,0.36,-8.33,5,,,,,,,,14,2,0,0,,0,0,,,,0,3,433
"2022-01-09 02:09:44",1,1,IZZY108,50f46f25-8da1-4efa-8cf9-621c785a0e60,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.16,3661,4106,406,159,247,1.21,3.67,17,,,,,,,,14,2,0,0,,0,0,,,,0,4,557
"2022-01-09 02:23:28",1,1,IZZY108,cecf04f9-9fff-4442-abd5-a9a9b3d37c76,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.82,3947,3655,389,116,273,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,2,559
"2022-01-09 02:34:37",1,1,IZZY108,b783da5e-c42a-4a64-972e-5123eb2543a3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.57,3812,3389,417,140,277,1.00,2.00,11,,,,,,,,11,6,0,0,,1,0,,,,0,6,736
"2022-01-09 02:49:01",1,1,IZZY108,4887b1de-c64e-4936-a757-cf757418da64,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.28,3655,3090,184,87,97,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,5,522
"2022-01-09 02:59:22",1,1,IZZY108,bc59348e-4c75-4c6f-93c8-d1cfea684d74,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.89,3932,3187,221,97,124,1.33,4.33,16,,,,,,,,12,1,0,0,,0,0,,,,0,6,434
"2022-01-09 03:09:55",1,1,IZZY108,ad20752f-3e28-45df-8207-1472fcd3ba62,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.17,4621,4601,323,91,232,1.07,2.00,16,,,,,,,,15,3,0,0,,0,0,,,,0,6,667
"2022-01-09 03:24:18",1,1,IZZY108,16eebef8-fa8f-4856-9e8f-d207b3a7b509,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.93,3508,3958,377,143,234,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,4,595
"2022-01-09 03:39:07",1,1,IZZY108,b9a9c8f1-fa98-4294-9e0e-45b618a3803b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.68,1684,1391,47,21,26,1.50,6.67,6,,,,,,,,4,14,0,0,,0,0,,,,0,3,498
"2022-01-09 03:49:28",1,1,IZZY108,823dabfe-bdc4-41a5-92af-d93116fcba3c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.68,4571,3480,385,95,290,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,8,473
"2022-01-09 03:59:45",1,1,IZZY108,89259a53-18b9-4587-8709-3ef792bcabc1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50,2147,3068,124,62,62,0.31,-8.33,4,,,,,,,,13,2,0,0,,0,0,,,,0,1,492
"2022-01-09 04:10:02",1,1,IZZY108,478db338-6855-48b9-89fe-de62c5d01f0d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.87,4255,3144,460,188,272,1.11,4.00,10,,,,,,,,9,9,0,0,,1,0,,,,0,1,742
"2022-01-09 04:25:11",1,1,IZZY108,3917df38-b8b0-4e17-87b7-896316568020,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.34,4513,3679,316,39,277,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,6,508
"2022-01-09 19:50:34",1,1,IZZY108,a6a56512-fbea-4eac-bbf5-3b6255fa30c5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.44,2218,3779,203,76,127,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,1,476
"2022-01-09 19:59:38",1,1,IZZY108,7a4ca1a5-bce9-4ec4-9f02-c1444523e1db,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.09,3678,4167,275,80,195,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,4,669
"2022-01-09 20:12:35",1,1,IZZY108,0ade29a7-63f2-422b-b57c-513cc6cb92ab,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.23,3596,3118,338,65,273,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,6,517
"2022-01-09 20:24:37",1,1,IZZY108,a4fc00d9-7e83-42aa-a409-7c33427bf6ff,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.29,4153,2022,484,74,410,2.83,11.33,17,,,,,,,,6,1,0,0,,0,0,,,,0,9,592
"2022-01-09 20:36:39",1,1,IZZY108,40ff5ec1-da8a-423a-8995-881d2c240344,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.77,4583,3866,531,174,357,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,4,500
"2022-01-09 22:18:15",1,1,IZZY108,c8013a8d-826e-43fb-a113-1a5ebbc0bc4d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33,3476,2392,200,66,134,1.63,6.00,13,,,,,,,,8,3,0,0,,2,1,,,,0,4,556
"2022-01-09 22:29:06",1,1,IZZY108,6e21df01-bfe1-4c64-80b8-1fbf581bf348,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.85,2904,3599,284,116,168,0.27,-9.33,4,,,,,,,,15,5,0,0,,0,0,,,,0,2,568
"2022-01-09 22:49:12",1,1,IZZY108,b13ebf89-d759-4d6c-867c-1334682820c5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.06,3792,2451,794,191,603,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,6,606
"2022-01-09 23:03:11",1,1,IZZY108,7c393cb8-e564-4618-af51-604d3fa36fa5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.04,4000,2223,270,100,170,3.60,13.67,18,,,,,,,,5,2,0,0,,0,0,,,,0,10,421
"2022-01-09 23:12:41",1,1,IZZY108,04fc9928-f0d9-41ff-adac-633b8ecfeb68,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.36,1434,3547,159,61,98,0.38,-7.67,5,,,,,,,,13,1,0,1,,0,0,,,,0,2,432
"2022-01-09 23:21:07",1,1,IZZY108,53f9c885-7410-4a8a-b90f-38817e78bf88,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.67,2948,2910,482,90,392,0.89,0.33,8,,,,,,,,9,4,0,1,,2,1,,,,0,3,620
"2022-01-09 23:35:13",1,1,IZZY108,2db0f15e-d018-404f-a790-0e6ce5d9e58b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.93,3976,2285,288,43,245,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,4,439
"2022-01-09 23:44:11",1,1,IZZY108,29311134-0743-4ef4-8b84-deac580afea9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.83,3061,2579,174,78,96,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,3,472
"2022-01-09 23:53:42",1,1,IZZY108,44b6cae4-d052-4679-a72a-6a2b47af6e69,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14,2967,3400,557,78,479,1.00,0.67,11,,,,,,,,11,2,0,0,,1,0,,,,0,3,528
"2022-01-10 00:08:24",1,1,IZZY108,d3c5d445-d4f4-48b6-b370-c7e693a16c6e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25,2151,3574,268,67,201,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,0,565
"2022-01-10 01:23:59",1,1,IZZY108,2317c3e9-158f-46ab-b98c-efde207bfa18,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.33,3246,2725,180,69,111,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,4,520
"2022-01-10 02:07:58",1,1,IZZY108,37adf0f3-ded6-45dd-8ea2-d88df9c950ee,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.37,4635,3491,221,87,134,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,6,544
"2022-01-10 02:19:05",1,1,IZZY108,814bf1b7-4e8f-4b1b-9a78-8be21aeb1a1f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.13,3039,3456,199,52,147,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,2,451
"2022-01-10 02:29:07",1,1,IZZY108,8f9a4274-fe06-41fa-b67b-22a089f666de,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35,1907,2926,100,35,65,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,0,415
"2022-01-10 02:38:01",1,1,IZZY108,929ef088-9335-42ad-bc74-0126c96fb036,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.35,3481,3798,522,148,374,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,2,471
"2022-01-10 02:47:26",1,1,IZZY108,16a5e978-674b-4125-8354-3355d1ac5b80,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.66,4679,3817,339,148,191,0.92,0.67,12,,,,,,,,13,5,0,0,,1,0,,,,0,2,634
"2022-01-10 02:59:49",1,1,IZZY108,fa50b9e1-32db-4537-a237-f21b9d4c5830,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.29,2866,3630,238,34,204,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,1,468
"2022-01-10 03:09:16",1,1,IZZY108,9391a9e9-379e-4c5f-ad07-a002c0fff177,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.63,4914,3756,737,211,526,0.15,-9.33,2,,,,,,,,13,5,0,0,,2,0,,,,0,0,696
"2022-01-10 03:22:42",1,1,IZZY108,9e8fe258-62b8-495e-88ee-1f3a812dd010,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.08,3886,4052,451,59,392,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,4,469
