Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-31 03:16:51",,,TRAC3W,a818c831-b3ca-4c70-85af-875f0f61ce17,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.57,2404,1930,280,136,144,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,5,316
"2022-01-31 03:23:30",1,1,TRAC3W,34d57ca5-db01-44f6-9315-729b0325024c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45,4144,2623,240,108,132,3.20,12.00,16,,,,,,,,5,3,0,0,,0,0,,,,0,5,389
"2022-01-31 03:31:38",,,TRAC3W,9101188e-1183-4d33-87ee-aa4bbe5ff9c2,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.51,2719,1234,301,143,158,3.67,10.00,11,,,,,,,,3,6,0,0,,0,0,,,,0,4,250
"2022-01-31 03:38:35",1,1,TRAC3W,572b0b1c-2bfa-4e45-9115-79305b3b54bb,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.56,4253,3965,741,345,396,1.07,2.33,16,,,,,,,,15,4,0,0,,0,0,,,,0,6,451
"2022-01-31 03:48:16",,,TRAC3W,bc80b85f-9845-472c-a9ff-cb282d0bd0d8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.47,5822,4152,421,263,158,2.00,12.67,22,,,,,,,,11,5,0,0,,0,0,,,,0,9,483
"2022-01-31 04:01:58",,,TRAC3W,22b58739-a69f-45df-a014-eb88a7d03c15,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,74.36,2174,713,78,58,20,5.50,10.00,11,,,,,,,,2,3,0,0,,0,0,,,,0,4,242
"2022-01-31 04:10:51",,,TRAC3W,081d24e1-06ac-420d-b207-2fff5e053b6f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1699,1695,,,,,,,,,,,,,8,,,,,Loss,57.59,3151,3821,257,148,109,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,1,456
"2022-01-31 04:20:09",1,1,TRAC3W,3aa1792a-f071-46da-98fc-4f8e996b0a56,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1695,1696,,,,,,,,,,,,,3,,,,,Win,50.85,1361,1022,118,60,58,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,3,318
"2022-01-31 04:28:34",1,1,TRAC3W,9f122a57-c1a9-436b-811a-c6ee2a063ed4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1696,1687,,,,,,,,,,,,,6,,,,,Loss,48.2,3405,3649,361,174,187,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,1,494
"2022-01-31 04:39:22",1,1,TRAC3W,caa94c15-5b82-4b91-bab0-05f3b8184562,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,4,,,,,Win,47.38,5472,6043,477,226,251,1.05,3.00,21,,,,,,,,20,6,0,0,,0,0,,,,0,5,814
"2022-01-31 04:54:42",1,1,TRAC3W,0f974f63-5e86-427a-899e-f38d3c201643,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1687,1690,,,,,,,,,,,,,1,,,,,Win,57.09,4063,4664,275,157,118,1.14,5.00,16,,,,,,,,14,9,1,0,,0,0,,,,0,3,548
"2022-01-31 05:07:19",1,1,TRAC3W,e66d18b8-cc26-400b-b733-08a0e0f79ca2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1690,1687,,,,,,,,,,,,,5,,,,,Loss,64.1,5575,5338,429,275,154,1.00,1.33,19,,,,,,,,19,4,0,0,,0,0,,,,0,7,564
"2022-01-31 05:26:49",1,1,TRAC3W,ff9aa043-984c-4657-8f69-2710877b6fc3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,5,,,,,Loss,44.97,3744,3691,447,201,246,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,6,388
"2022-01-31 05:35:15",,,TRAC3W,31c40462-760c-4993-acc2-661bf0399368,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1687,1686,,,,,,,,,,,,,5,,,,,Loss,66.91,8208,5678,538,360,178,1.63,14.67,31,,,,,,,,19,8,0,0,,0,0,,,,0,13,834
"2022-01-31 05:56:47",,,TRAC3W,8712cdca-c790-4640-b09b-47fe675ff0ff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1686,1682,,,,,,,,,,,,,5,,,,,Loss,51.42,6092,4250,424,218,206,1.85,12.67,24,,,,,,,,13,5,0,0,,0,0,,,,0,9,626
"2022-01-31 06:10:29",1,1,TRAC3W,f9e916b1-2091-4eaa-9749-86678962c8f1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1682,1684,,,,,,,,,,,,,1,,,,,Win,58.71,1796,813,201,118,83,5.00,5.67,5,,,,,,,,1,5,0,0,,0,0,,,,0,1,253
"2022-01-31 06:16:04",1,1,TRAC3W,894f0368-4dcf-4373-8396-edd748365fcc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1684,1681,,,,,,,,,,,,,5,,,,,Loss,60.25,7359,7228,629,379,250,1.43,12.00,30,,,,,,,,21,9,0,0,,0,0,,,,0,11,929
"2022-01-31 06:36:15",1,1,TRAC3W,c92158ad-6c7c-448e-b61a-7e532f81d168,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1606,1607,,,,,,,,,,,,,3,,,,,Win,52,808,442,75,39,36,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,2,235
"2022-01-31 06:42:25",1,1,TRAC3W,069fabcb-48e5-4b14-ba57-32d44cf4f32d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1607,1597,,,,,,,,,,,,,8,,,,,Loss,52.73,2595,3486,220,116,104,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,1,404
"2022-01-31 06:54:15",1,1,TRAC3W,73000edf-90d4-4b45-995c-1f9feffafc40,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1597,1598,,,,,,,,,,,,,2,,,,,Win,55.79,4588,4070,328,183,145,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,6,542
"2022-01-31 07:05:05",,,TRAC3W,be61f365-f70b-46c6-8e64-246a982c5fe1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1598,1603,,,,,,,,,,,,,1,,,,,Win,46.39,5694,5214,970,450,520,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,5,631
"2022-01-31 07:21:25",1,1,TRAC3W,4da0ee03-e3e8-4586-b863-d3c2ca7ef5fe,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1603,1591,,,,,,,,,,,,,6,,,,,Loss,52.07,3631,3816,363,189,174,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,8,497
"2022-01-31 07:30:52",,,TRAC3W,37730f8a-d14c-4ea4-b77f-6240662e9628,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1591,1578,,,,,,,,,,,,,5,,,,,Loss,61.19,5266,5563,371,227,144,0.79,-2.67,15,,,,,,,,19,4,0,0,,0,0,,,,0,7,601
"2022-01-31 07:43:51",,,TRAC3W,eb36c8a3-0955-4da9-8eaf-4b1cc8fce9ea,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1578,1569,,,,,,,,,,,,,6,,,,,Loss,55.63,6494,6261,586,326,260,0.96,1.67,22,,,,,,,,23,8,0,0,,0,0,,,,0,8,765
"2022-01-31 07:57:59",,,TRAC3W,2c9d893c-27f8-465e-92ba-cc4b2f5901ae,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1569,1558,,,,,,,,,,,,,5,,,,,Loss,55.02,3329,5338,289,159,130,0.30,-15.00,7,,,,,,,,23,3,0,0,,0,0,,,,0,4,539
"2022-02-01 09:28:23",,,TRAC3W,5a037522-e024-41f3-8160-6e25110af004,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.65,2243,1194,340,162,178,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,2,290
"2022-02-01 09:35:27",,,TRAC3W,291e3d4b-85fb-412f-bd0b-001fbf63f905,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,2954,1825,199,100,99,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,5,379
"2022-02-01 09:43:28",,,TRAC3W,a5b855c3-2bf3-4fde-aa5a-cde2777c07d4,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,2952,2202,459,235,224,1.00,3.67,7,,,,,,,,7,11,0,0,,0,0,,,,0,4,337
"2022-02-01 09:50:02",1,1,TRAC3W,cb7bccd5-accc-4045-8537-0bfedbe034ce,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.28,2911,3103,377,182,195,0.80,0.33,8,,,,,,,,10,7,0,0,,0,0,,,,0,2,328
"2022-02-01 09:57:06",,,TRAC3W,17f29095-b800-4f9f-8449-f58e9dce62b6,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.62,2323,1663,251,112,139,1.40,4.00,7,,,,,,,,5,6,0,0,,0,0,,,,0,0,311
"2022-02-01 10:03:31",,,TRAC3W,c3ea15ea-5649-4974-8248-32a52237cd6b,Aquarius,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.3,6045,2610,454,133,321,4.17,19.33,25,,,,,,,,6,1,0,0,,0,0,,,,0,16,420
"2022-02-01 10:12:43",,,TRAC3W,99a84f72-094a-43cb-bde7-58ab32893d4b,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.08,7938,3247,193,87,106,2.91,22.00,32,,,,,,,,11,3,0,0,,1,1,,,,0,21,548
"2022-02-01 10:25:24",,,TRAC3W,2a1d1c17-95ae-4db4-8af4-bfcc9fec6263,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.7,2620,1318,559,166,393,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,2,366
"2022-02-01 10:36:18",1,1,TRAC3W,bca4dbb1-e407-4b2d-964f-60297436e95c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.41,2282,2158,276,106,170,1.33,3.00,8,,,,,,,,6,3,0,0,,0,1,,,,0,8,526
"2022-02-01 10:47:51",1,1,TRAC3W,a6ae4d5d-59ea-44f5-adca-24469cf26dba,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.36,1116,1532,73,28,45,0.65,-5.33,11,,,,,,,,17,2,0,0,,0,0,,,,0,2,424
"2022-02-01 10:58:14",,,TRAC3W,c1ec310a-6c33-4466-ab13-a04a1255bc64,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1681,1680,,,,,,,,,,,,,6,,,,,Loss,61.24,5967,6671,436,267,169,1.00,2.67,23,,,,,,,,23,8,0,0,,0,0,,,,0,7,746
"2022-02-01 11:11:29",1,1,TRAC3W,b172adcb-cff7-4116-845e-886a0bd3276f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1680,1672,,,,,,,,,,,,,6,,,,,Loss,56.88,3006,3734,276,157,119,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,4,454
"2022-02-01 11:21:36",,,TRAC3W,62ee73ab-c6b5-430d-8a64-2d719ed83ca5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1672,1673,,,,,,,,,,,,,1,,,,,Win,56.27,5823,6714,654,368,286,0.89,0.67,17,,,,,,,,19,8,0,0,,0,0,,,,0,2,847
"2022-02-01 11:45:18",,,TRAC3W,43c9d115-51b7-4de8-beaf-35260e1b8791,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1673,1674,,,,,,,,,,,,,3,,,,,Win,53.06,9764,10943,801,425,376,0.79,-1.33,30,,,,,,,,38,20,0,0,,0,0,,,,0,8,1326
"2022-02-01 12:10:05",,,TRAC3W,6ea91cbc-6486-4225-b9d6-38c3efddbe3a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1674,1675,,,,,,,,,,,,,4,,,,,Win,47.8,6209,6971,592,283,309,0.91,0.00,20,,,,,,,,22,6,0,0,,0,0,,,,0,7,895
"2022-02-01 12:30:21",1,1,TRAC3W,38391b35-0619-4d55-bb4d-75bc3a3782af,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1675,1675,,,,,,,,,,,,,4,,,,,Win,58.47,3158,3354,313,183,130,0.90,2.00,9,,,,,,,,10,9,0,0,,0,0,,,,0,3,420
"2022-02-01 12:52:34",1,1,TRAC3W,d9b6e278-e3dc-442d-8b9e-9263e97d6fbb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1675,1676,,,,,,,,,,,,,4,,,,,Win,55.25,2785,3770,219,121,98,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,3,429
"2022-02-01 13:08:50",1,1,TRAC3W,0d9ad695-65cb-45d6-81eb-2d66e5c0cd3b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1676,1682,,,,,,,,,,,,,1,,,,,Win,47.31,6224,6710,484,229,255,1.39,10.33,25,,,,,,,,18,10,0,0,,0,0,,,,0,10,894
"2022-02-01 13:26:51",,,TRAC3W,43dd17ef-52d5-4952-885d-3445d0cd4ed6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1682,1683,,,,,,,,,,,,,3,,,,,Win,61.36,4280,4845,352,216,136,1.31,5.33,17,,,,,,,,13,4,0,0,,0,0,,,,0,5,570
"2022-02-01 13:39:23",,,TRAC3W,4dd00e66-67bd-4ce5-b8ac-cf9e0502a413,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1683,1681,,,,,,,,,,,,,7,,,,,Loss,54.26,3440,4419,282,153,129,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,5,455
"2022-02-01 16:38:19",1,1,TRAC3W,80c8bff0-2cd1-4a62-b7a9-e36dc59fc378,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.91,2615,1611,311,177,134,2.25,6.33,9,,,,,,,,4,4,0,0,,0,0,,,,0,3,220
"2022-02-01 16:43:26",,,TRAC3W,950f67d0-ba97-418e-87cb-efa144b4148e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.12,1438,1226,191,90,101,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,1,315
"2022-02-01 16:50:21",,,TRAC3W,b6f6015c-1a92-486e-9f2c-c461fe7fca73,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.8,1633,1146,311,130,181,3.00,6.33,9,,,,,,,,3,1,0,0,,0,0,,,,0,3,281
"2022-02-01 16:57:03",,,TRAC3W,4070cbc4-0056-4e36-8ff9-da6d30a5e61b,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.69,1257,603,179,80,99,5.00,5.00,5,,,,,,,,1,3,0,0,,0,0,,,,0,2,200
"2022-02-01 17:01:26",,,TRAC3W,9f03c97a-a4df-4df9-b12e-eeaae6e8f7de,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.7,2444,2371,385,149,236,1.29,4.33,9,,,,,,,,7,7,0,1,,0,0,,,,0,2,357
"2022-02-01 17:08:28",,,TRAC3W,442e4ed2-8b69-4b96-81ff-466c8459eaa7,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.96,2437,2313,278,150,128,0.50,-3.00,5,,,,,,,,10,6,0,0,,0,0,,,,0,0,321
"2022-02-01 17:15:38",,,TRAC3W,d47ba449-e775-4c94-aab0-a28257dfa6c0,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.1,2397,2651,204,92,112,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,2,384
"2022-02-01 17:23:29",,,TRAC3W,db05ff7f-70ab-4e60-9089-45e587846f42,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,2208,1575,297,162,135,2.67,6.33,8,,,,,,,,3,4,0,0,,0,0,,,,0,2,255
"2022-02-01 17:30:25",,,TRAC3W,566eec46-320f-433d-b0cf-e5aaf9d588f2,Bazaar,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.99,3679,3792,704,190,514,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,6,480
"2022-02-02 05:36:51",,,TRAC3W,2a57b300-30ce-48a8-8eb1-b465cdafc02e,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.29,3257,3241,223,72,151,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,5,441
"2022-02-02 05:45:44",,,TRAC3W,5485f23b-df86-40e0-afb4-1d4fac15253e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.41,4443,2472,252,122,130,2.50,11.67,15,,,,,,,,6,8,0,0,,0,0,,,,0,5,460
"2022-02-02 05:54:41",1,1,TRAC3W,5c5de5cb-279b-4e65-9922-8572488b9c59,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.17,6366,2581,290,160,130,4.40,18.67,22,,,,,,,,5,5,0,0,,0,0,,,,0,17,434
"2022-02-02 06:05:09",,,TRAC3W,ad7fb4fa-147d-44f6-aa75-9e19d0cc76d5,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.59,6946,4968,315,194,121,1.56,11.00,25,,,,,,,,16,6,0,0,,0,0,,,,0,6,550
"2022-02-02 06:16:56",1,1,TRAC3W,bb333423-a9d3-493f-9b1d-460608e11562,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1533.070,Win,53.26,6754,5496,460,245,215,1.29,7.33,22,4,3,11,0,0,0,0,17,7,0,0,,0,0,16,14,2550,0,6,619
"2022-02-02 06:28:50",,,TRAC3W,d9b604a1-fc9c-4270-a51c-f5d87753efb2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1681,1678,,,,,,,,,,,,,6,,,,,Loss,67.66,3448,4753,269,182,87,0.41,-8.67,7,,,,,,,,17,4,0,0,,0,0,,,,0,3,446
"2022-02-02 06:38:19",,,TRAC3W,b69f3a7c-3d1b-4be1-ae54-c33a889aaa4f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1678,1677,,,,,,,,,,,,,8,,,,,Loss,56.85,6204,5344,438,249,189,1.39,9.67,25,,,,,,,,18,8,0,0,,0,0,,,,0,11,777
"2022-02-02 07:03:39",,,TRAC3W,87c05f59-8b45-42dd-951b-9e1688753bed,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1558,1555,,,,,,,,,,,,,5,,,,,Loss,63.86,2903,4333,249,159,90,0.41,-9.67,7,,,,,,,,17,1,0,0,,0,0,,,,0,2,476
"2022-02-02 07:13:39",1,1,TRAC3W,db314571-1371-4038-bb31-84a99ae26694,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1555,1556,,,,,,,,,,,,,1,,,,,Win,56.33,3896,3688,300,169,131,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,6,487
"2022-02-02 08:25:43",1,1,TRAC3W,c1b415ff-9e70-48c0-8b9c-99c90ccfe829,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.67,1025,1193,75,29,46,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,7,322
"2022-02-02 08:34:24",,,TRAC3W,4c4f7769-f889-4bdf-b6f3-2e3a3f0c2bd9,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.04,1452,996,107,30,77,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,4,451
"2022-02-03 06:14:32",1,1,TRAC3W,3523df90-c35b-4a92-8584-89ebe2f599cd,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.82,3835,3180,213,55,158,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,5,530
"2022-02-03 06:25:17",1,1,TRAC3W,02b27891-8399-4568-ad4a-7ec1130e793d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1556,1558,,,,,,,,,,,,,1,,,,,Win,46.42,5041,5170,586,272,314,1.36,8.33,19,,,,,,,,14,10,1,0,,0,0,,,,0,4,743
"2022-02-03 06:39:02",1,1,TRAC3W,d94de64c-8a40-48ee-ae86-74a2eea2b3c1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1558,1560,,,,,,,,,,,,,3,,,,,Win,60.8,10250,9313,972,591,381,1.06,7.00,33,,,,,,,,31,15,0,0,,0,0,,,,0,8,1119
"2022-02-03 06:59:37",1,1,TRAC3W,93057e28-c697-415d-90ec-a2291e1fe17a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1560,1561,,,,,,,,,,,,,4,,,,,Win,64.91,6163,5112,513,333,180,1.06,5.33,17,,,,,,,,16,13,0,0,,0,0,,,,0,5,710
"2022-02-03 07:16:37",1,1,TRAC3W,fc97426d-a084-4827-a26e-7ed3ef3ea007,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1561,1547,,,,,,,,,,,,,7,,,,,Loss,56.1,3009,3629,164,92,72,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,5,429
"2022-02-03 07:26:15",,,TRAC3W,42e5ff48-a3e1-4e2a-857a-f0018b754b96,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1547,1550,,,,,,,,,,,,,2,,,,,Win,61.94,7797,5999,670,415,255,1.61,14.67,29,,,,,,,,18,11,0,0,,0,0,,,,0,12,811
"2022-02-03 07:41:34",,,TRAC3W,3f87bf2f-be22-4241-8c62-6ca39b3634a0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1550,1553,,,,,,,,,,,,,2,,,,,Win,58.6,3062,2510,215,126,89,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,3,439
"2022-02-03 07:50:08",,,TRAC3W,7d4e533e-709c-49b6-8a99-32112f1cee90,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1553,1539,,,,,,,,,,,,,5,,,,,Loss,66.17,3905,4292,337,223,114,0.93,-0.33,14,,,,,,,,15,2,0,0,,0,0,,,,0,7,477
"2022-02-03 08:13:27",1,1,TRAC3W,ba7d8575-ee2a-4e62-9143-35e8487fe718,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1677,1680,,,,,,,,,,,,,1,,,,,Win,59.2,7208,5868,500,296,204,1.40,10.00,21,,,,,,,,15,12,0,0,,0,0,,,,0,9,798
"2022-02-03 08:30:05",1,1,TRAC3W,d64894e9-3279-4900-bbbb-447e4b40e089,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1675,,,,,,,,,,,,,5,,,,,Loss,45.52,5118,5972,525,239,286,0.71,-4.33,15,,,,,,,,21,5,0,0,,0,0,,,,0,7,717
"2022-02-03 08:43:33",,,TRAC3W,4647b674-5218-4314-8e8b-cb3fc3203841,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1675,1673,,,,,,,,,,,,,8,,,,,Loss,67.71,3295,3348,223,151,72,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,1,467
"2022-02-03 08:52:37",,,TRAC3W,189d38a8-d169-496f-9d55-7e5ea8862452,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1673,1674,,,,,,,,,,,,,4,,,,,Win,56.22,2697,2785,233,131,102,0.75,2.33,6,,,,,,,,8,13,0,0,,0,0,,,,0,3,436
"2022-02-03 09:02:24",1,1,TRAC3W,84452e48-0c9f-4b36-ab82-68c4fa796015,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1674,1670,,,,,,,,,,,,,6,,,,,Loss,51.88,2969,4012,293,152,141,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,2,453
"2022-02-03 09:11:04",1,1,TRAC3W,7230e5f1-8afb-47d7-bb52-8f0a87bdc9e1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1670,1671,,,,,,,,,,,,,2,,,,,Win,36.03,3163,3691,755,272,483,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,4,561
"2022-02-03 09:22:24",,,TRAC3W,12455118-c99c-4366-b7b7-86f14a8d4057,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1671,1669,,,,,,,,,,,,,5,,,,,Loss,51.67,6464,6730,540,279,261,1.33,8.67,24,,,,,,,,18,8,0,0,,0,0,,,,0,6,894
"2022-02-03 09:42:47",1,1,TRAC3W,cd726312-4a05-4185-8ec3-063c2d75e29d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1669,1666,,,,,,,,,,,,,8,,,,,Loss,63.81,4213,4350,362,231,131,0.40,-6.00,6,,,,,,,,15,9,0,0,,0,0,,,,0,1,526
"2022-02-03 09:53:50",,,TRAC3W,45498a1b-6b31-4e83-8d32-be35ded2c111,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1666,1666,,,,,,,,,,,,,2,,,,,Win,64.19,4220,2710,310,199,111,2.57,13.00,18,,,,,,,,7,6,0,0,,0,0,,,,0,7,538
