Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 22:40:41",1,1,"mr eataton",dda1391f-e257-48e4-9291-887cbec88711,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.49,5847,4179,789,280,509,1.13,4.00,17,,,,,,,,15,6,0,0,3,2,0,,,,0,7,940
"2021-11-22 23:00:42",1,1,"mr eataton",b1dfb897-efbb-458d-93de-b17aba7e15bb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.28,2987,4840,589,196,393,0.30,-13.33,6,,,,,,,,20,2,0,0,1,0,0,,,,0,0,934
"2021-11-22 23:19:51",1,1,"mr eataton",4ddd72ec-6c43-4046-a06e-14e3706ac336,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.52,3056,2222,262,59,203,1.57,5.33,11,,,,,,,,7,4,0,0,4,1,1,,,,0,7,891
"2021-11-22 23:34:29",1,1,"mr eataton",0c316bc2-ded7-4b96-99ac-e3878cd4d413,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.04,1803,1816,333,130,203,0.63,-2.00,5,,,,,,,,8,3,0,0,2,0,0,,,,0,1,633
"2021-11-22 23:54:55",1,1,"mr eataton",85d4d1b2-77dc-4688-bc3d-1875fc3d333f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.74,2535,2282,345,144,201,1.00,1.00,7,,,,,,,,7,3,0,0,5,0,0,,,,0,4,463
"2021-11-23 00:09:06",1,1,"mr eataton",03bc69dd-d175-43b7-aa69-013c59b100b4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.77,2012,1601,362,115,247,0.50,1.00,2,,,,,,,,4,9,0,0,1,0,0,,,,0,4,443
"2021-11-23 00:17:19",1,1,"mr eataton",7e15cbbb-a083-4336-85e1-4f57bd0d1b00,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.11,4750,3932,530,202,328,0.94,-0.33,15,,,,,,,,16,2,0,0,3,0,0,,,,0,15,1023
"2021-11-23 00:36:52",1,1,"mr eataton",4d74ebbc-8583-47a3-a869-6ea18cd69004,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.06,3003,2957,531,149,382,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,1,,,,0,3,786
"2021-11-23 00:51:20",1,1,"mr eataton",5c824e6f-3a4d-475c-ada7-8ad58567a4a2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.14,889,1606,222,78,144,0.67,-2.00,4,,,,,,,,6,0,0,0,1,0,1,,,,0,2,431
"2021-11-23 16:10:00",1,1,"mr eataton",be737d8e-2427-4537-82ae-a9a3d2013b2e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,28.5,2796,3888,407,116,291,0.33,-9.67,5,,,,,,,,15,1,0,1,4,0,0,,,,0,1,937
"2021-11-23 16:27:10",1,1,"mr eataton",b67f1452-e85f-4096-9cb4-04c20d8979b4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,43.06,2686,1298,216,93,123,2.67,5.33,8,,,,,,,,3,1,0,0,4,0,0,,,,0,2,683
"2021-11-23 16:40:28",1,1,"mr eataton",829b3183-26c7-49b6-9514-700cd8ed8351,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,32.44,6137,4713,937,304,633,0.93,1.00,13,,,,,,,,14,6,0,0,4,0,2,,,,0,5,1145
"2021-11-23 17:01:29",1,1,"mr eataton",3dc22211-af83-4334-8c84-ebfa4adc4146,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.76,3641,2644,166,66,100,1.89,8.33,17,,,,,,,,9,1,0,0,4,0,0,,,,0,7,515
"2021-11-23 17:11:41",1,1,"mr eataton",62e6f9f3-9890-4ff7-9532-42f200a01aa7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.45,4988,3629,465,216,249,2.33,15.00,21,,,,,,,,9,9,0,0,9,0,0,,,,0,6,560
"2021-11-23 17:22:48",1,1,"mr eataton",33ac6ea8-88e0-4040-97ad-68029caf2abc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.36,4713,3713,413,208,205,2.33,13.67,21,,,,,,,,9,5,0,0,5,0,0,,,,0,12,501
"2021-11-23 17:33:00",1,1,"mr eataton",b96f025f-30e1-43c8-b905-ca5f895147b7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.15,3532,3856,260,120,140,0.83,0.33,10,,,,,,,,12,7,0,0,4,0,0,,,,0,4,527
"2021-11-23 17:43:58",1,1,"mr eataton",0e1b6685-b997-4e3a-968e-8186b61c2a4d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.65,2755,2754,333,162,171,0.70,-1.67,7,,,,,,,,10,4,0,0,2,1,1,,,,0,3,658
"2021-11-23 18:00:32",1,1,"mr eataton",ecc107ce-a9a7-40a7-8b45-8aac1e993725,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.3,3452,2556,228,101,127,2.29,9.33,16,,,,,,,,7,1,0,0,11,0,0,,,,0,6,421
"2021-11-23 18:11:34",1,1,"mr eataton",ee072299-4750-4bc6-b76f-64912c330f70,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,41.03,2450,3024,407,167,240,0.50,-5.33,6,,,,,,,,12,2,0,0,5,0,0,,,,0,1,684
"2021-11-23 18:24:45",1,1,"mr eataton",55c5be8e-463f-4360-8b3b-5821b1cff9c5,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.14,2079,3429,289,90,199,0.46,-5.67,6,,,,,,,,13,4,0,0,3,0,0,,,,0,2,364
"2021-11-23 18:32:28",1,1,"mr eataton",52445208-052b-48dc-8665-4c92f9d338cb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.79,5542,4517,453,221,232,1.07,2.67,16,,,,,,,,15,5,0,0,3,0,0,,,,0,5,763
"2021-11-23 18:46:59",1,1,"mr eataton",8c7347b5-caf1-42dd-8da0-8ebc733bf11b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.27,2719,2831,472,124,348,1.30,3.67,13,,,,,,,,10,2,0,0,4,0,0,,,,0,2,480
"2021-11-23 18:51:44",1,1,"mr eataton",2f6113c0-a0fc-4d20-b905-f70aaf186dca,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.6,1640,1862,154,81,73,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,1,513
"2021-11-23 19:01:45",1,1,"mr eataton",4532c2a3-68f9-4002-b09f-190bb7b403e4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.04,3649,3775,494,183,311,0.79,-1.00,11,,,,,,,,14,6,0,0,3,0,0,,,,0,2,460
"2021-11-23 19:10:10",1,1,"mr eataton",eb7403df-5c60-45ed-98b9-94570981801f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.12,2888,2390,396,147,249,1.13,2.00,9,,,,,,,,8,3,0,0,5,0,0,,,,0,2,472
"2021-11-23 19:17:34",1,1,"mr eataton",10b7d42e-9e9f-4a74-8b87-c6ad053bcf7a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.62,2060,2418,210,100,110,0.60,-3.67,6,,,,,,,,10,1,0,0,2,0,0,,,,0,1,420
"2021-11-23 19:25:52",1,1,"mr eataton",c901e45a-20c1-4222-9d1f-24b5c93defc4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.97,2054,1798,122,39,83,1.33,2.00,8,,,,,,,,6,0,0,0,5,0,0,,,,0,3,492
"2021-11-23 19:31:47",1,1,"mr eataton",70230091-e3bf-4651-9d53-5cb2a546e2b9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.9,4526,2454,391,156,235,1.78,8.00,16,,,,,,,,9,3,0,0,4,1,0,,,,0,6,505
"2021-11-23 19:42:43",1,1,"mr eataton",3cee31b8-e11e-4c26-8fa1-0a7860e71c16,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.72,546,1130,194,79,115,0.60,-2.00,3,,,,,,,,5,0,0,0,2,0,0,,,,0,1,481
"2021-11-23 19:46:01",1,1,"mr eataton",431a4a7f-f7ac-4d5e-bef2-40974ca859bd,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.78,2438,3079,184,64,120,0.50,-5.67,6,,,,,,,,12,1,0,0,2,0,0,,,,0,1,401
"2021-11-23 19:53:52",1,1,"mr eataton",d773e520-7c19-46cf-b661-90ef9ddac3c9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.15,3562,2621,208,44,164,1.25,3.33,10,,,,,,,,8,4,0,1,3,0,0,,,,0,2,584
"2021-11-23 20:07:58",1,1,"mr eataton",c193f164-c68c-4e18-95cc-c19c1d8db4e0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,758
"2021-11-23 20:09:05",1,1,"mr eataton",b00823e7-c1d1-437a-bc05-00ebf3dd193a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,431
"2021-11-23 20:10:50",1,1,"mr eataton",ce3182de-870e-4435-a06a-b61b04cd8f0e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,253
"2021-11-23 20:13:07",1,1,"mr eataton",d6a374be-2e82-4d6a-bdc8-496af211afa5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,376
"2021-11-23 20:13:29",1,1,"mr eataton",53cf60e2-78c4-4ce0-b038-bd1aacac0bf6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,590
"2021-11-23 20:15:29",1,1,"mr eataton",432a7143-6047-4017-97d0-1386957acc94,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.48,2578,3368,227,76,151,0.43,-6.67,6,,,,,,,,14,4,0,0,1,0,0,,,,0,2,526
"2021-11-23 20:25:37",1,1,"mr eataton",4f682fb5-7321-4bc7-b0ad-fbca2e6225ea,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.05,4451,4281,491,177,314,1.21,4.67,17,,,,,,,,14,5,0,0,3,0,0,,,,0,9,594
"2021-11-23 20:38:11",1,1,"mr eataton",8cf1fd4a-841f-4b71-9be3-19150f8966dd,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.43,3198,3630,539,164,375,0.33,-10.00,5,,,,,,,,15,0,0,0,1,0,0,,,,0,0,428
"2021-11-23 20:41:45",1,1,"mr eataton",35affa2d-62b4-406c-85ce-b38d699b77c6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.15,3112,1800,296,181,115,5.00,12.33,15,,,,,,,,3,1,0,0,9,1,0,,,,0,7,603
"2021-11-23 20:53:10",1,1,"mr eataton",34c9b32d-230f-4d26-a14e-bef778b9f9ec,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.41,3581,2609,295,131,164,1.50,5.33,12,,,,,,,,8,4,0,0,7,0,0,,,,0,6,409
"2021-11-23 21:01:28",1,1,"mr eataton",b91c595e-d33b-4e3e-8a96-01bf7f9fe148,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.93,3560,3786,290,110,180,0.80,-1.67,12,,,,,,,,15,4,0,0,3,0,0,,,,0,4,501
"2021-11-23 21:11:19",1,1,"mr eataton",10d6e3fe-3de5-4f9a-97e2-667bda27472a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.48,4917,3339,363,176,187,1.82,11.00,20,,,,,,,,11,6,0,0,6,0,0,,,,0,4,440
"2021-11-23 21:19:58",1,1,"mr eataton",35a2b2bb-e73b-4c70-a4ec-84f2af57dc63,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.75,5272,4494,403,136,267,1.23,4.00,16,,,,,,,,13,3,0,0,4,1,1,,,,0,9,630
"2021-11-23 21:29:47",1,1,"mr eataton",dd03c51f-2fa5-44e2-a1d2-8ac58f47a07e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,392
"2021-11-23 21:33:34",1,1,"mr eataton",1ca90337-b742-4b70-a335-cf59fe73c882,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.86,1051,1788,140,74,66,0.60,-2.00,3,,,,,,,,5,0,0,0,2,0,0,,,,0,1,324
"2021-11-23 21:40:45",1,1,"mr eataton",1e19313e-36c5-4161-abf3-ffb573183f76,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,9.52,29,470,21,2,19,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,570
"2021-11-23 21:42:55",1,1,"mr eataton",d0e850e3-3939-43ee-b188-955425c035e3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,3763,3434,330,151,179,1.45,6.67,16,,,,,,,,11,5,0,1,4,0,0,,,,0,5,410
"2021-11-23 21:51:17",1,1,"mr eataton",3b556691-9fe9-4436-8238-b896f938d7d4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.02,863,1355,97,33,64,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,459
"2021-11-23 21:57:45",1,1,"mr eataton",d083c5be-39a6-481e-a14e-ef86c35778bd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.25,3993,4355,314,95,219,0.59,-6.00,10,,,,,,,,17,3,0,1,3,0,0,,,,0,1,580
"2021-11-23 22:08:54",1,1,"mr eataton",cfe86fc3-42e4-43b3-a6a4-1979ff31d8af,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.97,3551,2251,124,57,67,2.00,10.67,18,,,,,,,,9,5,0,0,4,0,0,,,,0,11,330
"2021-11-23 22:16:15",1,1,"mr eataton",f37dcb8b-3ca0-41ef-be1f-63886848324d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.04,3045,3164,206,66,140,0.91,0.33,10,,,,,,,,11,4,0,0,5,0,0,,,,0,7,414
"2021-11-23 22:23:02",1,1,"mr eataton",d94a09f1-319f-4abe-bc7c-91582b87b290,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.15,1446,1756,122,38,84,0.57,-2.33,4,,,,,,,,7,2,0,0,2,0,0,,,,0,1,414
"2021-11-23 22:28:27",1,1,"mr eataton",c383cdaa-1ebf-4fbf-9621-76f7c59bbd71,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.32,2899,3531,221,67,154,0.69,-4.00,9,,,,,,,,13,0,0,0,4,0,0,,,,0,5,504
"2021-11-23 22:48:55",1,1,"mr eataton",43c9e0f2-c52b-4351-ab2b-12df295f3202,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,33.8,1631,1715,287,97,190,0.71,-1.67,5,,,,,,,,7,1,0,0,3,0,0,,,,0,1,580
"2021-11-23 23:02:08",1,1,"mr eataton",e0767e78-ba24-4231-a865-1813d9d1376a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,100,39,239,2,2,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,605
"2021-11-23 23:17:37",1,1,"mr eataton",1dbf50d1-2ad7-4f55-ab3e-99cb8feef1ee,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,2.67,22,1422,75,2,73,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,583
"2021-11-23 23:28:47",1,1,"mr eataton",1280e7dd-8936-478a-937c-d76e214f469e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.31,3782,5103,539,158,381,0.72,-3.67,13,,,,,,,,18,4,0,0,4,0,0,,,,0,3,1018
"2021-11-24 12:54:42",1,1,"mr eataton",da088dbb-9881-4a56-b6e2-2ae478147b41,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.6,5058,2647,366,112,254,2.10,11.67,21,,,,,,,,10,2,0,0,6,1,0,,,,0,12,529
"2021-11-24 13:04:48",1,1,"mr eataton",98c05f84-2696-41a4-8968-fb03069172ad,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.8,2136,3162,125,31,94,0.57,-5.67,8,,,,,,,,14,1,0,0,3,0,0,,,,0,4,481
"2021-11-24 13:14:09",1,1,"mr eataton",2f3a16f6-5e7b-4edc-b69a-bcce55b02601,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.61,2620,3285,353,101,252,0.69,-2.67,9,,,,,,,,13,4,0,0,2,0,0,,,,0,3,451
"2021-11-24 13:22:51",1,1,"mr eataton",57efbb51-67f3-49f1-bd0a-fe931d32fb51,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.54,1075,205,171,30,141,3.00,2.33,3,,,,,,,,1,1,0,0,2,0,0,,,,0,0,644
"2021-11-24 13:28:19",1,1,"mr eataton",b4a95fdf-88d4-4b30-9b17-cd9f66ded232,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.15,3595,3332,366,125,241,1.36,4.67,15,,,,,,,,11,2,0,0,3,0,0,,,,0,3,572
"2021-11-24 13:38:58",1,1,"mr eataton",12a97be5-7ca3-4cdf-9dc5-31bcfd558e71,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,17.78,144,226,45,8,37,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,723
"2021-11-24 13:41:03",1,1,"mr eataton",08908159-a19f-408c-8ed1-a3107b538b4c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.77,3050,2981,142,65,77,0.91,0.33,10,,,,,,,,11,4,0,0,5,0,0,,,,0,3,473
"2021-11-24 13:50:12",1,1,"mr eataton",bc64c630-07e3-4765-b6c5-632928bc4499,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.28,2977,3597,173,42,131,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,3,413
"2021-11-24 13:58:33",1,1,"mr eataton",557c3645-5c7c-4911-bfd2-b6a9b0e961fe,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.89,3581,2975,447,147,300,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,2,442
"2021-11-24 14:09:51",1,1,"mr eataton",4706e9cf-621b-44cd-9099-4f36c458a4e3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.67,166,362,15,7,8,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,540
"2021-11-24 14:12:53",1,1,"mr eataton",f1ea3d3f-8c9a-4df7-8f5e-6ea4408b0010,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.66,3727,3777,143,61,82,1.17,3.00,14,,,,,,,,12,3,0,0,5,2,0,,,,0,10,594
"2021-11-24 14:24:02",1,1,"mr eataton",556058c0-1bc7-4a25-a586-a11f51ea7e68,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.18,1490,2138,471,161,310,0.50,-3.67,4,,,,,,,,8,1,0,0,2,0,0,,,,0,1,391
"2021-11-24 14:31:13",1,1,"mr eataton",da456adc-de97-4887-a96d-3592c7b8ae8f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.31,3811,3582,192,87,105,0.83,-0.33,10,,,,,,,,12,5,0,0,2,0,0,,,,0,1,445
"2021-11-24 14:40:25",1,1,"mr eataton",1729a94b-3c15-4c9f-bebd-2ed2b2c1a647,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.22,3897,3355,428,185,243,1.08,1.00,14,,,,,,,,13,0,0,0,5,0,0,,,,0,9,576
"2021-11-24 14:51:45",1,1,"mr eataton",ad4d7c1c-5eff-4039-b934-fc3f8cced5ed,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.34,3955,3478,254,105,149,1.09,2.33,12,,,,,,,,11,4,0,0,3,0,0,,,,0,3,484
"2021-11-24 15:00:57",1,1,"mr eataton",52422323-9f8d-4b5c-a360-85efc2d12e90,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33,2012,2807,100,33,67,1.33,3.67,12,,,,,,,,9,2,0,0,6,1,0,,,,0,8,521
"2021-11-24 15:10:44",1,1,"mr eataton",ed5caf13-b0f2-444c-b3bb-2e55a5eceb55,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.1,4983,4647,805,194,611,0.75,-2.00,12,,,,,,,,16,6,0,0,2,1,2,,,,0,4,659
"2021-11-24 15:35:15",1,1,"mr eataton",bcdda869-2047-4323-9028-d4c6f4fae6d3,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.72,3937,3680,217,71,146,0.93,1.00,14,,,,,,,,15,6,0,0,3,0,0,,,,0,4,458
"2021-11-24 15:44:04",1,1,"mr eataton",c3137f8f-468e-44e9-a69b-c66038200149,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.62,2144,2626,128,52,76,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,0,508
"2021-11-24 15:54:06",1,1,"mr eataton",c03fc312-b75e-4224-9db5-a27858a31377,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.55,2464,4094,155,52,103,0.63,-5.00,10,,,,,,,,16,3,0,1,2,0,0,,,,0,2,473
"2021-11-24 16:04:48",1,1,"mr eataton",5d98c5b1-67a7-42cb-b789-ee4960b401c9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.38,6088,4444,514,151,363,0.47,-8.33,8,,,,,,,,17,2,0,2,2,1,1,,,,0,4,495
"2021-11-24 16:14:48",1,1,"mr eataton",c12eb480-cd19-489b-84b2-cbab1a6cd89d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,10.81,245,682,37,4,33,0.00,-3.00,0,,,,,,,,3,0,0,1,0,0,0,,,,0,0,533
