Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-28 21:03:56",,,YoDz,fa414a89-04d4-40a9-a1e1-5f36308f7fb7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.18,3785,2994,285,143,142,2.13,10.66,17,4,1,10,0,0,0,0,8,5,0,0,7,0,0,16,13,2470,0,9,760
"2022-07-28 21:23:24",,,YoDz,77553abe-fa8f-419b-ac66-fdca0bb6f94e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.55,6242,5479,516,266,250,1.50,10.00,27,3,3,16,0,0,0,0,18,3,0,0,6,0,0,16,19,3575,0,10,845
"2022-07-28 21:46:09",,,YoDz,46ad8d5c-be40-4a72-8aa5-9b25101afd89,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.72,7343,6293,538,246,292,0.96,2.66,26,6,4,10,3,0,0,0,27,11,0,0,6,0,0,21,24,3610,0,18,1000
"2022-07-28 22:09:54",,,YoDz,12bc5478-8044-4f51-86e3-a68ad8a1cd6b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.85,3757,4419,356,149,207,0.86,-1.00,12,3,0,7,2,0,0,0,14,3,0,0,2,0,0,16,13,1860,0,3,755
"2022-07-28 22:35:05",,,YoDz,8f96d4d9-bc08-44f2-8313-e795d8a18b9d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.38,1278,2096,160,63,97,0.60,-1.00,3,1,0,0,1,0,0,0,5,3,0,0,2,0,0,6,7,950,0,0,326
"2022-07-28 22:46:23",,,YoDz,416290f0-6182-498e-a650-a80d94a2856d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.35,3141,3628,211,121,90,0.75,-2.00,9,5,1,2,0,0,0,0,12,3,0,0,4,0,0,10,11,1605,0,5,441
"2022-07-28 22:57:40",,,YoDz,ed1f8b2c-27d6-4196-a204-986c96308d61,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,891,,,,,,,,,,,,,5,1,1,0,,Loss,49.48,2989,3188,194,96,98,0.33,-7.33,4,1,0,2,0,0,0,0,12,2,0,0,1,0,0,5,10,625,0,1,348
"2022-08-18 04:46:26",,,YoDz,e0052ba2-0e16-4829-b213-5a6fad6beb0a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.87,6097,3759,718,157,561,1.36,5.33,15,2,0,2,3,0,0,0,11,4,0,0,5,1,0,14,13,2000,0,4,1012
"2022-08-18 05:19:21",,,YoDz,b3083436-e8e7-424e-9339-17511d63605e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,0,0,,Left,26.12,1559,1209,134,35,99,0.75,-0.33,3,1,0,0,1,0,0,0,4,2,0,0,1,0,0,3,9,600,0,1,619
"2022-08-18 20:22:50",,,YoDz,317b2d50-bc18-4625-91aa-7c26d21ae84e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,2979,1615,32,18,14,3.33,7.33,10,0,0,7,10,0,0,0,3,1,0,0,5,0,0,10,10,1050,0,12,745
"2022-08-18 20:37:55",,,YoDz,73cc885e-1dd2-4e6b-ad32-a4f79549f172,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,891,890,,,,,,,,,,,,,5,1,1,0,,Loss,43.55,4851,7067,473,206,267,0.70,-6.00,19,3,2,11,0,0,0,0,27,6,0,0,3,0,0,19,22,2930,0,5,982
"2022-08-19 22:02:21",,,YoDz,2cec8440-a166-49e8-bd64-d353196b9992,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,25.15,2675,1409,163,41,122,3.25,9.33,13,0,0,6,9,0,0,0,4,1,0,0,7,0,0,7,7,1350,0,11,960
"2022-08-19 22:42:01",,,YoDz,6a8ee292-e07a-4e9a-b58a-119ebeb60f92,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,46.97,2269,2827,132,62,70,0.60,-3.66,6,1,0,1,2,0,0,0,10,1,0,0,3,0,0,6,7,700,0,2,538
"2022-08-19 22:48:15",,,YoDz,6dc8c9d1-f12d-4fb3-9250-5b1548e3f180,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,50,705,1989,54,27,27,0.00,-8.33,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,5,6,300,0,0,468
"2022-08-20 07:37:00",,,YoDz,4bc372fc-14de-4ab2-a2a6-b0b08e86be30,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.31,2270,1252,580,83,497,2.00,3.33,6,0,0,3,1,0,0,0,3,1,0,1,3,0,0,4,4,650,0,2,323
"2022-08-20 09:16:40",,,YoDz,6f761c42-9ccb-46a5-88ff-7ced3b08f243,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,58.76,698,573,97,57,40,1.50,1.00,3,1,0,1,0,0,0,0,2,0,0,0,3,0,0,3,3,300,0,1,453
"2022-08-20 10:48:22",,,YoDz,aa988b6d-3e66-4025-a75a-30a26b8cfbb2,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,23.21,2194,1702,112,26,86,1.00,0.33,7,0,0,0,6,0,0,0,7,1,0,0,4,0,0,5,6,700,0,2,643
"2022-08-20 20:24:36",,,YoDz,ceb5dd93-80ed-4833-ae89-647bcf361f31,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,27.83,4218,3183,636,177,459,1.00,1.00,12,2,1,1,3,0,0,0,12,3,0,0,3,0,1,7,7,1350,0,6,548
"2022-08-20 20:35:43",,,YoDz,51f55272-daf5-44b5-9e8d-3b83d2f8ca1c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.04,2182,2586,228,89,139,0.67,-2.33,6,0,1,2,0,0,0,0,9,2,0,0,3,1,0,6,7,875,0,4,494
"2022-08-20 20:52:57",,,YoDz,261475aa-395c-4118-b11d-26abcb102bba,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.81,2727,3009,121,76,45,0.33,-7.33,4,0,1,2,2,0,0,0,12,2,0,0,2,0,0,6,8,1000,0,3,560
"2022-08-20 21:23:05",,,YoDz,4c6da3bb-cf64-4b19-aefe-10c9d107d9f9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,40.4,4413,6253,396,160,236,0.52,-9.66,11,3,2,0,2,0,0,0,21,1,0,0,2,1,0,16,16,1300,0,3,1173
"2022-08-20 23:20:46",,,YoDz,88914e63-15d5-4e82-9784-3cefc7329215,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,52.46,2802,2937,122,64,58,0.88,0.33,7,0,0,0,6,0,0,0,8,4,0,0,3,2,0,7,7,900,0,2,568
"2022-08-20 23:32:01",,,YoDz,a4b5c27f-9e5b-460c-8e08-22b944e5a73b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,2096,488,10,6,4,5.00,4.00,5,1,0,0,4,0,0,0,1,0,0,0,5,1,0,3,3,900,0,3,257
"2022-08-20 23:38:24",,,YoDz,037e5e39-47ae-4230-81a7-892683ee6f5c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.85,2651,1072,201,60,141,5.00,6.00,5,0,0,0,3,0,0,0,1,6,0,0,4,1,1,4,3,875,0,3,251
"2022-08-20 23:44:40",,,YoDz,3701f0d0-665f-4404-86e7-fd2a9909c3e7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,1,0,,Loss,25.99,1458,2509,327,85,242,0.20,-6.33,2,0,0,1,0,0,3,0,10,5,0,0,2,0,0,7,12,650,0,1,713
"2022-08-21 04:24:22",,,YoDz,9e6124ce-fb7b-47ef-a50b-71535d7c807a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,14.29,1634,1608,266,38,228,0.83,-0.33,5,0,0,2,4,0,0,0,6,2,0,0,3,1,0,9,7,650,0,2,657
"2022-08-26 02:03:11",,,YoDz,9dab35d2-64c9-4659-b9de-44855b3d2a67,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,0,1,1,,Loss,25.88,1150,1760,255,66,189,0.43,-2.66,3,0,0,2,0,0,0,0,7,4,0,0,1,0,0,4,4,500,0,2,596
"2022-08-26 02:29:34",,,YoDz,4b5b6bd4-ec0c-47fb-81f3-703413225bb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,28.3,2430,2883,364,103,261,0.80,-0.33,8,0,1,2,1,0,1,0,10,5,0,0,4,1,1,8,9,1225,0,2,694
"2022-08-27 02:51:21",,,YoDz,676531f3-143a-492a-aafc-4a06c3f67d4f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,2574,1772,143,66,77,1.00,1.00,6,0,0,0,5,0,0,0,6,3,0,0,3,1,1,5,6,1150,0,2,465
"2022-08-27 02:55:51",,,YoDz,1bce94d9-5fca-4d5e-812b-9d8d3a10a6ef,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,44.68,5388,4665,526,235,291,0.64,-3.66,9,0,2,3,2,0,0,0,14,4,0,0,3,1,0,9,11,1575,0,2,966
"2022-08-27 20:22:29",,,YoDz,a9dfd139-0ac9-4c05-8699-771e130e5f4f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.98,4225,2339,205,84,121,1.56,6.33,14,0,2,7,10,0,0,0,9,4,0,0,6,1,0,12,12,1600,0,12,879
"2022-08-27 20:45:24",,,YoDz,4a6e00fd-35e8-4ed3-a0b7-127be969a7f0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,24.08,1743,1902,785,189,596,0.67,-0.66,4,0,2,0,0,0,0,0,6,4,0,0,2,0,0,6,7,600,0,0,661
"2022-08-28 01:16:17",,,YoDz,cce7974c-6ab7-49ae-9859-b1f93e4cb2b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.27,4167,2153,669,256,413,1.57,5.66,11,0,0,2,2,0,0,0,7,5,0,0,3,1,0,8,7,1630,0,2,626
"2022-08-28 02:02:34",,,YoDz,c398ce72-04ad-4629-b15d-b3f3ff4d30b8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.08,4622,3755,662,219,443,0.79,-2.00,11,0,1,4,3,0,0,0,14,3,0,0,3,2,0,8,11,1250,0,3,798
"2022-08-29 08:55:53",,,YoDz,dcb5123a-87ab-4aa1-94c4-b6bf3737875f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.35,3882,1902,99,35,64,1.33,3.00,8,0,0,0,7,0,0,0,6,3,0,0,4,1,0,6,7,1150,0,2,499
"2022-08-29 09:00:55",,,YoDz,8a74bf75-5c3f-4f95-8a6b-8ac61bd0fc10,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,398
"2022-08-30 09:00:05",,,YoDz,3778fe69-bde4-4d7e-9758-7b35042fce04,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.41,2352,4772,415,176,239,0.38,-9.33,6,1,0,2,1,0,0,0,16,2,0,0,2,1,0,7,16,1075,0,4,1026
"2022-08-30 09:19:05",,,YoDz,09eb5009-4a2b-4d08-9ef3-b60e23e23f74,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.55,2982,3231,585,167,418,0.64,-3.00,7,0,0,3,2,0,0,0,11,3,0,0,2,0,0,10,12,975,0,2,936
"2022-08-31 23:37:59",,,YoDz,f02f72b2-8653-40a8-a55d-27795d6dd8e3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607
"2022-09-01 00:44:30",,,YoDz,f06e1a2b-894d-4bb6-9d0e-595b37f1b181,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.02,7047,5993,724,297,427,1.00,1.00,21,6,0,0,3,1,0,0,21,3,0,0,4,0,0,14,14,2600,0,10,1014
"2022-09-03 05:35:27",,,YoDz,081f3586-2203-4115-ac50-f58c31865c7b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.58,5499,3363,310,132,178,0.75,-0.66,9,1,1,0,5,0,1,0,12,7,0,0,2,2,0,10,8,1300,0,5,692
"2022-09-03 05:48:53",,,YoDz,d32b4db9-7d0c-465f-8a80-4ad41a5a4483,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,34,763,1577,50,17,33,0.29,-5.00,2,0,0,0,0,0,0,0,7,0,0,0,1,0,0,5,7,200,0,1,813
"2022-09-03 06:39:34",,,YoDz,c0f76c9b-2750-40d1-93ff-52a5a65a9557,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,22.79,918,888,215,49,166,0.67,-1.00,2,0,0,1,0,0,0,0,3,0,0,0,1,0,0,3,3,200,0,0,582
"2022-09-10 23:47:43",,,YoDz,1bd89796-97eb-4699-9b4e-b6a8d608c73f,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,28.25,3648,2513,177,50,127,1.56,5.33,14,1,0,3,8,0,0,0,9,1,0,0,10,2,0,5,6,1450,0,11,516
"2022-09-11 00:07:09",,,YoDz,76b98f7e-6a08-4a96-afe0-2721eb9ffee7,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.53,11199,3189,701,179,522,1.69,10.33,22,1,0,0,0,0,0,0,13,4,0,0,17,1,0,10,11,2450,0,11,846
"2022-09-11 06:40:37",,,YoDz,2fb0f88e-18d8-44ce-a760-0871f6e1d2a4,Breaker,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.53,10585,4448,411,183,228,1.71,14.33,29,2,2,6,16,0,0,0,17,7,0,1,5,3,1,13,13,3275,0,24,960
"2022-09-11 08:33:20",,,YoDz,e38da908-7584-4d16-b4bb-e471650f516c,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,10.71,2603,1341,532,57,475,0.83,0.33,5,0,0,3,4,0,0,0,6,4,0,0,4,0,0,6,6,500,0,5,542
"2022-09-13 00:25:53",,,YoDz,4bd4dbcc-af26-4faf-8f14-4ffe780f43a3,Fragmentation,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,90,3265,2683,30,27,3,2.13,9.00,17,0,0,0,17,0,0,0,8,0,0,0,10,0,0,5,6,1700,0,9,499
"2022-09-13 01:14:18",,,YoDz,47c95009-1da8-4d62-b13d-f70346a40f5b,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,33.8,1720,2092,355,120,235,0.63,-2.33,5,0,0,4,2,0,0,0,8,2,0,0,3,0,0,6,6,600,0,3,529
"2022-09-14 21:35:40",,,YoDz,25618907-6035-47db-a1a8-1085bdc69dcc,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.44,1032,905,54,24,30,1.44,4.33,13,0,0,12,0,0,0,0,9,1,0,0,5,0,0,10,9,1350,0,5,403
"2022-09-14 21:45:28",,,YoDz,e0ed7890-b573-4dae-8a04-90c17f23e00d,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,24.43,1580,1201,131,32,99,0.80,-0.66,4,0,0,1,2,0,0,0,5,1,0,0,1,0,0,3,5,450,0,2,359
"2022-09-14 21:58:29",,,YoDz,0f408318-65ed-49f7-9afd-ea6bcc4752f3,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,27.73,3588,3062,321,89,232,0.70,-2.33,7,0,0,1,1,0,0,0,10,2,0,0,3,1,0,6,6,800,0,1,529
"2022-09-14 22:27:46",,,YoDz,af2faedd-e14d-4d7b-bf78-ac84a5d207bc,Highpower,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,547
"2022-09-14 22:40:12",,,YoDz,9f17b01c-a0c8-4f0f-815e-5902530dd9e0,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,32.93,2447,3484,246,81,165,0.40,-4.33,4,0,1,2,2,0,0,0,10,5,0,0,2,0,0,6,8,650,0,4,617
"2022-09-14 23:30:10",,,YoDz,dd482a29-27ca-42ee-a103-e8c8f5e6e6b2,Fragmentation,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,38.1,2721,3211,84,32,52,0.50,-3.33,5,0,0,2,2,0,0,0,10,5,0,0,2,0,0,6,7,750,0,4,574
"2022-09-14 23:45:06",,,YoDz,4a3c9fd3-a20a-457d-a430-9563a405c53b,Deadlock,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,42.06,2747,3297,126,53,73,0.90,-0.66,9,0,0,1,4,0,0,0,10,1,0,0,4,0,0,5,6,950,0,3,511
"2022-09-15 16:08:38",,,YoDz,8e9dd79e-7665-4f6a-9cd6-62a74b7705f7,Deadlock,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,28.12,2029,2968,64,18,46,0.64,-3.66,7,0,0,0,7,0,0,0,11,1,0,0,2,2,0,5,6,750,0,3,486
"2022-09-15 16:17:59",,,YoDz,931b85da-5797-4e65-bd28-fa6dd10f5fe6,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,18.96,2055,3146,211,40,171,0.42,-6.00,5,0,0,1,3,0,0,0,12,3,0,1,1,1,0,7,7,550,0,2,564
"2022-09-15 16:32:25",,,YoDz,d245b933-5258-4ffa-ba68-3166035c381e,Deadlock,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,46.15,2309,2822,39,18,21,1.00,0.66,8,0,0,1,3,0,0,0,8,2,0,0,4,0,0,6,6,800,0,3,516
"2022-09-16 20:22:27",,,YoDz,46840be0-1ad7-4317-a661-d7cc90e31c4d,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,1430,1554,24,16,8,0.80,-2.33,12,4,0,3,0,0,0,0,15,2,0,0,2,0,0,11,12,1300,0,7,475
"2022-09-16 20:47:14",,,YoDz,dac5fc32-107e-4c8a-b36d-def8dfd646dd,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.85,1307,1256,52,28,24,0.86,-1.33,12,3,0,6,0,0,0,0,14,2,0,0,5,0,0,10,11,1300,0,4,400
"2022-09-18 00:00:49",,,YoDz,987e586f-b596-4918-89c8-6bf40588eb6a,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,29.41,1496,2736,136,40,96,0.20,-7.33,2,0,0,0,1,0,0,0,10,2,0,0,1,0,0,5,7,300,0,1,567
"2022-09-18 00:16:37",,,YoDz,129f8ef1-26c5-4f39-84b6-946cc083aeac,Fragmentation,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,49.02,3004,2725,51,25,26,0.90,0.33,9,1,0,4,5,0,0,0,10,4,0,0,2,0,0,7,7,1050,0,7,600
"2022-09-19 00:32:05",,,YoDz,f81b70c3-c2f6-4ec9-8c1d-9bb21e29cd7f,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,33.72,2828,2110,344,116,228,0.57,-2.00,4,0,0,1,4,0,0,0,7,3,0,0,3,0,0,6,6,550,0,4,514
"2022-09-19 00:47:54",,,YoDz,ff182926-b747-4fbd-b68c-4867837f08ab,Highpower,"Skockets Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,16.49,2210,2426,194,32,162,1.00,0.66,8,0,0,0,8,0,0,0,8,2,0,0,3,0,0,7,7,900,0,5,564
"2022-09-19 01:10:55",,,YoDz,e526044e-f8fb-4cf1-88a3-fbb30b71c648,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,30.25,9151,6303,1524,461,1063,0.90,-0.33,18,2,2,3,8,0,0,0,20,5,0,0,5,1,0,11,15,2595,0,6,1134
"2022-09-19 01:42:49",,,YoDz,4d917a0e-443f-495c-ad5d-6157d53d7d25,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,37.11,2219,3346,256,95,161,0.17,-9.33,2,1,0,0,0,0,0,0,12,2,0,0,1,1,0,6,7,300,0,1,544
"2022-09-19 18:23:19",,,YoDz,1855a0c8-c059-49c5-b8cc-7ad35092ba05,Highpower,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,33.16,4202,4308,190,63,127,0.88,-2.00,14,2,0,5,6,0,0,0,16,0,0,0,5,0,0,6,9,1410,0,12,807
"2022-09-19 18:39:49",,,YoDz,645fbb94-79c7-4797-9565-5748db4ae632,Deadlock,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.23,912,888,61,16,45,1.00,0.66,3,1,0,0,2,0,2,0,3,2,0,0,2,1,0,4,4,650,0,0,294
"2022-09-19 18:50:04",,,YoDz,c01676c4-93fc-4c79-894e-aaa98339bae8,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.79,3593,3991,444,190,254,0.75,-0.66,9,2,2,4,0,0,0,1,12,7,0,0,2,0,0,9,10,1260,0,0,501
"2022-09-19 19:00:59",,,YoDz,65242ecc-430c-4922-ab08-41ee6c5ea7d4,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,24.72,2740,4067,441,109,332,0.40,-7.66,6,0,2,3,0,0,0,1,15,4,0,0,2,0,0,10,11,810,0,1,569
"2022-09-19 19:41:41",,,YoDz,6fb3aefe-f7ac-4c69-a6fa-1d47f8bfb744,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.85,3445,3974,520,176,344,0.86,-0.33,12,4,3,0,0,0,0,1,14,5,0,0,2,0,0,11,12,1460,0,4,541
"2022-09-19 19:52:24",,,YoDz,449d5a22-c3eb-4e1a-ae9a-bbfc51c17728,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,19.19,3681,1997,172,33,139,2.00,7.33,14,0,1,3,8,0,0,0,7,1,0,0,3,1,0,6,7,1450,0,8,553
"2022-09-19 20:03:45",,,YoDz,58af23a9-53f7-43d7-ab36-c54cf5c25875,Deadlock,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,23.53,743,2538,68,16,52,0.10,-8.66,1,0,0,0,0,0,0,0,10,1,0,0,1,0,0,5,6,100,0,0,439
"2022-09-19 20:17:20",,,YoDz,303fdce9-953e-4dc7-8186-efb6fd5be5c9,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,36.82,4760,2248,201,74,127,0.56,-1.66,5,1,1,0,3,1,0,0,9,7,0,0,2,3,1,5,7,835,0,7,536
"2022-09-19 20:32:42",,,YoDz,caf90f68-5b51-47c0-bb50-e65aa485deb6,Breaker,"Shotty Snipes Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,31.15,2350,3389,61,19,42,0.83,-1.33,10,0,0,6,8,0,0,0,12,2,0,0,4,1,0,6,7,1100,0,11,519
"2022-09-21 03:34:06",,,YoDz,5ba921e1-843c-4126-839b-cae21d4af35a,Fragmentation,"Fiesta Stockpile","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,0,,Win,32.05,3146,2785,234,75,159,0.91,0.00,10,0,0,0,5,0,0,0,11,3,0,0,3,0,0,7,8,1050,0,2,648
