Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-18 19:14:35",5,1,KrayzieLeggs,0c420c10-9072-4e5d-a1e7-27f99f2f2e3e,"Kusini Bay","Slayer Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.97,4680,3194,484,237,247,1.44,6.00,13,1,0,8,0,0,0,1,9,6,0,0,4,0,0,16,7,1610,0,4,519
"2023-12-18 19:24:28",5,1,KrayzieLeggs,0b358152-286a-41ae-a394-c25ed504cc65,Vallaheim,"CTF 3 Captures Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50.93,7654,3608,485,247,238,2.36,16.66,26,0,0,15,8,0,0,1,11,5,0,0,9,2,0,20,9,3010,0,20,759
"2023-12-18 19:39:29",5,1,KrayzieLeggs,8f060876-b055-4fc6-bb77-b0118a2f4b5b,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1681,1688,,,,,,,,,,,,,3,1,1,0,,Win,64.19,4366,4872,148,95,53,0.89,-0.66,16,2,0,10,2,0,0,0,18,4,0,0,3,0,0,16,15,1860,0,5,617
"2023-12-18 19:51:01",5,1,KrayzieLeggs,9493704b-f995-4f75-bb56-b3be10f34d70,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1688,1695,,,,,,,,,,,,,1,1,1,0,,Win,72.78,5105,4127,158,115,43,1.42,8.00,17,3,1,11,0,0,0,3,12,9,0,0,4,0,0,13,12,2555,0,9,479
"2023-12-18 22:26:49",5,1,KrayzieLeggs,0abf3d49-29c7-4457-83d8-64bd66d83e9a,Solitude,Extraction,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.1,9188,4664,580,366,214,3.70,27.66,37,1,1,22,2,0,0,0,10,2,0,0,10,0,0,27,8,4825,0,27,579
"2023-12-18 22:38:17",5,1,KrayzieLeggs,1f8f08c9-d057-4bcb-bc0e-aa3b6921c36e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1695,1686,,,,,,,,,,,,,5,1,1,0,,Loss,62.96,6331,6505,243,153,90,1.10,4.00,22,4,0,16,0,0,0,1,20,6,0,0,3,0,0,17,18,2635,0,10,682
"2023-12-18 22:53:27",5,1,KrayzieLeggs,42b6efaa-20e8-48d6-9b83-164552e6db06,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1686,1693,,,,,,,,,,,,,1,1,1,0,,Win,56.34,4987,4524,268,151,117,2.25,11.33,18,0,0,10,0,0,0,2,8,4,0,0,5,0,0,18,16,2520,0,5,652
"2023-12-18 23:08:57",5,1,KrayzieLeggs,96e43e02-1f9b-4b18-9499-5cd64bc6c526,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1693,1684,,,,,,,,,,,,,6,1,1,0,,Loss,55.67,7320,7697,291,162,129,1.14,5.00,25,6,2,13,0,0,0,6,22,6,0,0,4,0,0,24,24,3340,0,17,919
"2023-12-18 23:26:18",5,1,KrayzieLeggs,4a876c64-51ba-495e-bc5a-698b7d61c881,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1684,1691,,,,,,,,,,,,,3,1,1,0,,Win,62.84,9830,9417,366,230,136,1.20,9.00,30,4,2,19,2,0,0,1,25,12,0,0,6,0,0,28,28,4130,0,13,1072
"2023-12-18 23:46:58",5,1,KrayzieLeggs,3ec647a8-7dd0-44dd-8577-66b1201536d3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1691,1698,,,,,,,,,,,,,1,1,1,0,,Win,65.91,1220,977,44,29,15,1.50,2.00,3,0,0,2,0,0,0,2,2,3,0,0,2,0,0,5,4,730,0,1,179
"2023-12-24 04:02:59",5,1,KrayzieLeggs,6a94017d-f1c3-46a5-9004-eb529d353548,Forbidden,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1728.030,Loss,49.06,6219,4154,320,157,163,1.64,10.66,23,2,0,9,5,0,0,0,14,5,0,0,9,0,0,34,18,2560,0,10,573
"2023-12-24 04:13:26",5,1,KrayzieLeggs,1510a8de-2cb0-4e22-b61a-203cb3463d63,"Kusini Bay","One Flag CTF Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.04,8539,5075,530,297,233,1.63,13.00,26,6,1,11,2,0,0,1,16,9,0,0,4,1,0,24,11,3270,0,9,848
"2023-12-24 04:29:40",5,1,KrayzieLeggs,c436ab0f-fd46-40fd-a92b-59394f7a410c,"Rat's Nest","CTF 5 Captures Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,56.15,8123,4225,390,219,171,2.29,19.66,32,1,0,20,7,0,0,0,14,5,0,0,9,1,0,22,8,3635,0,22,761
"2023-12-24 04:44:19",5,1,KrayzieLeggs,e18c90c3-8e29-46e6-9a7e-2a2910f8741d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1698,1704,,,,,,,,,,,,,4,1,1,0,,Win,55.63,3137,3250,151,84,67,1.00,1.66,7,1,0,5,0,0,0,2,7,5,0,0,3,0,0,11,10,970,0,1,408
"2023-12-24 04:54:03",5,1,KrayzieLeggs,df21e3c7-ebb1-4a8d-bdb0-d673d83babc8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1704,1695,,,,,,,,,,,,,6,1,1,0,,Loss,66.05,4268,4072,162,107,55,0.85,0.66,11,1,0,8,0,0,0,2,13,8,0,0,3,0,0,12,11,1520,0,4,453
"2023-12-24 05:02:56",5,1,KrayzieLeggs,110336a5-db0e-4ab9-b22e-6481001c1ea1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1695,1686,,,,,,,,,,,,,5,1,1,0,,Loss,56.62,7099,6530,302,171,131,1.11,5.00,20,2,1,14,0,0,0,3,18,9,0,0,4,0,0,20,22,3055,0,7,802
"2023-12-24 05:20:19",5,1,KrayzieLeggs,9f16a447-4997-4aa5-84e0-adf81df53eb5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1686,1693,,,,,,,,,,,,,1,1,1,0,,Win,62.73,5847,5379,220,138,82,1.13,5.66,18,1,1,16,0,0,0,1,16,11,0,0,4,0,0,19,16,2810,0,6,652
"2023-12-24 05:32:50",5,1,KrayzieLeggs,634df174-26b6-43db-bbe3-72014dcd4b7f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1693,1700,,,,,,,,,,,,,1,1,1,0,,Win,64.59,6933,6433,257,166,91,1.13,5.66,18,4,1,12,0,0,0,2,16,11,0,0,5,0,0,19,17,2645,0,10,661
"2023-12-24 05:51:50",5,1,KrayzieLeggs,2d5c27ab-c444-4795-ab83-63a3b1745224,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1700,1690,,,,,,,,,,,,,5,1,1,0,,Loss,55.72,5216,5614,201,112,89,0.81,-0.66,13,1,1,11,0,0,0,1,16,7,0,0,4,0,0,17,16,1935,0,5,609
"2023-12-24 06:03:12",5,1,KrayzieLeggs,f52b977d-2605-4ba4-bb96-51ef6a9d57c7,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1690,1681,,,,,,,,,,,,,5,1,1,0,,Loss,64.42,4604,4237,163,105,58,0.79,-0.66,11,0,0,11,1,0,0,1,14,7,0,0,2,0,0,11,12,1485,0,7,443
"2023-12-24 06:12:57",5,1,KrayzieLeggs,aa89b651-019f-4bad-9fc8-bf621ef44c9c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1681,1673,,,,,,,,,,,,,5,1,1,0,,Loss,54.91,5649,5567,224,123,101,1.20,5.33,18,1,1,11,0,0,0,2,15,7,0,0,4,0,0,16,16,2370,0,10,606
"2023-12-24 06:24:44",5,1,KrayzieLeggs,dbfd59ed-f33f-41fb-a937-0dd6e2940364,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1673,1681,,,,,,,,,,,,,2,1,1,0,,Win,57.93,3598,2873,164,95,69,2.00,8.33,14,0,0,10,0,0,0,4,7,4,0,0,4,0,0,10,9,1640,0,6,376
"2023-12-26 23:23:00",5,1,KrayzieLeggs,7274db83-e98f-4a38-bf00-579806054c7f,Exiled,"CTF 3 Captures Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.6,9780,2063,302,183,119,8.00,29.66,32,2,0,15,12,0,0,0,4,5,0,0,15,3,1,24,7,3700,0,23,777
"2023-12-26 23:38:11",5,1,KrayzieLeggs,d7d8ee58-547b-40fb-8455-900da7f38b40,"Rat's Nest","King of the Hill Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.41,4939,1956,177,114,63,3.20,12.00,16,0,0,4,10,0,0,0,5,3,0,0,9,0,0,12,3,1900,0,12,294
"2023-12-26 23:45:42",5,1,KrayzieLeggs,93fb8273-1b43-4180-af63-23fbe0457ef1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1681,1689,,,,,,,,,,,,,2,1,1,0,,Win,66.67,7357,5428,249,166,83,1.73,15.33,26,6,1,17,0,0,0,5,15,13,0,0,7,0,0,17,17,3770,0,16,651
"2023-12-27 00:00:09",5,1,KrayzieLeggs,126f06db-f18d-41bb-b009-992de89a83a3,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1689,1680,,,,,,,,,,,,,6,1,1,0,,Loss,58.81,8509,9398,352,207,145,1.08,8.00,27,1,1,19,2,0,0,3,25,18,0,0,4,0,0,30,28,3855,0,10,1101
"2023-12-27 00:20:13",5,1,KrayzieLeggs,0346df4f-94fd-4ae6-94d6-18cafcef1a7c,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1671,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,1690,1991,72,42,30,0.25,-5.66,2,0,0,2,0,0,0,1,8,1,0,0,1,0,0,7,7,360,0,0,254
"2023-12-27 00:25:46",5,1,KrayzieLeggs,755cb304-74ed-43eb-8300-21be44bb892c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1671,1663,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,6269,5554,255,150,105,1.06,4.66,18,4,1,13,0,0,0,3,17,11,0,0,4,0,0,18,17,2655,0,8,651
"2023-12-27 00:39:22",5,1,KrayzieLeggs,2115dc76-c585-412f-9a2a-73b5cd1d4c05,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1663,1655,,,,,,,,,,,,,6,1,1,0,,Loss,63.98,10397,10211,397,254,143,0.94,1.66,30,5,2,16,0,0,0,1,32,11,0,0,4,0,0,28,29,4115,0,11,1106
"2023-12-27 00:59:44",5,1,KrayzieLeggs,8ae8c8de-0e4a-4652-bcb8-d55da090aa55,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1655,1647,,,,,,,,,,,,,6,1,1,0,,Loss,65.8,4779,4259,193,127,66,1.08,4.00,13,1,0,10,0,0,0,8,12,9,0,0,6,0,0,11,11,1830,0,11,438
"2023-12-27 01:07:58",5,1,KrayzieLeggs,fc57da3c-9172-40f0-91b8-af398f69a861,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1647,1655,,,,,,,,,,,,,1,1,1,0,,Win,57.38,4542,4769,183,105,78,0.93,2.33,13,1,0,10,0,0,0,4,14,10,0,0,6,0,0,13,13,2740,0,11,503
"2023-12-27 01:18:31",5,1,KrayzieLeggs,5a661e8d-29f9-4d34-ada3-c2e35dbc06f9,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1655,1660,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
"2023-12-27 01:21:14",5,1,KrayzieLeggs,ab6d6c68-db8a-401a-a7c7-34206e6d57b3,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1660,1665,,,,,,,,,,,,,1,1,1,0,,Win,100,229,16,5,5,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,1,55
"2023-12-27 03:02:21",5,1,KrayzieLeggs,ce2d12d6-d8a0-413f-a4f5-d4b1466593c6,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1665,1673,,,,,,,,,,,,,1,1,1,0,,Win,59.01,7336,6260,283,167,116,1.26,9.00,24,4,2,15,1,0,0,4,19,12,0,0,6,0,0,22,18,3410,0,18,751
"2023-12-27 03:16:45",5,1,KrayzieLeggs,9009b34d-3756-4f24-8bb5-b1c90e6139fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1673,1665,,,,,,,,,,,,,5,1,1,0,,Loss,67.92,7918,7230,293,199,94,1.13,4.66,27,0,1,16,0,0,0,2,24,5,0,0,4,0,0,22,23,3810,0,6,871
"2023-12-27 03:33:18",5,1,KrayzieLeggs,0b69898b-8d87-4675-9531-8b564b3a04f9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1665,1673,,,,,,,,,,,,,4,1,1,0,,Win,58.39,3872,3692,149,87,62,1.22,5.00,11,3,0,6,2,0,0,4,9,9,0,0,4,0,0,13,12,1590,0,4,469
"2023-12-27 03:42:15",5,1,KrayzieLeggs,c9229145-dbb1-43f5-b130-4ce5f1369a19,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1673,1665,,,,,,,,,,,,,6,1,1,0,,Loss,71.25,9402,7249,327,233,94,1.17,8.66,28,4,0,18,0,0,0,3,24,14,0,0,3,0,0,21,19,3555,0,15,747
"2023-12-27 03:56:13",5,1,KrayzieLeggs,68247f68-141e-4b66-a2a0-f4a2c6037daa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-12-27 03:57:40",5,1,KrayzieLeggs,3a5d0ffd-b47f-4201-bb94-db36d65e2b4a,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1665,1657,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,3803,3484,132,88,44,1.00,1.00,11,2,0,5,0,0,0,2,11,3,0,0,3,0,0,12,12,1270,0,3,455
"2023-12-27 04:09:18",5,1,KrayzieLeggs,1b87e243-072f-4f38-8817-90fa8f35111b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1657,1662,,,,,,,,,,,,,1,1,1,0,,Win,70,244,0,10,7,3,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,100,0,0,44
"2023-12-27 04:11:12",5,1,KrayzieLeggs,73dcbc57-5ab1-4942-9a58-58135f319fea,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1662,1654,,,,,,,,,,,,,7,1,1,0,,Loss,54.82,3337,3722,166,91,75,0.83,-0.33,10,1,0,8,0,0,0,2,12,5,0,0,2,0,0,11,12,1270,0,4,453
"2023-12-27 04:20:11",5,1,KrayzieLeggs,2a0dd990-1808-434c-84bc-a33014d78054,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1654,1654,,,,,,,,,,,,,5,1,0,0,,Left,83.33,368,264,12,10,2,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,2,150,0,1,59
"2023-12-27 04:22:25",5,1,KrayzieLeggs,4907b136-d5ea-4c98-86ca-ade63418c4cc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1654,1662,,,,,,,,,,,,,1,1,1,0,,Win,61.85,10170,9193,401,248,153,1.19,11.33,31,4,0,18,2,0,0,3,26,19,0,0,5,0,0,33,29,5315,0,16,1148
"2023-12-27 04:44:17",5,1,KrayzieLeggs,cba4db4d-ec14-4868-8699-ff83796d9cb5,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1662,1670,,,,,,,,,,,,,2,1,1,0,,Win,64.84,7688,6218,256,166,90,1.15,8.33,23,1,1,15,2,0,0,2,20,16,0,0,4,0,0,22,19,3180,0,10,754
"2023-12-27 05:00:39",5,1,KrayzieLeggs,07f6bf6c-5e13-4f24-bc12-d3e35a109e50,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1670,1662,,,,,,,,,,,,,8,1,1,0,,Loss,63.38,7765,7186,314,199,115,1.26,11.00,24,2,0,17,0,0,0,7,19,18,0,0,6,0,0,23,21,3720,0,13,813
"2023-12-27 05:18:55",5,1,KrayzieLeggs,45e91bb9-373e-439e-9690-456740c15b9a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1662,1662,,,,,,,,,,,,,5,1,0,0,,Left,55.17,613,846,29,16,13,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,2,4,150,0,0,136
"2023-12-27 05:22:07",5,1,KrayzieLeggs,4443d6d7-06af-4272-99de-02738efc4d93,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1662,1671,,,,,,,,,,,,,1,1,1,0,,Win,67.47,2623,1800,83,56,27,14.00,14.33,14,0,1,8,2,0,0,0,1,4,0,0,12,0,0,8,7,2525,0,12,288
"2023-12-27 05:28:52",5,1,KrayzieLeggs,ac2279ab-c960-4b68-881f-1e50d006b22d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1671,1663,,,,,,,,,,,,,6,1,1,0,,Loss,57.89,3498,4407,152,88,64,0.85,-0.33,11,2,0,8,0,0,0,4,13,5,0,0,3,0,0,11,13,1390,0,3,476
"2023-12-27 05:39:16",5,1,KrayzieLeggs,0d5d550a-be2e-445e-a013-3143dd01eb1b,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1663,1663,,,,,,,,,,,,,5,1,0,0,,Left,62.58,5081,4414,163,102,61,1.42,7.33,17,4,1,11,1,0,0,1,12,7,0,0,5,0,0,14,14,2210,0,10,524
"2023-12-27 05:49:25",5,1,KrayzieLeggs,9b116541-80d4-4578-9b2c-cb3d4417115f,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1663,1655,,,,,,,,,,,,,6,1,1,0,,Loss,68.95,9707,8421,306,211,95,1.21,9.00,35,3,2,27,3,0,0,1,29,9,0,0,4,0,0,31,29,4180,0,14,1134
"2023-12-27 06:10:53",5,1,KrayzieLeggs,19d7e88d-3421-4af2-9959-b78c823a9e91,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1655,1663,,,,,,,,,,,,,1,1,1,0,,Win,57.75,4767,4546,187,108,79,1.15,3.33,15,2,0,12,0,0,0,3,13,4,0,0,3,0,0,13,12,1730,0,11,474
"2023-12-27 21:27:46",5,1,KrayzieLeggs,6eb696fc-f56e-44ef-877f-c9d522f5b292,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.78,8191,6375,187,123,64,1.78,18.33,32,1,1,18,17,0,0,0,18,13,0,0,8,0,0,24,21,4510,0,25,659
"2023-12-27 21:41:15",5,1,KrayzieLeggs,17501e07-8b0c-4047-89d8-daacc27f34bb,Waterworks,"CTF 3 Captures Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.1,9618,2054,310,177,133,4.80,20.00,24,0,0,14,7,0,0,0,5,3,0,0,8,4,0,22,6,3075,0,20,780
"2023-12-27 21:57:05",5,1,KrayzieLeggs,9cfe5365-c9aa-48e6-a8a3-8afa27bd84f6,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1663,1671,,,,,,,,,,,,,2,1,1,0,,Win,59.47,4563,4862,190,113,77,0.79,0.66,11,1,0,8,0,0,0,2,14,11,0,0,3,0,0,12,12,1670,0,6,479
"2023-12-27 22:06:44",5,1,KrayzieLeggs,ae230f2b-149f-487d-a236-fc6391e83446,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1671,1679,,,,,,,,,,,,,3,1,1,0,,Win,65.9,8828,7630,346,228,118,1.24,7.33,26,6,0,16,0,0,0,2,21,7,0,0,7,0,0,24,22,3020,0,16,861
"2023-12-27 22:27:05",5,1,KrayzieLeggs,f36e1071-99a8-4907-83b0-8dcfbbb0c4e0,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1679,1671,,,,,,,,,,,,,7,1,1,0,,Loss,63.7,3673,3362,146,93,53,0.77,-0.33,10,1,1,8,0,0,0,5,13,8,0,0,3,0,0,10,11,1450,0,7,417
"2023-12-27 22:35:46",5,1,KrayzieLeggs,de9feca5-23f8-4af1-bc8f-e230c68a1ca8,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1671,1671,,,,,,,,,,,,,5,1,0,0,,Left,45.83,367,897,24,11,13,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,2,4,100,0,0,153
"2023-12-27 22:40:50",5,1,KrayzieLeggs,e6d783ee-ebe1-4002-94a9-fb3422526a9b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1671,1656,,,,,,,,,,,,,5,1,0,0,,Left,62.6,3235,3948,123,77,46,0.60,-3.66,9,0,0,7,0,0,0,1,15,7,0,0,5,0,0,11,13,1295,0,6,504
"2023-12-27 22:49:02",5,1,KrayzieLeggs,51a0c934-0cd5-44c1-b001-224b8fd126f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1656,1648,,,,,,,,,,,,,5,1,1,0,,Loss,61.8,2284,3150,89,55,34,0.62,-4.33,8,1,0,7,0,0,0,1,13,2,0,0,2,0,0,9,9,910,0,3,356
"2023-12-27 22:59:03",5,1,KrayzieLeggs,f2ccdd5d-94e8-46ae-b2b5-9714807b7719,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1648,1642,,,,,,,,,,,,,5,1,1,0,,Loss,68.12,5436,3650,160,109,51,2.00,12.33,22,2,4,12,0,0,0,0,11,4,0,0,4,0,0,11,11,2400,0,11,446
"2023-12-27 23:07:56",5,1,KrayzieLeggs,f1597195-d2a8-45fa-becb-849477c307d7,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1642,1635,,,,,,,,,,,,,5,1,1,0,,Loss,55.45,2731,2625,110,61,49,1.29,3.00,9,1,0,7,0,0,0,1,7,3,0,0,2,0,0,11,11,1360,0,7,423
"2023-12-27 23:12:36",5,1,KrayzieLeggs,79be1e91-f7c4-4975-8ecc-2681d6f651ca,Waterworks,"CTF 3 Captures Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,67.29,6999,2463,321,216,105,2.57,11.66,18,0,0,9,4,0,0,0,7,2,0,0,5,0,0,19,6,2020,0,13,800
"2023-12-27 23:30:00",5,1,KrayzieLeggs,3e9bbff8-5d45-4668-b2c7-395f7f3aa5fc,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1635,1628,,,,,,,,,,,,,5,1,1,0,,Loss,52.68,6988,5910,298,157,141,1.41,10.00,24,2,0,13,2,0,0,0,17,9,0,0,4,0,0,21,19,2900,0,5,753
"2023-12-27 23:44:53",5,1,KrayzieLeggs,c0a09b9c-49e0-4f6f-a32c-6f0c1b050944,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1628,1621,,,,,,,,,,,,,5,1,1,0,,Loss,64.32,6395,6839,241,155,86,0.82,-2.00,18,5,0,7,1,0,0,2,22,6,0,0,4,0,0,19,18,2520,0,7,708
"2023-12-27 23:59:55",5,1,KrayzieLeggs,88423307-3076-4422-a306-53402829c9b9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1621,1621,,,,,,,,,,,,,5,1,0,0,,Left,71.43,823,458,14,10,4,1.50,1.33,3,2,0,1,0,0,0,0,2,1,0,0,2,0,0,2,2,350,0,2,88
"2023-12-28 00:01:55",5,1,KrayzieLeggs,039793f4-571d-4071-b2d2-5711765f5c32,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1621,1631,,,,,,,,,,,,,4,1,1,0,,Win,56.06,4827,4995,198,111,87,1.31,7.33,17,3,2,10,0,0,0,5,13,10,0,0,3,0,0,13,14,2425,0,6,512
"2023-12-28 00:12:01",5,1,KrayzieLeggs,6e12847b-2f05-4cd8-9bef-10e4afe05525,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1631,1631,,,,,,,,,,,,,5,1,0,0,,Left,58.97,1002,930,39,23,16,1.67,2.33,5,0,1,3,0,0,0,0,3,1,0,0,3,0,0,3,4,550,0,1,149
"2023-12-28 00:20:32",5,1,KrayzieLeggs,3249f043-0aef-47c1-9caf-7a1559ba481b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1631,1640,,,,,,,,,,,,,2,1,1,0,,Win,60,4492,4004,200,120,80,1.17,4.00,14,2,1,7,0,0,0,2,12,6,0,0,3,0,0,15,13,2020,0,4,521
"2023-12-28 02:23:31",5,1,KrayzieLeggs,47cb070f-82f0-44de-87b9-0d2980786af9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1640,1648,,,,,,,,,,,,,1,1,1,0,,Win,57.32,5804,6669,246,141,105,0.89,2.33,17,2,0,9,0,0,0,0,19,13,0,0,3,0,0,20,18,2850,0,8,705
"2023-12-28 02:37:00",5,1,KrayzieLeggs,c35ef8c6-eca8-439a-899a-b83bdbde1443,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1648,1657,,,,,,,,,,,,,1,1,1,0,,Win,60.99,4597,3653,182,111,71,1.80,9.66,18,3,0,12,0,0,0,2,10,5,0,0,5,0,0,12,11,2070,0,15,455
"2023-12-28 02:50:24",5,1,KrayzieLeggs,66a765d2-4f27-44e1-ba83-b2185ce65241,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1657,1665,,,,,,,,,,,,,1,1,1,0,,Win,64.31,8083,6648,311,200,111,1.00,6.33,22,2,1,12,0,0,0,3,22,19,0,0,5,0,0,21,19,3900,0,11,747
"2023-12-28 03:04:47",5,1,KrayzieLeggs,039a536d-cfc4-4c12-942a-e04a3659cc64,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1665,1665,,,,,,,,,,,,,5,1,0,0,,Left,65.22,1016,1381,46,30,16,0.80,-0.66,4,0,0,2,0,0,0,0,5,1,0,0,2,0,0,3,6,500,0,2,235
"2023-12-28 03:08:39",5,1,KrayzieLeggs,73793f8f-0d07-4169-8d37-af3cf8d9ee01,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1665,1657,,,,,,,,,,,,,5,1,1,0,,Loss,63.89,2688,3209,108,69,39,0.80,-1.33,8,0,0,5,0,0,0,0,10,2,0,0,2,0,0,9,9,1050,0,4,344
