Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-04 03:48:07",1,2,"I Inferno II",02f66bc4-9921-430d-a146-fad4f6fb125a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,41.48,995,1518,176,73,103,0.50,-0.33,3,,,,,,,,6,8,0,0,1,0,0,,,,0,1,478
"2022-03-04 03:59:02",1,2,"I Inferno II",24bd7338-bf3a-49c9-9b0d-99cbb5b60015,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28,2203,1410,275,77,198,1.80,5.00,9,,,,,,,,5,3,0,0,3,1,0,,,,0,6,780
"2022-03-04 04:13:48",1,2,"I Inferno II",3dbe78d2-9ee8-45b9-9885-f5b8ae17a440,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.57,229,103,14,4,10,1.00,6.33,1,,,,,,,,0,16,0,0,1,0,0,,,,0,3,455
"2022-03-04 04:28:39",1,2,"I Inferno II",c1e0f8b9-1f7b-44eb-a0cf-a51c0e1ca7fc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.61,2946,2583,1280,251,1029,1.14,5.00,8,,,,,,,,7,12,0,0,3,2,0,,,,0,2,963
"2022-03-04 04:46:05",1,2,"I Inferno II",c04a0529-f835-4d22-a30c-23ba51302189,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.11,1504,592,103,65,38,6.00,5.33,6,,,,,,,,1,1,0,0,6,0,0,,,,0,8,224
"2022-03-04 05:01:41",1,2,"I Inferno II",403ea4c4-d3b6-473e-a6b6-6d29c71d99c5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,20,114,507,10,2,8,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,1,635
"2022-03-04 05:17:20",1,2,"I Inferno II",add1e7ed-bc93-420b-93b2-f359e2fbc7d8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,,,,,Win,48.05,6053,5681,743,357,386,1.21,7.00,23,,,,,,,,19,9,0,0,4,0,0,,,,0,5,885
"2022-03-04 05:35:20",1,2,"I Inferno II",5f2f70ce-8344-40f5-870d-f7441a6b9837,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1314,1313,,,,,,,,,,,,,8,,,,,Loss,52.42,8102,7494,866,454,412,1.09,7.33,25,,,,,,,,23,16,0,0,6,0,0,,,,0,5,1010
"2022-03-04 06:14:22",1,2,"I Inferno II",c22ee12b-c22d-46ff-9006-2a310e6869cd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1313,1308,,,,,,,,,,,,,7,,,,,Loss,45.43,2628,4171,339,154,185,0.50,-6.33,8,,,,,,,,16,5,0,0,2,0,0,,,,0,3,500
"2022-03-04 06:24:29",1,2,"I Inferno II",52f3044d-182c-413f-ad47-ce869d3816c3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1308,1314,,,,,,,,,,,,,2,,,,,Win,51.3,4801,5153,653,335,318,0.68,-3.00,13,,,,,,,,19,9,0,0,3,0,0,,,,0,3,746
"2022-03-04 06:38:00",1,2,"I Inferno II",66efc3b1-2dd1-4231-8ff3-f022268fa270,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,5,,,,,Loss,56.19,980,1401,105,59,46,0.33,-4.00,2,,,,,,,,6,0,0,0,2,0,0,,,,0,0,188
"2022-03-04 06:44:04",1,2,"I Inferno II",f4528b70-39a1-4650-8115-312732ced7c3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1313,,,,,,,,,,,,,5,,,,,Loss,54.22,6053,4791,651,353,298,1.43,9.33,20,,,,,,,,14,10,0,0,7,0,0,,,,0,7,691
"2022-03-04 06:57:10",1,2,"I Inferno II",8cefd48e-8a36-4228-af72-e5692e3dd2d7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1313,1306,,,,,,,,,,,,,8,,,,,Loss,50,4749,6303,588,294,294,0.57,-6.67,12,,,,,,,,21,7,0,0,2,0,0,,,,0,2,753
"2022-03-04 07:15:41",1,2,"I Inferno II",651b56be-967b-493c-b168-f5e9540b0e22,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1306,1303,,,,,,,,,,,,,5,,,,,Loss,54.72,2115,2697,212,116,96,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,1,384
"2022-03-04 07:44:23",1,2,"I Inferno II",10979efe-4e6a-44d6-b4b2-a4927f0562f2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.44,5019,3928,738,328,410,1.25,6.33,15,,,,,,,,12,10,0,0,4,0,0,,,,0,7,938
"2022-03-04 08:01:29",1,2,"I Inferno II",7f4b65a0-9e93-489b-bba2-05592c8b2df3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.83,6003,2562,654,339,315,2.38,13.33,19,,,,,,,,8,7,0,0,7,2,0,,,,0,8,672
"2022-03-04 08:14:14",1,2,"I Inferno II",78263b25-c06a-4442-b0db-64ac1f189714,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.15,5504,2102,434,235,199,3.20,13.33,16,,,,,,,,5,7,0,0,7,2,0,,,,0,7,581
"2022-03-04 08:25:30",1,2,"I Inferno II",8b362157-b935-4d4e-937f-3289e25fa74e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.11,6992,2065,479,264,215,5.00,18.33,20,,,,,,,,4,7,0,0,15,2,0,,,,0,10,521
"2022-03-04 08:35:43",1,2,"I Inferno II",e54d7dba-93ca-49ef-9cd2-41d735ee9e9f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.48,2989,1870,294,169,125,1.86,6.33,13,,,,,,,,7,1,0,0,7,0,0,,,,0,4,558
"2022-03-04 08:46:31",1,2,"I Inferno II",b78bb694-6c2e-4fe2-a693-1f90ee9332c1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1303,1316,,,,,,,,,,,,,2,,,,,Win,46.11,7117,6576,861,397,464,1.04,7.00,24,,,,,,,,23,18,0,0,4,0,0,,,,0,7,1026
"2022-03-04 09:06:54",1,2,"I Inferno II",60c6f40d-ce32-4d1a-8164-07c7210dbdfd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1316,1317,,,,,,,,,,,,,3,,,,,Win,47.35,2907,3897,378,179,199,0.91,1.33,10,,,,,,,,11,7,0,0,3,0,0,,,,0,3,474
"2022-03-04 09:20:27",1,2,"I Inferno II",bb25ddc6-adb6-4140-a448-21f0d7974c94,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1313,,,,,,,,,,,,,5,,,,,Loss,45.95,3197,3741,420,193,227,0.67,-3.00,10,,,,,,,,15,6,0,0,2,0,0,,,,0,1,517
"2022-03-04 09:32:00",1,2,"I Inferno II",382dd1a7-f2d6-423a-b682-f95c1a6a4e7c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1313,1326,,,,,,,,,,,,,4,,,,,Win,50.99,10269,8990,1208,616,592,1.39,14.33,39,,,,,,,,28,10,0,0,7,0,0,,,,0,15,1245
"2022-03-04 10:00:22",1,2,"I Inferno II",3063e1ad-3819-47b5-8809-ffac9f47ec4a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1326,1327,,,,,,,,,,,,,1,,,,,Win,52.14,1202,617,140,73,67,2.00,2.67,4,,,,,,,,2,2,0,0,4,0,0,,,,0,1,245
"2022-03-04 10:06:44",1,2,"I Inferno II",f20a7362-46a5-4c96-a011-8ddc2d58fa7d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1327,1328,,,,,,,,,,,,,1,,,,,Win,44.35,5244,4606,672,298,374,1.07,3.00,16,,,,,,,,15,6,0,0,5,0,0,,,,0,4,703
"2022-03-04 10:20:44",1,2,"I Inferno II",029f89e1-5796-434e-bd3f-e1ef2d7a5d6e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1328,1332,,,,,,,,,,,,,3,,,,,Win,50.75,6292,5477,729,370,359,1.12,5.33,19,,,,,,,,17,10,0,0,3,0,0,,,,0,4,753
"2022-03-04 10:35:45",1,2,"I Inferno II",c60982a8-032c-4c39-a83d-d86cdc084d59,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1332,1333,,,,,,,,,,,,,2,,,,,Win,46.84,3314,2309,427,200,227,1.43,5.33,10,,,,,,,,7,7,0,0,3,0,0,,,,0,3,454
"2022-03-04 10:45:32",1,2,"I Inferno II",bcc83e9c-c27d-4a04-87db-d1d5e1f7cfe4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1333,1336,,,,,,,,,,,,,3,,,,,Win,56.39,3444,3381,266,150,116,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,4,445
"2022-03-04 10:54:31",1,2,"I Inferno II",4ac99caa-5637-41b9-aabe-2ddb8fb313a0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1336,1329,,,,,,,,,,,,,5,,,,,Loss,50.74,4371,5396,607,308,299,0.78,-1.33,14,,,,,,,,18,8,0,0,3,0,0,,,,0,3,750
"2022-03-04 11:08:45",1,2,"I Inferno II",1f6e95b8-95e9-43f3-879c-73ac562be08c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,2,,,,,Win,41.85,4470,3750,411,172,239,1.67,8.67,15,,,,,,,,9,8,0,0,3,0,0,,,,0,4,652
"2022-03-05 03:35:16",1,2,"I Inferno II",9c4b9537-9486-4df6-b8cb-b343ac9d8912,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-03-05 03:37:31",1,2,"I Inferno II",25786007-2109-4e83-a555-3162133fcdb4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1335,1336,,,,,,,,,,,,,3,,,,,Win,47.48,3056,3441,377,179,198,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,4,500
"2022-03-05 03:47:33",1,2,"I Inferno II",38ab0660-78ea-415f-afc8-f1b0815b0c0f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1336,1336,,,,,,,,,,,,,5,,,,,Loss,56.84,2561,3249,285,162,123,0.29,-9.33,4,,,,,,,,14,2,0,0,2,0,0,,,,0,0,364
"2022-03-05 03:54:37",1,2,"I Inferno II",2dcb930a-c185-489d-a95e-0cc02cf0f103,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1336,1331,,,,,,,,,,,,,6,,,,,Loss,48.68,4626,6149,608,296,312,0.64,-5.00,14,,,,,,,,22,9,0,0,3,0,0,,,,0,6,754
"2022-03-05 04:13:47",1,2,"I Inferno II",e241ee9d-7d50-4464-9c3f-0cf776e03ee0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.73,3777,2788,536,288,248,0.78,0.00,7,,,,,,,,9,6,0,0,3,0,0,,,,0,3,625
"2022-03-05 04:28:28",1,2,"I Inferno II",5336ba61-a88c-4c2e-b152-116d59580fdf,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.58,4262,3731,411,212,199,1.45,7.00,16,,,,,,,,11,6,0,0,4,0,0,,,,0,4,422
"2022-03-05 04:45:12",1,2,"I Inferno II",b83e1620-f2e5-439b-8068-b19baf085c06,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,53.75,2850,2973,240,129,111,0.75,3.67,6,,,,,,,,8,17,0,0,2,2,0,,,,0,2,760
"2022-03-05 05:02:22",1,2,"I Inferno II",332edd1d-d699-4272-80e1-0c86fb3eb06a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,57.61,3007,3137,401,231,170,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,4,585
"2022-03-05 05:18:28",1,2,"I Inferno II",1c5bb28a-03d4-4912-a313-085953629b6c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.09,2524,1181,263,137,126,2.75,12.67,11,,,,,,,,4,17,0,0,5,0,0,,,,0,9,503
"2022-03-05 05:28:34",1,2,"I Inferno II",fc82cfbd-044c-4a0f-94c8-246ddb09cbd6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.98,3950,2574,307,178,129,1.00,3.00,9,,,,,,,,9,9,0,0,4,1,0,,,,0,3,566
"2022-03-05 05:39:57",1,2,"I Inferno II",199be18a-8185-47d9-a0e0-f4eff1dc1e1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.91,4140,1754,254,142,112,2.00,8.33,12,,,,,,,,6,7,0,0,4,1,0,,,,0,6,544
"2022-03-05 05:53:37",1,2,"I Inferno II",37e2a543-8b0d-4776-906e-9fc12ed34615,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.8,2279,1632,262,120,142,1.40,4.00,7,,,,,,,,5,6,0,0,4,0,0,,,,0,1,452
"2022-03-05 06:02:58",1,2,"I Inferno II",63a71ec6-46f5-45c2-ad30-a642ef5f28a5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.29,1679,1385,206,83,123,1.50,4.33,6,,,,,,,,4,7,1,0,3,1,0,,,,0,2,595
"2022-03-05 06:14:28",1,2,"I Inferno II",7cac3e60-7318-4012-ac20-8fe27f7a31ef,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.12,6300,2072,736,391,345,5.00,28.33,25,,,,,,,,5,25,0,0,10,0,0,,,,0,19,859
"2022-03-05 06:30:55",1,2,"I Inferno II",1f81f5d6-795d-495d-92a4-34717306df50,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,988
"2022-03-05 06:34:53",1,2,"I Inferno II",fa0727bb-242b-4399-bee4-4513c43a73ec,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,55.26,739,1069,76,42,34,1.50,6.33,3,,,,,,,,2,16,1,0,3,0,0,,,,0,1,437
"2022-03-05 06:44:51",1,2,"I Inferno II",ec09a100-9c00-4679-aca9-9eeedebb2dd6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.68,2274,1826,297,103,194,1.20,3.00,6,,,,,,,,5,6,0,0,3,0,0,,,,0,2,535
"2022-03-05 06:55:37",1,2,"I Inferno II",07944d64-89e2-4e55-895e-f9b3e59731c2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.07,2269,2199,292,117,175,1.17,3.33,7,,,,,,,,6,7,0,0,3,0,0,,,,0,1,464
"2022-03-05 07:07:32",1,2,"I Inferno II",6042c237-125a-40c5-b0b3-7e22bd8e4d02,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.31,3148,1360,320,177,143,7.50,14.67,15,,,,,,,,2,5,0,0,5,0,0,,,,0,9,293
"2022-03-05 07:15:00",1,2,"I Inferno II",9769225c-ba88-4c8b-b01b-957a9a45b72d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,583
"2022-03-05 07:22:11",1,2,"I Inferno II",dc88011d-3f6f-4003-8c4f-d62658bd4337,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.9,2358,2382,276,146,130,1.80,5.67,9,,,,,,,,5,5,0,0,4,0,0,,,,0,4,669
"2022-03-05 07:47:05",1,2,"I Inferno II",d471a1ca-9cfd-4409-8b34-f9f25e9e12f2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1331,1334,,,,,,,,,,,,,1,,,,,Win,48.83,3113,2666,342,167,175,1.67,6.67,15,,,,,,,,9,2,0,0,4,0,0,,,,0,4,376
"2022-03-05 07:55:03",1,2,"I Inferno II",9da20c88-a714-4e9e-9900-0de7b05b2e79,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1334,1331,,,,,,,,,,,,,6,,,,,Loss,44.97,3452,4514,467,210,257,0.92,1.67,12,,,,,,,,13,8,0,0,2,0,0,,,,0,2,497
"2022-03-05 08:04:33",1,2,"I Inferno II",4cef1e5f-4510-4c25-b9e7-17437077c849,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1331,1326,,,,,,,,,,,,,8,,,,,Loss,50.18,2178,3154,283,142,141,0.25,-6.67,3,,,,,,,,12,7,0,0,1,0,0,,,,0,1,360
"2022-03-05 08:12:10",1,2,"I Inferno II",40034f8d-54f7-4710-8def-e323a6bf6337,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1320,,,,,,,,,,,,,5,,,,,Loss,43.96,2922,4097,389,171,218,0.67,-2.67,10,,,,,,,,15,7,0,0,2,0,0,,,,0,4,530
"2022-03-05 08:31:26",1,2,"I Inferno II",f407c494-06c5-43b2-9e25-57d79f6247f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1313,,,,,,,,,,,,,5,,,,,Loss,49.77,5079,5561,659,328,331,0.75,-3.00,15,,,,,,,,20,6,0,0,4,0,0,,,,0,4,724
"2022-03-05 08:46:04",1,2,"I Inferno II",99060b11-a1f3-4a44-8f0e-1a20bfe16430,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1313,1326,,,,,,,,,,,,,3,,,,,Win,52.06,4291,4618,486,253,233,1.23,5.33,16,,,,,,,,13,7,0,0,4,0,0,,,,0,5,640
"2022-03-05 08:59:35",1,2,"I Inferno II",bf6931f5-1bc0-4dd1-afa5-687575711b5f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1326,1321,,,,,,,,,,,,,8,,,,,Loss,40.28,3318,4260,432,174,258,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,5,490
"2022-03-05 09:10:03",1,2,"I Inferno II",52790211-26b7-4d2b-ac21-5270ae6f26f6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1321,1315,,,,,,,,,,,,,6,,,,,Loss,40.92,3364,4127,347,142,205,1.08,2.67,13,,,,,,,,12,5,0,1,6,0,0,,,,0,6,583
"2022-03-05 09:21:41",1,2,"I Inferno II",00155f23-5f37-48d3-ba6c-c9900af253fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1315,1315,,,,,,,,,,,,,3,,,,,Win,48.48,7203,7375,792,384,408,1.00,5.00,21,,,,,,,,21,15,0,0,5,0,0,,,,0,5,934
"2022-03-05 09:39:46",1,2,"I Inferno II",e4dfc4bb-bc23-43c9-9a57-72c9f95f460b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1315,1329,,,,,,,,,,,,,1,,,,,Win,36.23,4063,3947,461,167,294,1.50,7.00,15,,,,,,,,10,6,0,0,10,0,0,,,,0,11,575
"2022-03-05 10:06:11",1,2,"I Inferno II",cee305e1-41b6-4e4b-9446-1d0d534ae345,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1329,1333,,,,,,,,,,,,,4,,,,,Win,50.79,6724,5699,821,417,404,0.95,3.00,20,,,,,,,,21,12,0,0,6,0,0,,,,0,8,808
"2022-03-05 10:21:57",1,2,"I Inferno II",7fb9311f-739f-4e15-b877-652e630031e3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1333,1333,,,,,,,,,,,,,1,,,,,Win,40.55,4073,4210,577,234,343,1.00,4.67,11,,,,,,,,11,14,0,0,2,0,0,,,,0,2,681
"2022-03-05 10:34:38",1,2,"I Inferno II",57b3dff7-9cbf-4a3f-ab39-014cd48446a0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1333,1336,,,,,,,,,,,,,4,,,,,Win,47.06,6422,5334,748,352,396,1.41,10.33,24,,,,,,,,17,10,0,0,4,0,0,,,,0,8,731
"2022-03-05 10:48:21",1,2,"I Inferno II",a6df3024-4029-4cd5-a2c6-e383982005b6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1336,1333,,,,,,,,,,,,,7,,,,,Loss,42.31,2039,4842,312,132,180,0.40,-8.67,6,,,,,,,,15,1,0,0,2,0,0,,,,0,1,505
"2022-03-05 11:05:13",1,2,"I Inferno II",f6844925-cdcf-419e-b7e2-11515d1cf339,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1333,1324,,,,,,,,,,,,,6,,,,,Loss,46.21,3389,4538,396,183,213,0.86,-1.00,12,,,,,,,,14,3,0,0,3,0,0,,,,0,3,576
"2022-03-05 11:17:05",1,2,"I Inferno II",20569e8f-86a3-4be8-a822-64244abefa0b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1324,1325,,,,,,,,,,,,,1,,,,,Win,43.6,4255,5151,555,242,313,1.11,3.67,20,,,,,,,,18,5,0,0,3,0,0,,,,0,4,765
"2022-03-05 11:32:37",1,2,"I Inferno II",c39a0cb2-727c-4812-bde1-5f1a7caa1bd5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,41.78,2738,3018,359,150,209,0.89,-0.33,8,,,,,,,,9,2,0,0,3,0,0,,,,0,1,653
"2022-03-05 20:19:44",1,2,"I Inferno II",c3c7c4de-b196-4aeb-8329-e02032741cec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1325,1322,,,,,,,,,,,,,7,,,,,Loss,47.37,1472,2094,171,81,90,0.25,-5.00,2,,,,,,,,8,3,0,0,2,0,0,,,,0,1,354
"2022-03-05 20:29:26",1,2,"I Inferno II",cbe1034c-e124-471a-b30c-1728f4234563,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.73,6582,2686,494,300,194,2.67,11.33,16,,,,,,,,6,4,0,0,6,1,0,,,,0,14,641
"2022-03-05 20:42:08",1,2,"I Inferno II",903a688d-17a7-48a4-88e5-11292fd93c49,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,50.57,3380,3086,439,222,217,1.22,3.00,11,,,,,,,,9,3,0,0,4,1,0,,,,0,7,607
"2022-03-05 20:54:15",1,2,"I Inferno II",720558b9-6ebe-45cf-b38f-020ac7047558,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.97,6636,3730,685,356,329,1.50,9.00,18,,,,,,,,12,9,0,0,6,0,0,,,,0,9,964
"2022-03-05 21:14:30",1,2,"I Inferno II",e09f0e15-668e-42b8-8b4e-8fcdb2c3abd3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1322,1315,,,,,,,,,,,,,5,,,,,Loss,46.32,4066,4305,516,239,277,1.21,4.33,17,,,,,,,,14,4,0,0,4,0,0,,,,0,6,562
"2022-03-05 21:25:46",1,2,"I Inferno II",027125a2-05b7-461a-948e-ce5a6fd01933,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1315,1313,,,,,,,,,,,,,6,,,,,Loss,48.61,6982,6072,866,421,445,1.42,12.33,27,,,,,,,,19,13,0,0,5,0,0,,,,0,9,784
"2022-03-05 21:43:58",1,2,"I Inferno II",7e7e360b-1ec0-4b8d-ab96-2c5c9bb104cf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1313,1307,,,,,,,,,,,,,5,,,,,Loss,49.76,5122,6234,627,312,315,0.70,-4.33,16,,,,,,,,23,8,0,0,4,0,0,,,,0,8,750
"2022-03-05 22:04:27",1,2,"I Inferno II",b75db783-c992-4741-a9fe-1976861dd21c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1307,1306,,,,,,,,,,,,,6,,,,,Loss,50.14,2728,3767,349,175,174,0.43,-6.33,6,,,,,,,,14,5,0,0,3,0,0,,,,0,1,391
"2022-03-05 22:12:25",1,2,"I Inferno II",3e006b4d-7f88-4f79-b6e3-143abe258f9a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,58.29,5212,2683,537,313,224,1.75,6.67,14,,,,,,,,8,2,0,0,7,2,0,,,,0,3,685
"2022-03-05 22:25:35",1,2,"I Inferno II",9c045dd9-1984-41be-895d-61070de45901,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.04,4810,3045,604,266,338,1.40,6.00,14,,,,,,,,10,6,0,0,7,0,0,,,,0,5,617
"2022-03-05 22:37:47",1,2,"I Inferno II",3ac2be35-92f0-4689-b799-4730ea0fb821,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.3,4082,2172,349,186,163,2.17,9.33,13,,,,,,,,6,7,0,0,4,0,0,,,,0,6,579
"2022-03-05 22:49:09",1,2,"I Inferno II",1e9d8d52-8b45-48e1-9723-50b1dbe5938c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,53.22,1952,1825,233,124,109,1.00,3.67,7,,,,,,,,7,11,0,0,2,1,0,,,,0,3,586
"2022-03-06 00:26:27",1,2,"I Inferno II",fada0644-96fc-4c4a-abd6-f76f299468ad,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44,1140,1242,100,44,56,0.79,-2.00,11,,,,,,,,14,3,0,0,2,0,0,,,,0,3,349
