Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-10 23:26:01",,,MillKeeko,119d09b3-33d8-4c89-b0af-b4af05972ad7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.62,1844,2960,183,78,105,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,3,616
"2022-05-10 23:37:33",,,MillKeeko,1af0202f-dad3-492b-b678-2367e69d7917,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.41,4464,3823,543,252,291,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,1,564
"2022-05-10 23:54:23",,,MillKeeko,728068ed-6d1b-42d8-afcc-3934dedf692f,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,9705,4,,Cobra,0,,7595,2,,5,1,1,0,,Loss,51.11,5279,4960,497,254,243,1.00,2.33,16,1,2,11,2,0,0,0,16,7,0,0,,0,0,,,2385,2,9,755
"2022-05-11 00:15:27",,,MillKeeko,9f795766-f797-4a8e-b367-df96f6b8b7d3,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,8445,5,,Eagle,0,,4590,1,,4,1,1,0,,Win,37.12,1957,3228,229,85,144,0.50,-4.33,6,1,0,4,1,0,0,0,12,5,0,0,,0,0,,,1325,0,4,512
"2022-05-11 00:25:25",,,MillKeeko,99f3a88c-df0a-442f-8ee2-4b16dfb68e05,"Live Fire",Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5830,47,,4,1,1,0,,Win,27.19,2343,3496,445,121,324,0.55,-3.33,6,1,0,4,0,0,0,0,11,5,0,0,,0,0,,,850,1,3,535
"2022-05-11 00:35:54",,,MillKeeko,b88522e5-2424-42d1-b93f-3b23567b6c65,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,29
"2022-05-11 00:43:48",,,MillKeeko,d730c2d6-cb65-4a4b-a798-9d5663a0df1b,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11925,4,,Cobra,0,,8425,2,,3,1,1,0,,Win,50.54,5463,5005,463,234,229,1.33,8.67,20,3,2,13,0,0,0,0,15,11,0,0,,0,0,,,2975,1,10,713
"2022-05-11 01:36:59",,,MillKeeko,a7c61c6f-b41a-459d-a248-0fd0f3357d64,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,23,0,1,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,337
"2022-05-12 00:08:09",,,MillKeeko,508dca56-de3b-439b-8330-c2d7065edb19,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,45.15,2868,2830,361,163,198,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,0,487
"2022-05-13 01:39:42",,,MillKeeko,997ab3f8-65b6-4509-9114-b88a177b801e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,72
"2022-05-14 00:44:03",,,MillKeeko,d477840b-5ea6-4597-ab86-dd219574fa87,Streets,Fiesta,,,,0,0,,,,,,,,,,,,,5,,,,,Win,80.92,3232,2152,173,140,33,4.33,11.00,13,,,,,,,,3,3,0,0,,0,0,,,,0,11,427
"2022-05-14 00:54:58",,,MillKeeko,80d0fd47-9302-495d-b80e-ea714975e5c2,Catalyst,"Lawn Darts",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,17.07,119,153,41,7,34,0.78,-2.00,7,,,,,,,,9,0,0,0,,0,0,,,,0,3,467
"2022-05-14 01:05:52",,,MillKeeko,058cf9f6-2a53-42c2-b86a-52c8a4c857e9,Breaker,"Speed Swords",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,120
"2022-05-14 01:09:19",,,MillKeeko,d521598e-aa44-48f2-a630-102c41edefbe,"Launch Site","Speed Swords",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,7640,6145,0,0,0,1.20,6.67,30,,,,,,,,25,5,0,0,,0,0,,,,0,10,469
"2022-05-14 01:23:32",,,MillKeeko,345becab-6b3a-4fd3-a0ab-031fb5c0e661,"Launch Site","Team Bruteball",,,,0,0,,,,,,,,,,,,,4,,,,,Win,1.24,10373,12782,1367,17,1350,0.84,-4.33,36,,,,,,,,43,8,2,0,,0,0,,,,0,13,1236
"2022-05-14 01:52:32",,,MillKeeko,a5f5f29a-91b9-4b47-b491-88e70f74765d,Catalyst,Fiesta,,,,0,0,,,,,,,,,,,,,3,,,,,Win,32.14,5222,5398,532,171,361,1.11,2.33,21,,,,,,,,19,1,0,0,,0,0,,,,0,14,493
"2022-05-14 02:04:02",,,MillKeeko,e165d44b-ed6e-4af7-8072-f744e621bc2b,Behemoth,swordyflag,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,3906,2869,0,0,0,1.27,4.00,14,2,0,0,14,0,0,0,11,3,0,0,3,0,0,,,1550,0,4,390
"2022-05-14 02:14:39",,,MillKeeko,a0b5f289-9dfe-46c6-82b9-ee35e61d4b76,Breaker,Fiesta,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,27.74,4912,5637,447,124,323,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,7,943
"2022-05-14 02:35:59",,,MillKeeko,32e99354-a5f9-4d8f-b066-b1982281614f,Catalyst,"Skew Skew",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,20,772,1844,20,4,16,0.00,-3.67,0,,,,,,,,4,1,0,0,,0,0,,,,0,0,187
"2022-05-14 02:48:10",,,MillKeeko,c16de822-2280-4698-8002-af3edee91718,Breaker,"Lawn Darts",,,,0,0,Cobra,0,,8520,5,,Eagle,0,,4200,1,,11,1,0,0,,Left,2.78,17,85,36,1,35,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,0,,0,0,,,200,0,0,507
"2022-05-14 23:19:16",,,MillKeeko,95d4b57d-bcf6-4261-956c-5cc26056317e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,676
"2022-05-15 14:28:36",,,MillKeeko,fb5c1470-22d8-47b4-bee4-f57392e0fed7,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.98,6400,4237,490,289,201,4.29,24.33,30,,,,,,,,7,4,0,0,,0,0,,,,0,22,641
"2022-05-17 01:46:06",,,MillKeeko,5516d563-3b53-4793-9f4f-2623f8115b71,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.37,1606,2849,161,65,96,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,5,364
"2022-05-17 01:53:55",,,MillKeeko,7b7650b6-aa16-4947-a2ec-9006447e0b42,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,37.85,3189,3786,325,123,202,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,1,700
"2022-05-17 02:09:11",,,MillKeeko,1a7c14bd-d6fd-4488-b74b-3ef6daed2f61,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.06,3216,4935,324,146,178,0.40,-11.00,8,,,,,,,,20,3,0,0,,0,0,,,,0,3,749
"2022-05-17 02:23:51",,,MillKeeko,605d8765-a4d7-468d-9cb0-e83f2f3452a5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.54,4847,6739,449,200,249,0.59,-6.67,13,,,,,,,,22,7,0,0,,0,0,,,,0,4,904
"2022-05-17 02:41:21",,,MillKeeko,d3aec851-b914-426b-8559-3985dc359a82,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.56,2885,3820,303,132,171,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,586
"2022-05-18 00:18:23",,,MillKeeko,b710fb58-f934-43b3-9a30-cd4e022e713a,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.41,3387,3973,338,167,171,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,4,616
"2022-05-18 00:30:41",,,MillKeeko,9e3bcc23-4bbc-4570-b336-bf96b744f1c3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.33,7824,9125,900,435,465,1.00,3.67,26,,,,,,,,26,11,0,0,,0,0,,,,0,6,1388
"2022-05-18 01:02:38",,,MillKeeko,94a3e090-f9a2-4c9f-bee3-e90ba1f4d51d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.05,3553,3470,514,175,339,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,6,650
"2022-05-18 01:15:17",,,MillKeeko,c576aef5-f90f-402f-abbe-7b352fb67835,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.81,4373,4085,505,196,309,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,8,625
"2022-05-18 01:43:07",,,MillKeeko,57443788-01a1-480d-aaa8-fc8ef06757fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.82,3778,4688,338,165,173,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,6,509
"2022-05-18 01:53:22",,,MillKeeko,ea2ad1e1-d66f-4dd5-bb98-89e7c0353389,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.3,2800,3451,351,159,192,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,3,482
"2022-05-18 02:02:47",,,MillKeeko,98cf5f9e-939d-4aba-b0c0-0babc7af6e3e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.86,5186,6818,491,235,256,0.91,0.67,20,,,,,,,,22,8,0,0,,0,0,,,,0,3,882
"2022-05-18 02:19:12",,,MillKeeko,ecd38906-aa1b-4f97-91eb-c9389fea1ca8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.87,6603,7801,766,359,407,1.05,5.00,23,,,,,,,,22,12,0,0,,0,0,,,,0,8,1023
"2022-05-18 02:38:37",,,MillKeeko,97eb6f34-1784-42ea-bbb9-e1110a00d07c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.76,5015,6100,615,263,352,0.59,-5.33,13,,,,,,,,22,11,0,0,,0,0,,,,0,4,822
"2022-05-19 01:35:22",,,MillKeeko,b2185544-773e-4229-af18-7d494ef7c907,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1382
"2022-05-19 01:42:42",,,MillKeeko,b4a821e4-a6ee-4736-b2a3-05453e84e31a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.82,1512,979,110,57,53,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,3,150
"2022-05-19 02:01:26",,,MillKeeko,ba1b67a9-63f8-49c2-964a-f7b1a0344c4a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.13,6637,4415,567,409,158,3.00,16.00,24,,,,,,,,8,0,0,0,,0,0,,,,0,6,922
"2022-05-19 02:18:18",,,MillKeeko,56279b4e-f41d-440f-b4e3-8606732768e9,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.56,4965,3695,430,312,118,2.57,11.00,18,,,,,,,,7,0,0,0,,0,0,,,,0,3,920
"2022-05-19 23:42:35",,,MillKeeko,8f305942-08d4-480e-9d79-ed73a97d27ce,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.86,4259,3674,299,170,129,1.75,9.33,21,,,,,,,,12,1,0,1,,0,0,,,,0,11,615
"2022-05-21 04:38:29",,,MillKeeko,e9803b1e-fab6-4abd-bc57-332f66b0b0f3,Bazaar,"The Hill is Lava",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.83,3849,4991,313,181,132,1.71,8.33,12,,,,,,,,7,10,0,0,,0,0,,,,0,5,574
"2022-05-21 04:49:53",,,MillKeeko,8f694292-44f5-44ca-8d33-10c479984507,Aquarius,"The Hill is Lava",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.2,9822,8044,523,273,250,1.67,16.67,35,,,,,,,,21,8,0,0,,0,0,,,,0,9,793
"2022-05-21 05:07:16",,,MillKeeko,66cc2195-881f-4e0f-b73f-7e6468bb293f,Catalyst,"The Hill is Lava",,,,0,0,Cobra,0,,12025,5,,Eagle,0,,10425,3,,3,1,1,0,,Win,47,8020,8017,651,306,345,1.40,11.33,28,5,0,0,0,0,0,0,20,10,0,0,,0,0,,,3625,0,8,942
"2022-05-21 05:27:44",,,MillKeeko,aee34d25-e966-4986-97c4-0fcbf2106ad2,Streets,Attrition,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25.89,2371,4275,112,29,83,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,2,981
"2022-05-22 03:20:54",,,MillKeeko,18ce714c-189a-4a39-9f53-88b305431756,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2022-05-22 03:22:53",,,MillKeeko,43dc5061-8f2a-408a-80a1-04d4db00e048,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.43,726,0,42,30,12,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,1,57
"2022-05-22 03:25:34",,,MillKeeko,ed27f431-a68e-43cb-a5a1-2b019301eafb,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.31,6922,6135,435,258,177,1.25,4.00,20,,,,,,,,16,0,0,0,,0,0,,,,0,11,746
"2022-05-22 20:14:41",,,MillKeeko,bd4faa14-4f17-4f92-bf6b-9b7953407fa7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.39,6675,5596,660,326,334,1.69,10.33,22,,,,,,,,13,4,0,0,,0,0,,,,0,8,748
"2022-05-22 20:32:28",,,MillKeeko,6571d9b6-b1e2-4df9-ab86-77ffb36cdd09,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.91,8432,5696,741,318,423,2.67,20.67,32,,,,,,,,12,2,0,0,,0,0,,,,0,20,786
"2022-05-22 20:47:40",,,MillKeeko,9dfb2fcc-39ac-49a4-b7da-8abe54943863,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.05,12132,6297,585,363,222,3.00,37.33,54,,,,,,,,18,4,0,0,,0,0,,,,0,32,837
"2022-05-22 21:08:16",,,MillKeeko,1a8a1614-0fd1-418a-9700-c99f0e05e82e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.57,7879,4587,608,350,258,5.33,26.00,32,,,,,,,,6,0,0,0,,0,0,,,,0,12,751
"2022-05-22 21:23:58",,,MillKeeko,db7e2f0e-57ae-4ff5-94df-e81d2bc1c88a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2022-05-22 21:26:42",,,MillKeeko,47f14c54-250c-476d-9437-86256dacd8b0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,69,2863,205,200,138,62,14.00,14.33,14,,,,,,,,0,1,0,0,,0,0,,,,0,8,232
"2022-05-22 21:32:08",,,MillKeeko,19ad4b75-cf16-4a94-b4e1-51e38a1d27d2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.83,5642,3504,448,277,171,3.57,20.00,25,,,,,,,,7,6,0,0,,0,0,,,,0,10,544
"2022-05-24 00:38:27",,,MillKeeko,ed8478d6-3a37-45ba-8be2-a0ee616b9576,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-05-24 00:40:55",,,MillKeeko,1251a381-1447-46ce-85fc-86fa58aa12ae,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.24,1152,3133,194,80,114,0.20,-7.00,2,,,,,,,,10,3,0,0,,0,0,,,,0,2,407
"2022-05-24 01:03:31",,,MillKeeko,62f6aac1-8d95-404d-968f-02617fa696b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,36.36,1786,3921,231,84,147,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,2,729
"2022-05-24 01:17:28",,,MillKeeko,0c8f9673-d805-4d95-8c37-b4d323e0c216,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.58,3621,5142,379,150,229,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,625
"2022-05-24 01:29:54",,,MillKeeko,c41694ee-ab82-4b01-9638-c0dd2e4fbb03,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.28,3972,6137,432,174,258,0.52,-7.67,11,,,,,,,,21,7,0,0,,0,0,,,,0,1,750
"2022-05-24 01:43:54",,,MillKeeko,51f37738-1be2-4204-a440-5b0442b23ed3,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,37.8,2302,3559,328,124,204,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,1,607
"2022-05-25 00:27:01",,,MillKeeko,862b21b5-a83c-4656-82e8-355f84273a25,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,141,439,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,1,1510
"2022-05-25 01:08:28",,,MillKeeko,b8c2c4bb-4bc0-45d2-9fb7-d0679ae55400,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.15,4761,3677,543,256,287,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,4,757
"2022-05-25 01:38:45",,,MillKeeko,1678e46d-76a0-4c4b-958b-7880f0bbf33d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.32,5333,4635,546,242,304,0.92,2.00,12,,,,,,,,13,9,0,0,,0,0,,,,0,4,748
"2022-05-25 02:01:57",,,MillKeeko,15fa4218-c55b-4f93-a67a-e65aa84289d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.21,5088,5467,530,229,301,1.38,6.67,18,,,,,,,,13,5,0,0,,0,0,,,,0,6,746
"2022-05-27 01:06:46",,,MillKeeko,cd267614-8237-468c-a890-491c658aa9d1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.59,3055,5689,425,164,261,0.41,-8.67,7,,,,,,,,17,4,0,0,,0,0,,,,0,2,747
"2022-05-27 01:21:01",,,MillKeeko,5d61c39b-bdcf-403a-b53d-72833324846d,Streets,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-05-27 01:23:07",,,MillKeeko,dbdc6420-95bf-4ac3-85a4-49655077b7e8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,50
"2022-05-27 01:27:08",,,MillKeeko,dededd2a-8c8c-42b8-918b-73fbb99eda39,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,42.24,2603,3698,322,136,186,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,1,502
"2022-05-27 01:37:15",,,MillKeeko,0c16704b-a890-49ef-806d-1f42e79adb5d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.17,3555,6049,479,202,277,0.72,-2.67,13,,,,,,,,18,7,0,0,,0,0,,,,0,1,780
"2022-05-27 01:52:11",,,MillKeeko,c59b52b6-df7e-47f0-b141-7a00588e357b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.68,2678,3223,267,146,121,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,1,448
"2022-05-27 22:41:49",,,MillKeeko,502c653a-fc99-40fc-bdc2-bd10a1f5915d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2022-05-27 22:44:16",,,MillKeeko,6db7c524-5f6b-49d6-a1b0-c469ae9d422d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.96,243,47,27,17,10,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,55
"2022-05-27 22:46:42",,,MillKeeko,9ee7bcb9-03cc-457c-95e7-51185a4edced,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.64,7671,5392,646,353,293,4.25,26.67,34,,,,,,,,8,2,0,0,,0,0,,,,0,14,767
"2022-05-27 23:03:27",,,MillKeeko,3d3b3112-a533-4cb7-8a07-90ca1f04c627,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,52.56,2983,2147,352,185,167,5.50,9.00,11,,,,,,,,2,0,0,0,,0,0,,,,0,2,806
"2022-05-28 02:50:47",,,MillKeeko,97f0d3c2-dc6c-4aa0-85c4-fe00f4cca6f9,Highpower,"Sky Skewers",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,6.82,687,1832,44,3,41,0.38,-5.00,3,,,,,,,,8,0,0,0,,0,0,,,,0,2,659
"2022-05-28 03:03:44",,,MillKeeko,5c8003c1-ed7c-4bd9-95d2-280721a06c29,Breaker,"Komma Limitless",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,33.03,2109,2342,327,108,219,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,1,440
"2022-05-28 03:12:29",,,MillKeeko,5a92b934-2228-4c62-993f-0792b9e76733,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Win,44.63,6546,4280,643,287,356,1.33,10.33,20,,,,,,,,15,16,0,0,,0,0,,,,0,6,626
"2022-05-28 03:25:26",,,MillKeeko,89ba0cd2-4a46-4f3d-a877-30bbce82163c,"Launch Site",Prototype,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2022-05-28 03:28:51",,,MillKeeko,9df53d64-65a5-407b-8fdc-d0a15b390d1e,"Launch Site",Prototype,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.46,1181,1090,131,53,78,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,0,349
"2022-05-28 03:38:13",,,MillKeeko,65bec0c8-5321-4ba3-a551-2be3f21e3d70,Behemoth,"Lawn Darts",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,28.57,102,85,21,6,15,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,2,329
"2022-05-28 03:45:16",,,MillKeeko,2630de76-a5a1-4193-91d3-0787fc417bb9,"Live Fire","Lawn Darts",,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.77,85,51,13,4,9,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,0,227
"2022-05-28 03:51:29",,,MillKeeko,f8325e10-0a1a-4ddc-931d-1127d9dc91ec,Aquarius,"ODST CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.35,5118,3999,647,274,373,1.56,12.67,28,,,,,,,,18,8,0,0,,0,0,,,,0,8,753
"2022-05-28 04:06:22",,,MillKeeko,51cca3ad-8a62-43ba-a084-d24a0b3ca1f5,Catalyst,"Spikey Scavs",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,22.92,4795,4711,240,55,185,0.53,-6.67,10,,,,,,,,19,7,0,0,,0,0,,,,0,5,742
"2022-05-28 04:34:08",,,MillKeeko,6a18f349-91d6-458a-b3c0-4f88dc22f6c5,Streets,"The Hill is Lava",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.06,7825,7063,496,283,213,1.71,13.67,29,,,,,,,,17,5,0,0,,0,0,,,,0,8,898
"2022-05-28 20:00:49",,,MillKeeko,52ca9856-3d51-4a83-b8d1-715fb187bb3b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,12,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,493
"2022-05-28 20:10:08",,,MillKeeko,52be4360-d0b3-4cda-b598-dda7790f00ba,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,83.39,6787,7213,548,457,91,0.86,-3.00,18,,,,,,,,21,0,0,0,,0,0,,,,0,14,917
"2022-05-28 23:02:23",,,MillKeeko,d9c5e57a-f0b1-42e8-bc23-def1b3dee137,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,916
"2022-05-29 23:40:43",,,MillKeeko,a4dfa1d4-1eee-4bb6-b2f4-8a2b61ade917,Catalyst,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.14,222,216,21,12,9,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,51
"2022-05-29 23:42:51",,,MillKeeko,f9676928-6e7b-45ed-a2a3-d9accfe0ebe0,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.64,5272,3929,366,200,166,3.25,19.33,26,,,,,,,,8,4,0,0,,0,0,,,,0,14,528
"2022-05-31 01:10:24",,,MillKeeko,76048aef-fbf9-4453-89dc-a36a5c05f027,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.16,1358,3690,171,55,116,0.31,-8.67,4,,,,,,,,13,1,0,0,,0,0,,,,0,2,504
