Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 14:49:40",1,1,Pardoner,35f33aca-80d4-42e4-8e5e-531d06a7ddfc,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1703,1692,,,,,,,,,,,,,8,,,,,Loss,52.3,2606,3616,304,159,145,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,417
"2022-02-07 14:57:48",1,1,Pardoner,dc5719d4-9dbd-4e17-8342-0d11cf873dbb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1692,1687,,,,,,,,,,,,,7,,,,,Loss,43.94,2206,3562,330,145,185,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,2,409
"2022-02-07 15:06:02",1,1,Pardoner,2bbd3453-aa73-498a-9c20-4a00a90bb0a0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1687,1692,,,,,,,,,,,,,1,,,,,Win,52.96,2919,2977,355,188,167,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,5,401
"2022-02-07 15:13:49",1,1,Pardoner,75feaa94-d298-468d-85bc-18a0bf17af6e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1692,1691,,,,,,,,,,,,,5,,,,,Loss,53.07,5609,5338,667,354,313,1.47,9.33,25,,,,,,,,17,4,0,0,,0,0,,,,0,6,659
"2022-02-07 15:26:42",1,1,Pardoner,6975bc50-dd4f-4ce8-b9ad-e7524541a425,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1811,1812,,,,,,,,,,,,,1,,,,,Win,52.76,2542,2231,290,153,137,2.00,6.67,10,,,,,,,,5,5,0,0,,0,0,,,,0,2,483
"2022-02-07 15:35:49",1,1,Pardoner,941a1a19-b622-44dc-a4c9-5b5a483ebd4e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1812,1813,,,,,,,,,,,,,1,,,,,Win,47.49,5385,5031,758,360,398,0.87,3.67,13,,,,,,,,15,17,0,0,,0,0,,,,0,3,689
"2022-02-07 15:49:09",1,1,Pardoner,fda299ed-1f5e-44a9-a775-658f77aab002,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1813,1814,,,,,,,,,,,,,2,,,,,Win,62.36,3413,2796,348,217,131,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,3,509
"2022-02-07 15:58:35",1,1,Pardoner,77d68442-c40a-4908-b8d1-90e82a1448e8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1814,1819,,,,,,,,,,,,,1,,,,,Win,50.68,3515,2907,369,187,182,1.67,6.67,15,,,,,,,,9,2,0,0,,0,0,,,,0,7,427
"2022-02-07 16:07:42",1,1,Pardoner,cbc0ee25-170f-4d44-8f9b-16871a478d5a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.1,9782,4274,954,602,352,3.17,31.67,38,,,,,,,,12,17,0,0,,0,0,,,,0,27,938
"2022-02-07 16:46:31",1,1,Pardoner,07932cc1-0f1c-406b-9382-7dc9c7be50f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1819,1805,,,,,,,,,,,,,5,,,,,Loss,61.6,3598,3790,375,231,144,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,5,405
"2022-02-07 17:02:46",1,1,Pardoner,a9053c41-ebdd-45a1-8c4e-8847d4dbcc51,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1805,1818,,,,,,,,,,,,,1,,,,,Win,56.01,4997,4612,557,312,245,1.27,7.67,19,,,,,,,,15,11,0,0,,0,0,,,,0,7,610
"2022-02-07 17:13:55",1,1,Pardoner,4e5bf45a-b708-41ae-8211-03aae55e1a3d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1818,1810,,,,,,,,,,,,,6,,,,,Loss,51.96,4394,6404,537,279,258,0.63,-4.33,15,,,,,,,,24,14,0,0,,0,0,,,,0,5,745
"2022-02-07 17:27:59",1,1,Pardoner,b98b9883-6173-432c-9820-e7ab3d7d7f6c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1810,1805,,,,,,,,,,,,,5,,,,,Loss,43.6,2376,3661,367,160,207,0.67,-1.00,8,,,,,,,,12,9,0,0,,0,0,,,,0,2,429
"2022-02-07 17:36:47",1,1,Pardoner,aba3c91f-243c-4a75-9136-01146ce851d1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1805,1806,,,,,,,,,,,,,1,,,,,Win,51.63,5068,6050,645,333,312,0.67,-3.00,14,,,,,,,,21,12,0,0,,0,0,,,,0,4,747
"2022-02-07 17:50:53",1,1,Pardoner,1e885628-a284-41fe-998a-59a9e6ed5620,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1806,1812,,,,,,,,,,,,,3,,,,,Win,55.26,4736,6197,532,294,238,1.10,4.33,23,,,,,,,,21,7,0,0,,0,0,,,,0,7,707
"2022-02-07 18:03:50",1,1,Pardoner,4098834d-aeb4-43f3-b7de-04a47f534842,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1812,1819,,,,,,,,,,,,,1,,,,,Win,54.9,6179,5408,714,392,322,1.47,11.00,22,,,,,,,,15,12,0,0,,0,0,,,,0,9,681
"2022-02-07 18:24:31",1,1,Pardoner,adc47b49-47f9-4577-ad80-c9868fbc6c03,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.29,2697,1842,199,114,85,1.29,3.00,9,,,,,,,,7,3,0,0,,0,1,,,,0,6,549
"2022-02-07 18:36:30",1,1,Pardoner,1c5be21b-3453-449d-9172-380534f9a3d7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1819,1820,,,,,,,,,,,,,1,,,,,Win,52.7,690,818,74,39,35,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,2,204
"2022-02-08 00:26:17",1,1,Pardoner,3758eb6c-c679-4bb6-b353-4a7204501414,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1820,1821,,,,,,,,,,,,,1,,,,,Win,42.47,2254,1807,292,124,168,1.80,4.67,9,,,,,,,,5,2,0,0,,0,0,,,,0,2,318
"2022-02-08 00:33:05",1,1,Pardoner,1888bdff-f703-43eb-8b6b-677bb80cbc88,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1821,1807,,,,,,,,,,,,,5,,,,,Loss,53.59,2103,3461,237,127,110,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,2,386
"2022-02-08 00:41:30",1,1,Pardoner,0e5e8ff5-64d3-4a7f-9d03-c0fda284967f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1807,1810,,,,,,,,,,,,,3,,,,,Win,58.95,11350,9166,1050,619,431,1.59,21.33,46,,,,,,,,29,13,0,0,,0,0,,,,0,18,1308
"2022-02-08 01:06:26",1,1,Pardoner,fe2c2a5d-0520-4d6b-875d-47850bf023ac,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1810,1797,,,,,,,,,,,,,5,,,,,Loss,52.57,3972,3734,428,225,203,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,4,453
"2022-02-08 20:15:23",1,1,Pardoner,edb750cc-15ef-44d0-ace7-07e49186eac1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1691,1680,,,,,,,,,,,,,5,,,,,Loss,59.89,6915,5928,718,430,288,1.26,8.67,24,,,,,,,,19,11,0,0,,0,0,,,,0,11,749
"2022-02-08 20:28:52",1,1,Pardoner,a2bb5bb9-0b6e-4158-b80b-2f8f5d6f52c1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1680,1670,,,,,,,,,,,,,5,,,,,Loss,53.36,4169,3701,506,270,236,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,3,524
"2022-02-08 20:39:29",1,1,Pardoner,7d4f70fc-a61d-40d5-aa24-336f8abc045c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1670,1661,,,,,,,,,,,,,7,,,,,Loss,58.43,4674,3898,522,305,217,0.92,2.33,11,,,,,,,,12,10,0,0,,0,0,,,,0,4,535
"2022-02-08 20:50:16",1,1,Pardoner,7fe9935e-72f1-46ae-af31-3f2c5ca11ac0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1661,1662,,,,,,,,,,,,,4,,,,,Win,57.09,2333,3634,296,169,127,0.25,-7.33,3,,,,,,,,12,5,0,0,,0,0,,,,0,1,433
"2022-02-08 20:59:10",1,1,Pardoner,d3fe20b8-5075-42af-9d95-1463d53034ae,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1662,1661,,,,,,,,,,,,,5,,,,,Loss,55.46,5389,6778,669,371,298,0.61,-5.00,14,,,,,,,,23,12,0,0,,0,0,,,,0,2,939
"2022-02-08 21:16:22",1,1,Pardoner,77044696-bb45-4c12-ba7b-ed36c39e73b8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1661,1669,,,,,,,,,,,,,3,,,,,Win,56.5,7864,7406,761,430,331,1.32,10.67,29,,,,,,,,22,11,0,0,,0,0,,,,0,8,905
"2022-02-08 21:33:01",1,1,Pardoner,b5b8a1d3-717c-40a1-9ccb-e9feb6cae8db,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1669,1670,,,,,,,,,,,,,2,,,,,Win,51.02,3850,4245,443,226,217,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,2,480
"2022-02-08 21:42:13",1,1,Pardoner,07a53fd9-c90c-49e3-96f1-f4ed26d31d47,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1670,1663,,,,,,,,,,,,,6,,,,,Loss,59.39,8694,7567,889,528,361,1.17,9.33,27,,,,,,,,23,16,0,0,,0,0,,,,0,6,979
"2022-02-09 20:36:13",1,1,Pardoner,2cce74ac-f46c-499d-859e-2a87e9ce31d3,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1663,1660,,,,,,,,,,,,,5,,,,,Loss,54.45,6296,6544,641,349,292,0.77,-4.00,17,,,,,,,,22,3,0,0,,0,0,,,,0,6,724
"2022-02-09 20:49:25",1,1,Pardoner,ca7d5c20-0d88-4e34-8a47-c50536fe6e1c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1660,1664,,,,,,,,,,,,,2,,,,,Win,48.25,2999,3853,342,165,177,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,6,496
"2022-02-09 20:59:38",1,1,Pardoner,c0d5900b-71ec-4a28-beaf-ba62a31554d8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1664,1663,,,,,,,,,,,,,6,,,,,Loss,51.78,5140,4794,647,335,312,1.40,8.67,21,,,,,,,,15,8,0,0,,0,0,,,,0,4,745
"2022-02-09 21:21:14",1,1,Pardoner,e6b24d98-56f8-44f5-8c49-68af702e45f2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1663,1667,,,,,,,,,,,,,1,,,,,Win,47.08,5948,5854,754,355,399,1.06,4.33,19,,,,,,,,18,10,0,0,,0,0,,,,0,7,700
"2022-02-09 21:38:40",1,1,Pardoner,9bf169dc-c493-4c7a-a574-a27868b85da1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1667,1664,,,,,,,,,,,,,6,,,,,Loss,57.87,5716,5098,591,342,249,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,3,551
"2022-02-10 20:37:36",1,1,Pardoner,8f3bdf4e-ea01-4536-b7c4-1bf45427a49d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1664,1674,,,,,,,,,,,,,1,,,,,Win,53.79,3791,3049,435,234,201,2.14,10.33,15,,,,,,,,7,7,0,0,,0,0,,,,0,8,426
"2022-02-10 20:46:53",1,1,Pardoner,087916ee-e82e-4696-89e8-febb95d6d77c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1674,1668,,,,,,,,,,,,,5,,,,,Loss,57.4,6815,8068,770,442,328,0.61,-9.00,19,,,,,,,,31,9,0,0,,0,0,,,,0,5,929
"2022-02-10 21:03:52",1,1,Pardoner,abeb8d72-c769-4c43-b05c-551d106ac3e5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1668,1661,,,,,,,,,,,,,6,,,,,Loss,62.78,3253,3765,309,194,115,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,4,394
"2022-02-10 21:12:15",1,1,Pardoner,409c9038-c91c-444b-9d16-17e082d9d7ac,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1661,1670,,,,,,,,,,,,,1,,,,,Win,48.1,3924,2996,526,253,273,2.50,10.67,15,,,,,,,,6,5,0,0,,0,0,,,,0,3,494
"2022-02-10 21:21:37",1,1,Pardoner,65f1b2a6-f42f-4bab-9557-2c596c28069e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1670,1663,,,,,,,,,,,,,6,,,,,Loss,53.85,5849,6858,702,378,324,0.83,0.33,19,,,,,,,,23,13,0,0,,0,0,,,,0,9,745
"2022-02-11 20:38:09",1,1,Pardoner,5485657c-dcd6-41d9-becb-c935d9360dc7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1663,1667,,,,,,,,,,,,,1,,,,,Win,53.4,2188,1511,206,110,96,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,2,255
"2022-02-11 20:44:09",1,1,Pardoner,e26b2d64-b614-41fc-90b3-ddcf2a8e6880,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1667,1668,,,,,,,,,,,,,2,,,,,Win,53.04,3335,2770,428,227,201,1.22,5.00,11,,,,,,,,9,9,0,0,,0,0,,,,0,3,482
"2022-02-11 20:55:00",1,1,Pardoner,158f9be7-7c2a-4b0c-9e44-11fdfa2c2a34,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1668,1675,,,,,,,,,,,,,3,,,,,Win,46.07,2624,2531,369,170,199,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,4,394
"2022-02-11 21:02:46",1,1,Pardoner,418b6727-3e35-4edb-9283-f9eb699abb07,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1675,1676,,,,,,,,,,,,,1,,,,,Win,24.32,301,50,37,9,28,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,178
"2022-02-11 21:07:57",1,1,Pardoner,7cf099ca-4c9f-4860-803c-a09d6c1cdf44,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1676,1677,,,,,,,,,,,,,4,,,,,Win,59.61,4901,6722,515,307,208,0.50,-8.33,12,,,,,,,,24,11,0,0,,0,0,,,,0,3,750
"2022-02-14 19:28:07",1,1,Pardoner,52bc5ddc-492c-4ee9-83e3-dad7246d2171,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1797,1798,,,,,,,,,,,,,4,,,,,Win,50.86,3873,2903,464,236,228,1.33,7.67,8,,,,,,,,6,17,0,0,,0,0,,,,0,3,531
"2022-02-14 19:39:01",1,1,Pardoner,ab365057-045c-4c25-b1f3-3be05a71957a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1798,1799,,,,,,,,,,,,,1,,,,,Win,55.92,3280,2106,338,189,149,1.33,5.33,8,,,,,,,,6,10,0,0,,0,0,,,,0,2,427
"2022-02-14 19:55:19",1,1,Pardoner,7dce37e8-4768-46ee-bbfc-1640f2d32b6b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1799,1799,,,,,,,,,,,,,2,,,,,Win,58.57,4261,3378,449,263,186,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,5,456
"2022-02-14 20:47:02",1,1,Pardoner,f2508193-01cb-4985-998c-0581eefa3e7f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1677,1671,,,,,,,,,,,,,6,,,,,Loss,53.43,3564,3639,408,218,190,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,5,474
"2022-02-14 20:56:21",1,1,Pardoner,e7eb2b2c-582f-4d5a-a1ae-ef3f181b672f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1671,1660,,,,,,,,,,,,,5,,,,,Loss,52.53,3847,5108,434,228,206,0.45,-8.00,9,,,,,,,,20,9,0,0,,0,0,,,,0,4,625
"2022-02-14 21:07:52",1,1,Pardoner,4261a8a9-9884-4b4f-8d86-87351a2a1794,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1660,1661,,,,,,,,,,,,,3,,,,,Win,33.33,12,229,3,1,2,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,65
"2022-02-14 21:09:57",1,1,Pardoner,709a69df-90c5-4447-a04a-c3ccb3d2dd4b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1661,1668,,,,,,,,,,,,,1,,,,,Win,52.8,3794,3381,428,226,202,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,3,451
"2022-02-14 21:18:33",1,1,Pardoner,06cfa028-3e0b-41f4-850b-4aef62513533,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1668,1667,,,,,,,,,,,,,7,,,,,Loss,59.06,10387,8675,955,564,391,2.00,27.33,42,,,,,,,,21,19,0,0,,0,0,,,,0,16,1103
"2022-02-14 21:38:11",1,1,Pardoner,aedd29b3-2a4a-4b2f-ac4f-a92b531083c6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1667,1675,,,,,,,,,,,,,1,,,,,Win,50.84,3822,3565,476,242,234,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,3,468
"2022-02-14 23:20:49",1,1,Pardoner,e22b470e-f634-4d9a-a13d-4d246bf7181a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.37,6280,4116,372,232,140,1.79,14.33,25,,,,,,,,14,10,0,0,,0,0,,,,0,13,613
"2022-02-14 23:36:38",1,1,Pardoner,d605ea3f-0edf-4c87-b3a4-026911cf8db2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1675,1664,,,,,,,,,,,,,5,,,,,Loss,64.29,5196,6199,490,315,175,0.84,0.33,16,,,,,,,,19,10,0,0,,0,0,,,,0,7,783
"2022-02-15 00:28:14",1,1,Pardoner,6a4e989c-8278-451b-932b-9421aff8a4c4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1664,1665,,,,,,,,,,,,,3,,,,,Win,54.29,4045,3692,431,234,197,1.11,3.67,10,,,,,,,,9,8,0,0,,0,0,,,,0,2,510
"2022-02-15 00:39:24",1,1,Pardoner,07bd6f04-2d03-4ee6-9ae0-e2225a9ac216,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1665,1661,,,,,,,,,,,,,5,,,,,Loss,63.35,3115,3834,322,204,118,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,2,419
"2022-02-15 00:47:57",1,1,Pardoner,b138b727-cebf-4f1e-a0cc-6d6a2c79e214,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1661,1660,,,,,,,,,,,,,7,,,,,Loss,57.45,12955,10449,1229,706,523,1.29,15.33,44,,,,,,,,34,16,0,0,,0,0,,,,0,9,1386
"2022-02-15 01:12:24",1,1,Pardoner,8512e03e-cba1-4560-8204-314cc9f0ed40,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1660,1656,,,,,,,,,,,,,5,,,,,Loss,63.09,3034,3180,298,188,110,1.13,3.33,9,,,,,,,,8,7,0,0,,0,0,,,,0,2,415
"2022-02-15 01:20:27",1,1,Pardoner,7fab35cd-98c2-48b5-b233-f30409caa6de,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1656,1646,,,,,,,,,,,,,6,,,,,Loss,55.96,6647,8210,722,404,318,0.78,-0.67,21,,,,,,,,27,16,0,0,,0,0,,,,0,6,922
"2022-02-15 01:37:51",1,1,Pardoner,49d382a0-ade3-4de0-bf9e-1e9a9a0a5e08,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1646,1655,,,,,,,,,,,,,2,,,,,Win,48.19,5809,5755,718,346,372,1.28,7.33,23,,,,,,,,18,7,0,0,,0,0,,,,0,8,765
"2022-02-15 01:51:44",1,1,Pardoner,b5c7615f-5c9b-42f6-ac9e-7b2697756b51,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1655,1656,,,,,,,,,,,,,1,,,,,Win,54.27,5452,6186,667,362,305,0.70,-1.67,14,,,,,,,,20,13,0,0,,0,0,,,,0,9,861
"2022-02-15 12:35:46",1,1,Pardoner,2b7dcc9c-30d2-4239-b623-56efd32a1653,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1656,1645,,,,,,,,,,,,,6,,,,,Loss,54.14,5749,6511,628,340,288,0.71,-1.67,15,,,,,,,,21,13,0,0,,0,0,,,,0,7,855
"2022-02-15 14:16:41",1,1,Pardoner,5b8472bf-1e2c-4d4d-ac4b-5de196fd6632,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,59.18,2837,1636,196,116,80,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,2,434
"2022-02-15 14:26:16",1,1,Pardoner,89d5301d-eb60-4a2e-9119-00e87c42af65,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.51,8102,4604,628,380,248,4.14,24.33,29,,,,,,,,7,7,0,0,,0,0,,,,0,17,540
"2022-02-15 14:37:10",1,1,Pardoner,ad309497-5a81-4fdc-bb71-ecb63b16b21c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1645,1637,,,,,,,,,,,,,5,,,,,Loss,55.66,3983,3249,415,231,184,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,4,518
"2022-02-15 14:46:56",1,1,Pardoner,1f9727b1-c817-426c-bd6e-1fafecc2cd24,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1637,1630,,,,,,,,,,,,,5,,,,,Loss,56.64,5207,4839,512,290,222,0.94,2.00,15,,,,,,,,16,9,0,0,,0,0,,,,0,4,619
"2022-02-15 15:00:23",1,1,Pardoner,b01a5246-5f08-4f51-b846-80c505c73ded,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1630,1624,,,,,,,,,,,,,5,,,,,Loss,55.7,9013,8743,973,542,431,0.97,4.00,31,,,,,,,,32,15,0,0,,0,0,,,,0,10,1212
"2022-02-15 15:21:55",1,1,Pardoner,810dc300-1bee-4be3-b32b-76fab9b3e0a6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1624,1633,,,,,,,,,,,,,2,,,,,Win,61.17,4127,3691,412,252,160,1.18,5.33,13,,,,,,,,11,10,0,0,,0,0,,,,0,11,467
"2022-02-15 15:32:02",1,1,Pardoner,0fbfe051-dd53-4867-92dd-2639529a7997,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1633,1626,,,,,,,,,,,,,5,,,,,Loss,59.14,6508,5585,651,385,266,1.06,4.00,19,,,,,,,,18,9,0,0,,0,0,,,,0,6,747
"2022-02-15 15:46:26",1,1,Pardoner,c46a8213-a978-499e-a0f1-4335996ca732,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1626,1619,,,,,,,,,,,,,6,,,,,Loss,55.4,4206,3733,491,272,219,1.08,1.67,13,,,,,,,,12,2,0,1,,0,0,,,,0,2,536
"2022-02-15 15:57:03",1,1,Pardoner,390e7a1a-252f-42f4-963d-e40e4e9599c5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1619,1620,,,,,,,,,,,,,1,,,,,Win,39.66,276,84,58,23,35,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,168
"2022-02-15 16:00:55",1,1,Pardoner,5e7ae84b-b47c-482c-a183-908c1cd0eb12,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1620,1630,,,,,,,,,,,,,4,,,,,Win,52.21,6377,5990,680,355,325,1.05,5.00,20,,,,,,,,19,12,0,0,,0,0,,,,0,7,762
"2022-02-15 16:14:34",1,1,Pardoner,d53f560a-318a-49ef-9380-24865e8aed0b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1630,1638,,,,,,,,,,,,,2,,,,,Win,63.61,3826,2956,316,201,115,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,3,437
"2022-02-15 16:23:11",1,1,Pardoner,39cca26e-f39d-4f37-91fe-b1ac84f0e0ed,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1638,1631,,,,,,,,,,,,,5,,,,,Loss,54.53,7444,8154,684,373,311,0.96,2.33,26,,,,,,,,27,10,0,0,,0,0,,,,0,8,910
"2022-02-15 16:41:45",1,1,Pardoner,d20546a1-657e-46f8-ba33-99824f59f3d8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1631,1638,,,,,,,,,,,,,3,,,,,Win,56.55,6647,6719,672,380,292,0.78,-0.33,18,,,,,,,,23,14,0,0,,0,0,,,,0,4,765
"2022-02-15 18:26:43",1,1,Pardoner,4756e131-cf75-4d85-aa5d-fa1f55ae59b8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1638,1630,,,,,,,,,,,,,5,,,,,Loss,57.87,3708,3762,356,206,150,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,2,412
"2022-02-15 18:34:37",1,1,Pardoner,4dddaf0c-2928-4603-ac21-1a570c55e139,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1630,1637,,,,,,,,,,,,,3,,,,,Win,59.8,6518,5615,699,418,281,1.12,7.00,19,,,,,,,,17,15,0,0,,0,0,,,,0,9,750
"2022-02-15 18:48:47",1,1,Pardoner,2ae621bb-1e08-477e-8f3c-e4bd7ed1cce5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1637,1626,,,,,,,,,,,,,6,,,,,Loss,59.34,3780,3848,391,232,159,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,9,459
"2022-02-16 20:49:05",1,1,Pardoner,faecc482-465f-46e1-9caf-0679f669a1cf,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.4,6865,4233,461,260,201,2.55,17.67,28,,,,,,,,11,2,0,0,,0,1,,,,0,14,650
