Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 03:36:18",,,tuckI0,490d5334-442e-4575-8cb8-48335e24118e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1117,1117,,,,,,,,,,,,,5,,,,,Loss,42.31,4067,5172,494,209,285,0.80,0.00,12,,,,,,,,15,9,0,0,,0,0,,,,0,4,694
"2021-11-30 03:49:55",1,1,tuckI0,df9de654-c48c-4d4a-9fc0-fc157d6f2c70,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1117,1132,,,,,,,,,,,,,1,,,,,Win,47.76,7133,5908,869,415,454,1.50,13.00,27,,,,,,,,18,12,0,0,,0,0,,,,0,10,878
"2021-11-30 04:05:55",,,tuckI0,c764c912-8a81-4a06-999a-80946e28a32e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1132,1147,,,,,,,,,,,,,3,,,,,Win,50.48,4649,4389,517,261,256,1.27,5.67,19,,,,,,,,15,5,0,0,,0,0,,,,0,4,639
"2021-12-01 01:27:45",,,tuckI0,87156d6e-ec7d-4340-9fc5-5cf0981aaf3e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,5,,,,,Loss,53.03,2920,3462,347,184,163,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,5,414
"2021-12-01 01:35:50",,,tuckI0,aa7e5511-1178-4cba-be41-4b251e42701a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,5,,,,,Loss,46.9,3010,4384,339,159,180,0.75,-2.00,12,,,,,,,,16,6,0,0,,0,0,,,,0,3,546
"2021-12-01 01:46:28",,,tuckI0,ef3e4658-ebd2-4b5e-a559-10a91ed78e3d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,5,,,,,Loss,41.24,3064,3568,371,153,218,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,6,460
"2021-12-01 01:56:58",,,tuckI0,c1591fd4-20b8-4840-9f9e-11d711a5577c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,5,,,,,Loss,40.49,5571,5561,689,279,410,1.19,6.67,19,,,,,,,,16,11,0,0,,0,0,,,,0,5,841
"2021-12-01 02:12:01",,,tuckI0,e82b7677-2b37-4b2c-af87-384c1d4df1ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1147,1148,,,,,,,,,,,,,1,,,,,Win,36.84,2675,3046,380,140,240,0.60,-2.00,6,,,,,,,,10,6,0,0,,0,0,,,,0,2,575
"2021-12-07 01:45:41",,,tuckI0,989950a2-7c60-4889-a6aa-80caef6f5da7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,5025,5076,641,280,361,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,5,675
"2021-12-07 01:58:27",,,tuckI0,c37e683a-a3cc-4949-908d-c4f11a1bfebf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,42.26,2903,2941,504,213,291,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,2,463
"2021-12-07 02:07:16",,,tuckI0,8f24a569-3f91-4ed6-bee2-d40512d365ca,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,48.77,5150,4500,648,316,332,0.88,0.00,15,,,,,,,,17,6,0,0,,0,0,,,,0,5,748
"2021-12-07 02:20:41",1,1,tuckI0,f0fd62e0-ffd1-4a37-8f0d-f8c914357093,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,47.35,2622,3821,378,179,199,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,0,521
