Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-21 22:28:50",,,"noosee golfs",c957c259-2899-4656-a973-ad34b2c9b77c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1532,,,,,,,,,,,,,5,1,1,0,,Loss,51.3,7815,6058,772,396,376,1.45,11.33,29,4,2,16,2,0,0,0,20,7,0,0,,0,0,,,3850,1,9,901
"2021-12-21 22:45:57",,,"noosee golfs",b6f400b4-6072-4354-8929-a904651e0b35,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1532,1532,,,,,,,,,,,,,5,1,1,0,,Loss,64.33,6180,5433,513,330,183,1.56,10.00,25,5,1,19,0,0,0,0,16,3,0,0,,0,0,,,3300,4,14,683
"2021-12-21 22:59:14",,,"noosee golfs",5ed7045e-f014-4442-90af-57bcacf52329,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1532,1539,,,,,,,,,,,,,1,1,1,0,,Win,57.82,6454,3695,678,392,286,1.90,11.66,19,1,0,15,0,0,0,0,10,8,0,0,,0,0,,,2300,4,9,600
"2021-12-21 23:12:43",,,"noosee golfs",dd96cd58-a860-4ec0-9f51-a56012fa8e83,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1539,1540,,,,,,,,,,,,,1,1,1,0,,Win,48.3,1533,735,176,85,91,7.00,7.00,7,0,0,7,0,0,0,0,0,0,0,0,,0,0,,,1345,1,3,334
"2021-12-21 23:20:12",,,"noosee golfs",75a206a1-a4f8-4ed7-9fa4-69ce7174f334,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1540,1540,,,,,,,,,,,,,7,1,1,0,,Loss,53.66,10442,5415,1066,572,494,2.22,26.66,40,3,5,27,1,0,0,0,18,14,0,0,,0,0,,,5040,0,12,1017
"2021-12-21 23:38:54",,,"noosee golfs",6d634aff-07db-43f4-980e-883a71e3585d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1540,1546,,,,,,,,,,,,,3,1,1,0,,Win,59.42,7494,3950,653,388,265,3.20,24.66,32,2,2,27,0,0,0,0,10,8,0,0,,0,0,,,3970,4,18,645
"2021-12-21 23:52:09",,,"noosee golfs",fc40528d-1650-4425-8efe-18bb3a9ee7c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1546,1552,,,,,,,,,,,,,1,1,1,0,,Win,53.16,6504,4065,585,311,274,1.91,13.00,21,4,2,13,0,0,0,0,11,9,0,0,,0,0,,,2550,1,5,622
"2021-12-22 05:23:22",1,1,"noosee golfs",686d94cf-88c9-4cdb-9b9e-3ff71bf897ec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1552,1550,,,,,,,,,,,,,7,1,1,0,,Loss,55.48,7061,7003,784,435,349,1.17,6.66,27,1,2,23,0,0,0,0,23,8,0,0,,0,0,,,3370,2,5,998
"2021-12-22 05:54:16",,,"noosee golfs",05cdb642-ea08-4799-a991-9e3d9b3bacec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1550,1550,,,,,,,,,,,,,1,1,1,0,,Win,57.32,4623,2795,492,282,210,1.67,8.33,15,1,0,13,0,0,0,0,9,7,0,0,,0,0,,,1850,3,6,565
"2021-12-22 06:13:17",,,"noosee golfs",864f4dd8-c134-4b5a-a75e-9168680f888a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1550,1557,,,,,,,,,,,,,1,1,1,1,,Win,56.41,8928,4704,913,515,398,3.30,28.00,33,3,2,26,0,0,0,0,10,15,0,0,,0,0,,,5125,1,10,1036
"2021-12-22 06:37:40",,,"noosee golfs",82e1a7e6-29cc-4f02-a110-01f18ee571dd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1557,1556,,,,,,,,,,,,,5,1,1,0,,Loss,52.4,4953,3752,542,284,258,1.54,9.33,20,1,3,12,2,0,0,0,13,7,0,0,,0,0,,,2350,3,10,582
"2021-12-22 06:48:19",,,"noosee golfs",c10e2406-c1b2-4f42-bdef-7bfb5c9670bb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1556,1556,,,,,,,,,,,,,6,1,1,0,,Loss,47.31,1909,1821,186,88,98,1.14,1.00,8,1,1,6,0,0,0,0,7,0,0,0,,0,0,,,835,0,2,376
"2021-12-22 06:56:44",1,1,"noosee golfs",eb29e7d3-7f82-4303-866b-f54047a28f6b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1556,1566,,,,,,,,,,,,,3,1,1,0,,Win,52.63,7098,3771,684,360,324,3.00,24.00,33,2,3,24,0,0,0,0,11,6,0,0,,0,0,,,3945,4,15,658
"2021-12-22 07:10:29",,,"noosee golfs",05bc1f33-6176-4ce7-948a-36ae73a04329,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.99,2866,3348,349,164,185,0.91,-1.00,10,1,2,3,0,0,0,0,11,0,0,0,,0,0,,,1000,0,4,598
"2021-12-22 07:22:24",,,"noosee golfs",eb217109-d5b3-4d09-ba7d-5b88bcb897d1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.04,2480,2915,269,140,129,0.78,-1.33,7,1,0,5,0,0,0,0,9,2,0,0,,0,0,,,800,0,1,527
"2021-12-22 20:47:03",,,"noosee golfs",d37ad75f-6d3f-429e-818a-d872e9017cf8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1566,1566,,,,,,,,,,,,,5,1,1,0,,Loss,53.79,3451,3597,409,220,189,0.86,-0.33,12,0,1,10,0,0,0,0,14,5,0,0,,0,0,,,1450,0,3,602
"2021-12-22 21:04:13",,,"noosee golfs",c2adf8c5-3818-43c0-a16c-b7fb83b81986,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1566,1565,,,,,,,,,,,,,5,1,1,0,,Loss,61.67,3783,4072,360,222,138,0.56,-5.00,9,0,0,9,0,0,0,0,16,6,0,0,,0,0,,,1475,0,2,578
"2021-12-22 21:16:36",,,"noosee golfs",bc2a118e-621f-4606-9917-a74ca93ca567,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1565,1565,,,,,,,,,,,,,7,1,1,0,,Loss,60.94,3373,2271,320,195,125,0.75,-0.33,6,0,0,6,0,0,0,0,8,5,0,0,,0,0,,,850,0,1,459
"2021-12-22 21:28:12",1,1,"noosee golfs",41625575-2302-47c6-b888-1aeeebd3dab9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1565,1570,,,,,,,,,,,,,1,1,1,0,,Win,47.64,8074,5807,741,353,388,2.31,19.00,30,3,1,13,10,0,0,0,13,6,0,0,,0,0,,,4050,1,13,814
"2021-12-22 21:44:47",,,"noosee golfs",8d388a5d-caa7-4381-8a3b-3972f05fe968,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1570,1576,,,,,,,,,,,,,4,1,1,0,,Win,54.68,5829,4252,662,362,300,1.57,9.33,22,1,2,17,0,0,0,0,14,4,0,0,,0,0,,,2560,1,6,701
"2021-12-22 21:59:18",,,"noosee golfs",72a3448d-602e-467c-a996-c64b0de9f6de,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,5,1,1,0,,Loss,61.87,7411,6653,632,391,241,0.96,-0.66,24,2,3,19,0,0,0,0,25,1,0,0,,0,0,,,2450,0,5,727
"2021-12-22 22:40:35",,,"noosee golfs",80d39432-6085-471d-a992-eb40eec7e61f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1576,1569,,,,,,,,,,,,,5,1,1,0,,Loss,50.59,4880,4538,427,216,211,1.27,5.66,19,1,2,10,1,0,0,0,15,5,0,0,,0,0,,,2850,0,6,766
"2021-12-23 01:24:06",,,"noosee golfs",b4876621-0348-4d46-8dac-37d799c627b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1569,1574,,,,,,,,,,,,,2,1,1,0,,Win,54.62,12767,7239,1115,609,506,3.00,36.33,48,4,3,30,6,0,0,0,16,13,0,0,,0,0,,,6300,2,25,1115
"2021-12-23 01:43:48",,,"noosee golfs",88ca8e69-65bf-4bea-b588-aaeba1ee606f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1574,1582,,,,,,,,,,,,,1,1,1,0,,Win,51.49,7947,5246,707,364,343,2.50,20.33,30,4,3,15,7,0,0,0,12,7,1,0,,0,0,,,3825,2,9,856
"2021-12-23 01:58:59",,,"noosee golfs",8b328815-f14e-4adb-b00d-cd9ebed4f902,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1582,1582,,,,,,,,,,,,,8,1,1,0,,Loss,56.75,6996,5126,622,353,269,1.11,6.66,20,4,1,14,0,0,0,0,18,14,0,0,,0,0,,,2810,0,11,843
"2021-12-23 04:05:57",,,"noosee golfs",c06f32ba-51b5-43ab-975e-aa4b79b52a10,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1582,1589,,,,,,,,,,,,,3,1,1,0,,Win,55.92,7757,4474,862,482,380,2.08,18.33,27,2,2,18,0,0,0,0,13,13,0,0,,0,0,,,3450,1,12,779
"2021-12-23 04:20:59",,,"noosee golfs",4489fbc0-290b-49ae-9237-2b196945394b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1589,1590,,,,,,,,,,,,,3,1,1,0,,Win,57.04,7068,4353,668,381,287,1.92,15.33,23,2,2,19,0,0,0,0,12,13,0,0,,0,0,,,3000,1,11,789
"2021-12-23 04:37:10",,,"noosee golfs",de363885-f4c1-4c95-9d21-95d8f385942b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1590,1590,,,,,,,,,,,,,5,1,1,0,,Loss,42.2,5155,4440,500,211,289,1.50,8.00,18,4,2,10,0,0,0,0,12,6,0,0,,0,0,,,2100,0,6,664
"2021-12-23 04:50:21",,,"noosee golfs",b2d45fc8-8d3d-4a0f-b5b4-58adbb4e235b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1590,1590,,,,,,,,,,,,,4,1,1,0,,Loss,60.47,1559,1576,129,78,51,0.67,-1.66,4,1,0,3,0,0,0,0,6,1,0,0,,0,0,,,500,0,1,238
"2021-12-23 04:55:55",,,"noosee golfs",29a0205d-abbc-474c-a62c-8c5916c50b09,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1590,1590,,,,,,,,,,,,,2,1,1,0,,Win,45.98,5081,3090,585,269,316,2.80,12.33,14,2,0,10,0,0,0,0,5,10,0,0,,0,0,,,1900,2,10,619
"2021-12-23 05:14:45",,,"noosee golfs",7d3ddb27-cfe5-48b0-b55b-ed87962d8868,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1590,1590,,,,,,,,,,,,,2,1,1,0,,Win,48.23,3895,4207,479,231,248,0.92,1.00,12,2,2,7,0,0,0,0,13,6,0,0,,0,0,,,1500,1,3,610
"2021-12-23 05:27:10",,,"noosee golfs",c0a3a62d-fa80-4362-9628-cf7473c5f4c9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1590,1599,,,,,,,,,,,,,3,1,1,0,,Win,56.69,7868,4333,762,432,330,2.08,18.66,27,1,1,24,0,0,0,0,13,14,0,0,,0,0,,,3650,3,14,775
"2021-12-23 05:41:06",,,"noosee golfs",44125e82-cf1a-47d0-8904-3638acf05b2f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1599,1601,,,,,,,,,,,,,2,1,1,0,,Win,45.03,7521,7298,966,435,531,1.04,3.33,26,0,0,25,0,0,0,0,25,7,0,0,,0,0,,,3320,1,6,1066
"2021-12-23 06:00:26",,,"noosee golfs",58468df7-e737-48aa-81e9-4e8ac911c31e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1601,1600,,,,,,,,,,,,,5,1,1,0,,Loss,55.15,5078,4915,582,321,261,0.82,-0.66,14,1,1,10,0,0,0,0,17,7,0,0,,0,0,,,1895,1,3,784
"2021-12-23 06:46:20",,,"noosee golfs",1c95d2af-938a-4c3f-9d7b-d4656c71ea16,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.31,3186,1510,321,200,121,3.25,11.00,13,1,3,8,0,0,0,0,4,6,0,0,,0,0,,,1650,4,8,425
"2021-12-23 06:54:46",,,"noosee golfs",62bb76e4-d89e-4e67-a936-ca71a023eaec,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.55,2864,3341,258,133,125,0.82,-0.33,9,2,1,0,0,0,0,0,11,5,0,0,,0,0,,,1150,0,5,451
"2021-12-23 07:06:28",,,"noosee golfs",851d4bef-ec6c-4855-99c5-d6c83cf0b277,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.01,3886,3380,427,205,222,1.88,8.00,15,2,2,8,1,0,0,0,8,3,0,0,,0,0,,,1900,2,11,507
"2021-12-23 07:22:09",1,1,"noosee golfs",1ebaecb6-094c-425c-ad29-dc61a157c919,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1600,1597,,,,,,,,,,,,,5,1,1,0,,Loss,59.34,2718,4129,273,162,111,0.53,-6.33,8,1,1,4,0,0,0,0,15,2,0,0,,0,0,,,1200,1,2,499
"2021-12-23 07:32:33",,,"noosee golfs",38b54c6c-3182-4894-924d-9da4a57b0f74,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1597,1595,,,,,,,,,,,,,5,1,1,0,,Loss,52.26,4528,6754,442,231,211,0.43,-9.00,10,2,1,6,0,0,0,0,23,12,0,0,,0,0,,,2150,0,3,812
"2021-12-24 01:06:04",,,"noosee golfs",82876a49-f290-4b50-a06e-44ca674d309c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1595,1594,,,,,,,,,,,,,8,1,1,0,,Loss,55.98,10220,6620,777,435,342,1.75,20.33,42,2,5,24,8,0,0,0,24,7,0,0,,0,0,,,4770,4,24,1022
"2021-12-24 01:24:57",,,"noosee golfs",2c523360-b1e8-44b0-b3d7-c6a5ee114f4e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1594,1597,,,,,,,,,,,,,1,1,1,0,,Win,54.34,4385,3570,449,244,205,1.45,8.66,16,3,0,11,0,0,0,0,11,11,0,0,,0,0,,,2550,0,5,615
"2021-12-24 02:09:03",,,"noosee golfs",815c7d8f-b460-4c61-9837-71d40dc733ae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1597,1605,,,,,,,,,,,,,1,1,1,0,,Win,51.52,3908,3539,396,204,192,1.63,8.00,13,2,3,8,0,0,0,0,8,9,0,0,,0,0,,,1950,0,6,519
"2021-12-24 03:46:27",,,"noosee golfs",91a2a876-89a4-4a82-9da4-38fa27e14a22,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1605,1604,,,,,,,,,,,,,5,1,1,1,,Loss,55.66,4438,3633,424,236,188,1.00,2.33,12,0,2,9,1,0,0,0,12,7,0,0,,0,0,,,1990,0,3,656
"2021-12-24 03:58:26",1,1,"noosee golfs",0b49c2a9-a789-4f7f-a13d-3b2fded2a30b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1604,1604,,,,,,,,,,,,,1,1,1,0,,Win,51.17,4119,4173,428,219,209,1.46,7.66,19,0,2,15,1,0,0,0,13,5,0,0,,0,0,,,2700,0,4,668
"2021-12-24 04:19:15",,,"noosee golfs",2d081ca9-40c9-4462-a171-c88004d2a14f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1604,1605,,,,,,,,,,,,,1,1,1,0,,Win,56.94,2614,3952,216,123,93,0.71,-2.33,10,0,2,8,0,0,0,0,14,5,0,0,,0,0,,,2655,0,5,620
"2021-12-24 04:30:32",,,"noosee golfs",ef8b857e-c4ac-4b09-a318-53a3cdd70aca,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1605,1602,,,,,,,,,,,,,5,1,1,0,,Loss,42.72,4541,4871,604,258,346,1.29,5.33,18,2,1,12,3,0,0,0,14,4,0,0,,0,0,,,2100,0,6,761
"2021-12-24 04:44:26",,,"noosee golfs",f25614d6-59fb-42dc-961c-9cf958ba545e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1602,1603,,,,,,,,,,,,,2,1,1,1,,Win,56.23,6952,6124,626,352,274,1.05,6.66,21,2,1,13,3,0,0,0,20,17,0,0,,0,0,,,3275,1,9,953
"2021-12-24 05:03:07",,,"noosee golfs",3c53141e-4635-4802-a56f-a41e28ba7b7b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1603,1607,,,,,,,,,,,,,2,1,1,0,,Win,46.05,5535,6284,595,274,321,1.25,7.66,20,3,1,13,0,0,0,0,16,11,0,0,,0,0,,,3155,1,6,887
"2021-12-24 05:19:01",1,1,"noosee golfs",471c7b42-af18-45af-b957-0c4a31a314a1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1607,1603,,,,,,,,,,,,,6,1,1,0,,Loss,51.25,8591,7422,800,410,390,1.07,5.33,29,2,4,22,0,0,0,0,27,10,0,0,,0,0,,,4020,0,8,1183
"2021-12-24 05:39:45",,,"noosee golfs",f85808ca-7910-4771-8382-152554f65f08,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1603,1603,,,,,,,,,,,,,5,1,1,0,,Loss,51.87,4108,6239,482,250,232,0.41,-9.66,9,0,1,8,0,0,0,0,22,10,0,0,,0,0,,,1400,0,4,770
"2021-12-24 06:02:53",,,"noosee golfs",e1e2e0e7-0bb3-4cc7-8632-ad35183712c4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1603,1600,,,,,,,,,,,,,7,1,1,0,,Loss,57.29,7289,8072,672,385,287,0.69,-3.66,20,2,1,17,0,0,0,0,29,16,0,0,,0,0,,,3100,2,7,1097
"2021-12-24 06:27:29",,,"noosee golfs",57573c1c-9d6a-47ed-89ce-725b46d7f483,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.78,1458,1213,109,39,70,1.42,5.00,17,0,0,16,0,0,0,0,12,0,0,0,,0,0,,,1700,0,9,410
"2021-12-24 06:34:59",,,"noosee golfs",ccad9850-bd82-4d0d-b9ab-808ac3da8ed1,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.85,1116,1101,108,29,79,1.00,0.00,12,0,0,12,0,0,0,0,12,0,0,0,,0,0,,,1200,0,3,408
"2021-12-24 06:43:39",,,"noosee golfs",81de45ca-c97a-4a90-bbc8-2bfab4e447ae,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1600,1597,,,,,,,,,,,,,5,1,1,0,,Loss,45.99,5374,5162,611,281,330,1.13,3.00,17,0,1,14,1,0,0,0,15,3,0,0,,0,0,,,1900,0,4,786
"2021-12-24 07:01:07",,,"noosee golfs",d6e04caa-3a97-404b-ba77-aaec42f94273,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1597,1595,,,,,,,,,,,,,6,1,1,0,,Loss,51.76,6126,5516,709,367,342,1.33,7.66,24,1,4,17,0,0,0,0,18,5,0,0,,0,0,,,3425,1,9,871
"2021-12-24 07:16:19",,,"noosee golfs",34786257-9ed7-4e6d-8766-429ec7f125e4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1595,1594,,,,,,,,,,,,,5,1,1,0,,Loss,46.2,7220,8919,855,395,460,0.70,-4.66,19,2,1,16,0,0,0,0,27,10,0,0,,0,0,,,2805,1,5,1269
"2021-12-24 07:39:07",,,"noosee golfs",df5fe83a-b6c7-49ce-b204-a6c382b55ad9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1594,1593,,,,,,,,,,,,,5,1,1,0,,Loss,53.05,1613,2288,164,87,77,0.63,-3.00,5,0,0,4,1,0,0,0,8,0,0,0,,0,0,,,600,0,1,332
"2021-12-24 21:32:06",,,"noosee golfs",7b6d80c3-0d2d-410e-b0ed-50c830864ee7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1593,1589,,,,,,,,,,,,,5,1,1,0,,Loss,53.78,5207,5288,608,327,281,1.00,2.66,17,0,0,15,0,0,0,0,17,8,0,1,,0,0,,,2010,3,6,778
"2021-12-24 21:47:15",,,"noosee golfs",73a7adbc-503d-4ec0-9b4e-6b35340ec0eb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1589,1585,,,,,,,,,,,,,6,1,1,0,,Loss,51.91,3911,3606,418,217,201,1.17,4.00,14,0,3,10,0,0,0,0,12,6,0,0,,0,0,,,1700,1,7,640
"2021-12-24 21:59:51",,,"noosee golfs",c267a0a8-910a-4cf3-a21c-4156012884d8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1585,1577,,,,,,,,,,,,,6,1,1,0,,Loss,45.96,3019,3687,359,165,194,0.92,0.00,12,0,3,8,0,0,0,0,13,3,0,0,,0,0,,,1350,2,6,536
"2021-12-24 22:13:10",,,"noosee golfs",fcac8271-a10d-48c4-b035-9d448ab40cb1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1577,1574,,,,,,,,,,,,,5,1,1,0,,Loss,49.78,2267,2761,223,111,112,0.67,-3.00,6,1,0,4,0,0,0,0,9,0,0,0,,0,0,,,700,0,1,317
"2021-12-24 22:19:54",,,"noosee golfs",6839df80-0cc0-461f-8b96-153eca441b36,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1574,1566,,,,,,,,,,,,,5,1,1,0,,Loss,60.45,5642,5658,531,321,210,0.79,-1.33,15,1,1,10,0,0,0,0,19,8,1,0,,0,0,,,2825,0,3,873
"2021-12-24 22:37:47",,,"noosee golfs",14a08e13-5a1c-42da-97da-41d00414b70c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1566,1563,,,,,,,,,,,,,6,1,1,0,,Loss,56.18,6956,5680,671,377,294,1.00,2.00,20,3,3,14,0,0,0,0,20,6,0,0,,0,0,,,2495,2,6,774
"2021-12-25 00:13:23",1,1,"noosee golfs",d6e9272a-bb55-4c99-9811-8e7e5a6c8890,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1563,1551,,,,,,,,,,,,,5,1,1,0,,Loss,52.28,4180,5695,526,275,251,0.67,-5.33,14,1,2,11,0,0,0,0,21,5,0,1,,0,0,,,1700,2,5,751
"2021-12-25 02:17:46",,,"noosee golfs",6fbf0196-e9d2-41a2-a0bc-721cfc118c10,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1551,1552,,,,,,,,,,,,,2,1,1,0,,Win,39.76,3425,3297,498,198,300,1.09,2.66,12,1,1,7,0,0,0,0,11,5,0,0,,0,0,,,1450,0,3,605
"2021-12-25 02:48:13",,,"noosee golfs",543c96a4-25d3-4a1a-a0f3-7c830764e94e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1552,1551,,,,,,,,,,,,,8,1,1,0,,Loss,51.77,8532,7173,848,439,409,1.21,7.66,29,2,2,21,1,0,0,0,24,8,0,0,,0,0,,,3615,1,7,1035
"2021-12-25 03:42:51",,,"noosee golfs",6ded2796-cceb-49dc-84de-65efbecc1af5,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1551,1556,,,,,,,,,,,,,3,1,1,0,,Win,43.07,5731,4831,787,339,448,0.94,3.00,15,0,1,14,0,0,0,0,16,12,0,0,,0,0,,,2100,4,8,775
"2021-12-25 03:59:29",,,"noosee golfs",3c2b73cd-419f-40f8-9871-cfa1cd34be52,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1556,1548,,,,,,,,,,,,,6,1,1,0,,Loss,57.43,3801,3350,343,197,146,1.09,2.33,12,0,1,6,2,0,0,0,11,4,0,0,,0,0,,,1595,0,1,596
"2021-12-25 04:14:29",,,"noosee golfs",915a7d7a-a741-434d-9631-36053bfc6691,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1548,1544,,,,,,,,,,,,,5,1,1,0,,Loss,46.45,4276,4713,422,196,226,0.88,-1.00,15,2,3,10,0,0,0,0,17,3,0,0,,0,0,,,2025,1,3,620
"2021-12-25 19:39:04",1,1,"noosee golfs",76f62511-6834-4176-a978-8abdd99338d3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,38.89,168,242,36,14,22,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,251
"2021-12-25 19:45:02",,,"noosee golfs",10c891a9-1147-4778-b594-8a133e7d408c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,48.95,1539,2339,190,93,97,0.86,-1.00,6,0,1,3,0,0,0,0,7,0,0,0,,0,0,,,625,0,3,918
"2021-12-25 20:02:12",,,"noosee golfs",2e919da0-2a9e-47d3-97c3-8da62998004c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.91,1830,1099,149,55,94,1.50,6.66,18,1,0,17,0,0,0,0,12,2,0,0,,0,0,,,1900,0,12,431
"2021-12-25 20:10:37",,,"noosee golfs",e02cd84a-b4ba-4208-9c7f-a4b0eba16004,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,669
"2021-12-26 02:39:21",,,"noosee golfs",695aafc5-a0f3-4f52-a7bc-d29835b75885,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1544,1530,,,,,,,,,,,,,8,1,1,0,,Loss,49.24,3214,4025,396,195,201,0.50,-2.66,6,0,0,6,0,0,0,0,12,10,0,0,,0,0,,,1100,0,2,606
"2021-12-26 04:45:05",,,"noosee golfs",689ac146-4a25-4e55-a05f-770ed199c76f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1530,1531,,,,,,,,,,,,,3,1,1,0,,Win,36.33,3840,2637,512,186,326,2.20,9.00,11,1,2,7,0,0,0,0,5,9,0,0,,0,0,,,1550,1,5,493
"2021-12-26 04:54:11",,,"noosee golfs",e308570f-63ce-4584-8351-1e4ae82913f7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1531,1530,,,,,,,,,,,,,6,1,1,0,,Loss,48.56,5033,5934,521,253,268,0.90,-0.33,18,3,0,13,1,0,0,0,20,5,0,0,,0,0,,,2280,0,4,805
"2021-12-26 05:08:48",1,1,"noosee golfs",589f84b8-d07c-43a1-abe2-3a9cb9ba627b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1530,1531,,,,,,,,,,,,,2,1,1,0,,Win,56.16,6133,6672,495,278,217,0.70,-3.00,19,1,5,11,0,0,0,0,27,15,0,0,,0,0,,,3265,1,6,1016
