Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-20 18:12:56",,,GunpleX,2b5f8581-54e3-4de3-8844-d354080cb0ad,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.1,4826,6621,639,301,338,0.63,-6.33,15,3,2,8,0,0,0,0,24,8,0,0,3,0,0,,,1950,0,3,748
"2022-03-20 18:29:48",,,GunpleX,4d809eb5-133d-45d7-b8aa-f13e38331a57,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.42,3674,3826,462,196,266,1.30,6.33,13,1,1,9,0,0,0,0,10,10,0,0,3,0,0,,,1800,0,6,474
"2022-03-20 18:39:02",,,GunpleX,962fb999-5c5e-4846-a40a-b2891b09b04a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.27,5734,6123,783,331,452,0.59,-2.66,13,2,1,7,0,0,0,1,22,19,0,0,2,0,0,,,2865,0,3,965
"2022-03-20 19:17:49",,,GunpleX,9af069de-1163-4abb-9e3c-bc5ea01a8b7d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.32,1763,2721,205,97,108,0.44,-4.33,4,1,0,3,0,0,0,0,9,2,0,0,2,0,0,,,675,0,1,302
"2022-03-20 19:24:27",,,GunpleX,85aa437a-92fb-48d5-918c-c4c447927a43,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-03-20 19:26:45",,,GunpleX,abb717ee-325c-48c6-9955-9e0d88d2b1d8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.58,3045,3013,284,155,129,0.73,-1.33,8,1,0,4,0,0,0,0,11,5,0,0,2,0,0,,,1050,0,2,357
"2022-03-23 04:20:48",,,GunpleX,f9f7e5f4-f870-4012-b77c-ec438ec0f296,Aquarius,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-03-23 04:48:37",,,GunpleX,b450219c-8248-4f2f-ae2d-9f3f99b172e5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.25,5965,5122,642,329,313,1.67,13.00,25,4,2,13,1,0,0,0,15,9,0,0,4,0,0,,,3285,0,12,749
"2022-03-23 05:03:19",,,GunpleX,f12b1129-5820-451e-a146-fff101114573,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-03-23 05:05:52",,,GunpleX,292f465d-df7f-4fa0-a0a3-5876b35503ce,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.56,5039,4691,545,281,264,0.87,0.66,13,2,2,9,0,0,0,0,15,8,0,0,3,0,0,,,1975,0,3,567
"2022-03-23 05:19:52",,,GunpleX,8afd1257-b08a-45c5-a700-1b7c0dcb80ac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.55,2521,3035,330,147,183,0.89,1.00,8,1,0,7,0,0,0,0,9,6,0,0,4,0,0,,,1100,0,2,392
"2022-03-23 05:27:19",,,GunpleX,edf397ef-876d-4b8b-9fdb-a1c27950db38,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-03-23 05:28:41",,,GunpleX,47d165b6-4b3b-40fc-ad73-f30fb7d81e48,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.49,11268,10764,1210,623,587,1.10,11.66,34,4,4,20,2,0,0,1,31,26,0,0,5,0,0,,,4905,0,9,1261
"2022-03-23 05:51:00",,,GunpleX,0f6e280b-b106-4ea3-8c97-ba73fca4447a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.77,5307,6043,568,277,291,1.10,4.00,22,5,2,14,0,0,0,0,20,6,0,0,4,0,0,,,2575,0,12,747
"2022-03-24 02:57:50",,,GunpleX,a3d14ee9-d254-44c8-8c6b-fe7a63928b13,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,67,0,67,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,925
"2022-03-24 03:44:27",,,GunpleX,f2d77c56-4d36-4d86-95d3-c619c5ba42ba,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.83,693,223,47,30,17,3.00,3.66,3,0,0,3,0,0,0,1,0,2,0,0,3,0,0,,,410,0,1,81
"2022-03-24 03:49:57",,,GunpleX,626404ff-5746-481c-b439-5f053e31600a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.12,5253,3032,607,286,321,2.50,14.00,20,1,1,15,0,0,0,0,8,6,0,0,13,0,0,,,2360,0,9,560
"2022-03-24 04:03:23",,,GunpleX,3088af67-f2d8-4df3-a37a-60b090e25abc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.61,2036,2212,228,104,124,1.14,2.66,8,2,2,3,0,0,0,1,7,5,0,0,2,0,0,,,1060,0,1,338
"2022-03-24 04:10:23",,,GunpleX,75a042e8-f8a0-4ccb-b45d-70a0ec09751f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.56,2955,1666,354,179,175,6.50,12.66,13,1,0,8,0,0,0,0,2,5,0,0,9,0,0,,,2645,0,6,363
"2022-03-24 04:18:42",,,GunpleX,f9ca794c-8581-42f3-8da6-7230e7f4cd20,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.71,3662,2116,441,206,235,2.33,10.00,14,0,0,12,0,0,0,0,6,6,0,0,6,0,0,,,1700,0,6,396
"2022-03-24 04:49:29",,,GunpleX,4f1b195d-e898-4775-894f-8a4723fe821a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.47,796,931,43,26,17,0.75,-0.66,3,0,0,2,0,0,0,0,4,1,0,0,3,0,0,,,350,0,3,129
"2022-03-24 04:52:54",,,GunpleX,d45bd74d-532b-4e31-bcd9-84533f177280,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-03-24 04:54:43",,,GunpleX,2ca6088c-c299-49be-9077-f6db82c8acc5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.82,3372,3797,381,186,195,0.46,-4.33,6,2,1,3,0,0,0,0,13,8,0,0,2,0,0,,,1000,0,0,461
"2022-03-24 05:03:59",,,GunpleX,07f4fd23-92e9-432a-b589-391a05b3b1a5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.4,9663,10491,1044,474,570,1.03,7.33,34,3,1,25,1,0,0,0,33,19,0,0,4,0,0,,,5255,0,10,1361
"2022-03-24 05:29:27",,,GunpleX,570cf618-2ab0-4d7b-9232-cd4300e87575,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.91,3603,3605,403,185,218,1.00,1.33,13,0,1,11,0,0,0,0,13,4,0,0,3,0,0,,,1850,0,2,473
"2022-06-27 10:45:54",,,GunpleX,332f02d8-8e53-4a73-8b2d-d4a976952870,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-06-27 10:47:25",,,GunpleX,90af1f78-4f33-44d7-ba3a-92e4ef782ffe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.5,2338,3213,459,140,319,0.33,-8.00,4,1,0,3,2,0,0,0,12,0,0,0,2,0,0,,,400,0,2,736
"2022-07-03 09:22:32",,,GunpleX,7eeeb19d-a8cc-402e-8da4-967eeaa95c91,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.92,6149,5501,556,272,284,1.47,10.33,25,6,1,13,2,0,0,0,17,7,0,0,4,0,0,,,3160,0,9,755
"2022-07-03 09:40:41",,,GunpleX,78978754-90f0-480f-974e-0280d9d10049,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.85,9933,9658,944,480,464,1.06,7.66,35,6,3,18,4,0,0,1,33,17,0,0,4,0,0,,,4725,0,7,1261
"2022-07-03 10:04:11",,,GunpleX,5e6ae2ad-4af6-4ff6-b578-e0f7a4499fce,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.6,6151,6340,633,295,338,1.16,5.00,22,5,2,10,1,0,0,0,19,6,0,0,8,0,0,,,2950,0,9,701
"2022-07-03 10:19:20",,,GunpleX,0e900afa-df07-4221-bad6-785235a1818e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.98,6726,6255,711,334,377,1.26,7.00,24,5,0,15,0,0,0,1,19,6,0,0,5,0,0,,,3110,0,9,751
"2022-07-04 08:09:14",,,GunpleX,61f8911b-af8c-4d94-8e7b-705c725ca6fe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Loss,46.2,5585,4768,487,225,262,1.22,4.66,22,7,1,11,0,0,0,0,18,2,0,0,4,0,0,,,2300,0,8,473
"2022-07-04 08:24:07",,,GunpleX,08c0b093-956f-4d48-ae81-be737c061657,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.91,7202,7042,759,394,365,0.71,-3.33,17,1,1,11,0,0,0,0,24,11,0,0,3,0,0,,,2605,0,4,848
"2022-07-04 08:43:42",,,GunpleX,b9bbc6a5-1f88-4eac-a9ae-10de2bb3a8ff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-07-04 08:45:27",,,GunpleX,d970113c-cc9f-4d5f-85f1-d6db8e9d837e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.69,4952,3889,634,258,376,2.44,15.66,22,8,1,8,3,0,0,0,9,8,0,0,6,0,0,,,2975,0,8,572
"2022-07-04 08:57:17",,,GunpleX,c0f02b39-5804-4f05-9288-f657c94dd361,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.18,4392,3752,467,211,256,1.40,6.00,14,2,1,10,1,0,0,1,10,6,0,0,3,0,0,,,1710,0,3,500
"2022-07-04 09:07:13",,,GunpleX,5280d898-2b35-47ee-b58b-2d1b4cba9a3c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.17,9042,8125,1033,415,618,1.70,17.66,34,6,4,18,1,0,0,0,20,11,0,0,6,0,0,,,4395,0,16,1031
"2022-07-04 09:26:10",,,GunpleX,11248e17-aec0-4486-ab9f-79c883794fcb,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.82,5995,5660,549,279,270,1.31,7.33,21,2,1,10,4,0,0,0,16,7,0,0,3,0,0,,,2785,0,10,765
"2022-07-04 09:40:30",,,GunpleX,bdef0103-3884-4894-badd-4413410fc34c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-07-04 09:45:43",,,GunpleX,cd432bbb-229c-4440-acf7-802f9d63545d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.7,2838,3093,298,163,135,0.75,-0.33,9,1,0,6,1,0,0,0,12,8,0,0,2,0,0,,,1300,0,1,382
"2022-07-04 09:53:50",,,GunpleX,c793ea73-8a2c-4c9a-8bce-29022d05c2cb,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.09,3965,3379,591,231,360,2.29,11.00,16,1,1,9,1,0,0,3,7,6,0,0,5,0,0,,,2605,0,9,447
"2022-07-04 10:02:23",,,GunpleX,bb5a0e6e-630f-4ac7-9f57-73db449fb5a0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.23,7576,6748,682,363,319,1.24,9.00,26,6,1,9,0,0,0,1,21,12,0,0,4,0,0,,,3825,0,10,752
"2022-07-04 10:16:02",,,GunpleX,9bf6a81f-549c-4289-b4c1-902243b1abe6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.01,6272,6558,710,348,362,0.90,1.33,18,5,1,10,0,0,0,0,20,10,0,0,5,0,0,,,2650,0,6,751
"2022-07-04 10:29:57",,,GunpleX,e976d7e2-fa8f-4b5b-9af1-3f3d015f28fe,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.17,7152,5932,612,356,256,1.05,3.33,21,1,1,15,2,0,0,0,20,7,0,0,5,0,0,,,2760,0,7,765
"2022-07-04 10:46:55",,,GunpleX,f3d7ae36-6249-4a77-8019-8e4c1e84da77,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.36,4649,2854,759,238,521,1.57,4.00,11,2,0,9,2,0,0,0,7,0,0,0,5,0,0,,,1100,0,4,737
"2022-07-04 11:00:10",,,GunpleX,893b83ac-b72c-4c14-ba12-7de365e8dda7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.68,12915,9945,1746,588,1158,3.17,26.00,38,4,1,20,9,0,0,0,12,0,0,0,12,0,0,,,3800,0,20,1814
"2022-07-05 07:30:19",,,GunpleX,e5ff8110-6dfd-42ad-8709-2a243155d218,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.77,2537,2137,332,142,190,1.33,3.33,8,1,0,4,0,0,0,0,6,4,0,0,3,0,0,,,1000,0,1,250
"2022-07-05 07:39:52",,,GunpleX,b84124be-b8d5-4673-a2d5-b4bf5edaceda,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-07-05 07:41:01",,,GunpleX,1d4dce71-e0fc-4da2-8cf2-abddd8e7ac9f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.59,6199,5743,533,259,274,1.21,7.00,23,2,5,11,1,0,0,0,19,9,0,0,4,0,0,,,2900,0,12,727
"2022-07-05 07:54:18",,,GunpleX,45b32daa-7147-4d70-81e5-5d6be8a74474,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.43,8472,7443,801,420,381,1.04,8.00,27,2,0,13,2,0,0,0,26,21,0,0,3,0,0,,,3820,0,12,904
"2022-07-05 08:16:31",,,GunpleX,aa4026be-4926-459a-b0ef-7f51d77310c0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.81,6904,6850,582,319,263,1.09,4.33,24,1,2,18,3,0,0,0,22,7,0,0,5,0,0,,,3050,0,10,825
"2022-07-05 08:31:38",,,GunpleX,cd021871-a125-4b6c-a82d-8cd2afb4897c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-07-05 08:33:29",,,GunpleX,97b78828-709a-4cef-987e-f82f4e0109c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.67,3808,3138,450,228,222,1.80,9.00,18,4,2,11,0,0,0,0,10,3,0,0,5,0,0,,,1950,0,8,431
"2022-07-07 09:22:42",,,GunpleX,38b34f5c-8bff-4811-b694-22022e06e3b6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.69,4053,3980,637,170,467,1.27,5.33,14,2,2,7,1,0,0,0,11,7,0,0,4,0,0,,,1750,0,4,535
"2022-07-07 09:33:08",,,GunpleX,86820ba2-bd68-4992-9bd9-69b29e21727d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.77,3815,2436,559,172,387,3.00,10.66,15,0,1,7,2,0,0,0,5,2,0,0,7,0,0,,,1600,0,6,452
"2022-07-07 09:41:28",,,GunpleX,59e781a7-aef2-4bec-9957-7a04b9a5c892,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.37,3774,3866,510,160,350,1.00,1.00,11,4,0,2,0,0,0,0,11,3,0,0,3,0,0,,,1250,0,5,477
"2022-07-07 09:50:20",,,GunpleX,d23c3d9d-f395-439e-a280-4ba797275c9f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.69,3354,3180,463,156,307,1.50,5.33,12,4,1,3,1,0,0,1,8,4,0,0,6,0,0,,,1410,0,8,415
"2022-07-07 09:59:05",,,GunpleX,0198cb1f-e0f7-495a-800f-563b224a5593,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.94,4405,3016,823,197,626,2.50,9.00,15,2,0,7,2,0,0,0,6,0,0,0,4,0,0,,,1500,0,4,690
"2022-07-07 10:28:51",,,GunpleX,3e8528e3-1fe3-4824-9e9d-355283569817,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.64,3156,2273,386,126,260,2.25,5.00,9,1,0,7,4,0,0,0,4,0,0,0,5,0,0,,,900,0,4,736
"2022-07-07 10:43:03",,,GunpleX,482971c8-20b4-4698-abd0-a764a6c57b78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,56,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2022-07-11 09:44:58",,,GunpleX,6c969581-98f6-4fc7-98e0-642b271ef38c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-07-11 09:46:55",,,GunpleX,d8aeeab5-2a29-4b2a-b43f-c9a3cc464811,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.7,1832,2410,199,79,120,1.00,0.66,6,0,0,4,1,0,0,0,6,2,0,0,4,0,0,,,825,0,2,283
"2022-07-11 10:01:16",,,GunpleX,e7f070f1-4cb3-4ff7-bd17-ac8ae28b8013,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.76,4821,5628,603,294,309,0.79,-0.66,15,1,1,9,0,0,0,0,19,10,0,0,4,0,0,,,2360,0,6,747
"2022-07-11 10:14:43",,,GunpleX,54631576-2fa3-4f70-8d70-5965649c35c8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-07-11 10:16:44",,,GunpleX,5cc2c803-c90a-4a7a-9309-0a18ccd6039c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.63,891,416,51,35,16,4.00,3.33,4,0,0,2,2,0,0,0,1,1,0,0,4,0,0,,,450,0,1,92
"2022-07-11 10:19:35",,,GunpleX,7c5a4289-4ce8-4a43-bea9-7d3237aab0c5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.83,10623,10774,1136,532,604,1.09,9.00,37,10,4,18,1,0,0,1,34,18,0,0,5,0,0,,,5380,0,14,1348
"2022-07-23 06:42:14",,,GunpleX,14d34303-1b8f-4447-87e8-eadd06236c85,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,50.95,4040,3816,367,187,180,1.08,2.66,14,2,1,11,1,0,0,0,13,5,0,0,2,0,0,,,1650,0,1,392
"2022-07-23 06:55:31",,,GunpleX,070d48f9-8dd3-40af-9578-9b5e82bf4670,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.6,6991,6067,781,403,378,1.06,6.66,19,4,2,7,0,0,0,1,18,17,0,0,5,0,0,,,3440,0,9,740
"2022-07-23 07:09:09",,,GunpleX,acacd77c-0f85-4b61-a33c-bbd9145ab552,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.74,8396,6188,916,419,497,1.44,14.33,26,1,2,17,0,0,0,2,18,19,0,0,4,0,0,,,4130,0,12,830
"2022-07-23 07:24:21",,,GunpleX,0fa44201-b10a-4950-93b6-c371a34f4546,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.3,3419,3730,355,175,180,0.69,-1.00,9,0,0,8,0,0,0,3,13,9,0,0,2,0,0,,,1330,0,4,443
"2022-07-23 07:34:13",,,GunpleX,447573fa-f9d5-429b-b9b8-ff54fc53fa26,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.52,6274,6169,516,271,245,1.10,3.66,22,2,2,9,2,0,0,0,20,5,0,0,3,0,0,,,2525,0,11,761
"2022-07-23 07:49:56",,,GunpleX,a5a8c740-82b7-4342-b0a9-3a35f98b74db,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.38,6244,6184,659,332,327,0.83,-1.00,19,1,1,13,0,0,0,0,23,9,0,0,3,0,0,,,2650,0,4,726
"2022-08-02 08:00:16",,,GunpleX,535614f1-004d-42ff-8dc9-700a3a8e3be0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.24,4347,3244,417,222,195,2.00,11.00,18,1,2,12,0,0,0,1,9,6,0,0,5,0,0,,,2145,0,9,422
"2022-08-02 08:08:19",,,GunpleX,c025cb83-a3c9-435b-853e-4f349878a2d4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.14,3023,2550,442,173,269,1.33,5.00,12,1,1,8,0,0,0,1,9,6,0,0,4,0,0,,,1825,0,2,389
"2022-08-02 08:16:32",,,GunpleX,49b888f1-250a-40cb-a874-697ba0671201,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.77,3779,3077,388,197,191,1.57,6.66,11,2,0,7,0,0,0,4,7,8,0,0,5,0,0,,,1715,0,6,486
"2022-08-02 08:34:47",,,GunpleX,d4dee373-a4c7-462f-b06f-ae4a2fcde320,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.49,3203,3390,308,174,134,1.13,4.33,9,1,0,5,2,0,0,0,8,10,0,0,3,0,0,,,1675,0,3,417
"2022-08-02 08:42:47",,,GunpleX,14f3b253-5031-43d8-917f-245b32b19498,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.13,6319,6390,591,314,277,1.05,4.33,21,3,3,14,0,0,0,1,20,10,0,0,4,0,0,,,3065,0,6,746
"2022-08-02 09:00:06",,,GunpleX,bd6573e7-4d90-4f0e-9d39-5bcfe9d6cdf3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,6164,6028,626,313,313,0.90,1.66,18,4,1,11,1,0,0,1,20,11,0,0,4,0,0,,,2785,0,6,745
"2022-08-02 09:13:46",,,GunpleX,290c7210-381f-4cd6-bbcb-3aa679c591e1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52,11162,10763,1075,559,516,1.16,10.00,37,11,1,21,1,0,0,8,32,15,0,0,3,0,0,,,4635,0,12,1320
"2022-08-02 09:43:18",,,GunpleX,f22cd75b-591f-4c8b-9887-5148e081b4f4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.11,5171,4827,476,229,247,1.42,8.00,17,5,3,7,2,0,0,1,12,9,0,0,4,0,0,,,2160,0,5,525
"2022-08-03 09:13:14",,,GunpleX,4f26a24c-c712-46e9-89fe-2ade7144405a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,198,0,198,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,611
"2022-08-03 09:25:51",,,GunpleX,5f5d95dd-26ad-4d25-a8c9-3c8dc673ff53,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.33,3408,301,300,187,113,14.00,15.66,14,0,0,14,0,0,0,0,1,8,0,1,7,0,0,,,1700,0,9,317
"2022-08-03 09:32:11",,,GunpleX,bedff171-4c30-405c-a423-7ea6d79ec390,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.04,2730,1090,272,147,125,12.00,11.66,12,0,0,11,0,0,0,0,1,2,0,0,8,0,0,,,1300,0,13,239
"2022-08-03 09:46:06",,,GunpleX,b142a00e-a4b5-44ef-b4bc-e7ed296ace4f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,290,339,0,339,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,660,0,0,1218
"2022-08-03 10:07:19",,,GunpleX,f3cccb64-74b4-4d3a-9dae-b37855d79a2e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-08-03 10:08:27",,,GunpleX,08cdcd7c-287b-4c1d-a931-742c54eec5e1,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,183
