Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-07 00:29:29",5,1,Rokform,bb3c4524-893b-4c92-a3f0-6874871eec1b,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,54.44,4132,2467,169,92,77,1.88,8.00,15,3,0,7,5,0,0,0,8,3,0,0,3,0,0,14,9,1675,0,1,659
"2023-11-07 04:17:11",5,1,Rokform,b908edc7-a9ce-4187-a3e6-867327a96c5f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1272,1266,,,,,,,,,,,,,5,1,1,0,,Loss,53.18,3576,3858,173,92,81,1.00,1.00,12,1,0,6,0,0,0,0,12,3,0,0,3,0,0,14,11,1350,0,5,508
"2023-11-07 04:27:30",5,1,Rokform,62c8fec4-c725-4af2-833b-e0e8895f6844,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1266,1277,,,,,,,,,,,,,3,1,1,0,,Win,55.9,3681,2384,161,90,71,2.00,8.00,12,1,0,7,0,0,0,0,6,6,0,0,7,0,0,13,9,1510,0,5,477
"2023-11-07 04:40:51",5,1,Rokform,b8eb9005-1f6a-4efd-aebe-86b48e7b46b7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1277,1272,,,,,,,,,,,,,5,1,1,0,,Loss,55.36,1135,1263,56,31,25,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,5,7,100,0,2,245
"2023-11-07 04:48:45",5,1,Rokform,bd47625f-a047-49e8-a630-44fb04ee7b7c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1272,1282,,,,,,,,,,,,,2,1,1,0,,Win,61.21,4820,4243,214,131,83,1.17,4.33,14,0,1,11,0,0,0,0,12,7,0,0,6,0,0,15,11,1750,0,8,524
"2023-11-07 04:58:06",5,1,Rokform,27940790-18fb-44b8-805e-720d22339b19,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1282,1275,,,,,,,,,,,,,5,1,1,0,,Loss,49.68,4175,3851,155,77,78,1.10,4.66,11,1,0,9,1,0,0,0,10,11,0,0,2,0,0,13,11,1925,0,9,476
"2023-11-07 05:08:39",5,1,Rokform,e6ae225f-5d71-432d-9781-c7d649cc6f95,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1275,1270,,,,,,,,,,,,,5,1,1,0,,Loss,50.23,5007,3279,221,111,110,2.00,10.33,18,2,1,13,0,0,0,0,9,4,0,0,5,0,0,12,11,2250,0,11,481
"2023-11-07 05:17:58",5,1,Rokform,f25ae384-f90e-42b8-a669-e3b0e6ddec94,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1270,1281,,,,,,,,,,,,,2,1,1,0,,Win,54.95,6706,6237,293,161,132,1.41,10.00,24,2,2,14,0,0,0,0,17,9,0,0,4,0,0,20,15,2875,0,10,757
"2023-11-07 05:32:07",5,1,Rokform,e75fbc00-0b36-4e0d-96fc-af1cc13113aa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1275,,,,,,,,,,,,,6,1,1,0,,Loss,54.32,5269,4713,243,132,111,1.07,3.33,15,4,0,8,0,0,0,0,14,7,0,0,3,0,0,14,13,2025,0,5,568
"2023-11-07 12:01:43",5,1,Rokform,9214c316-4143-406e-82c9-35083a80651f,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,67.69,5619,2147,195,132,63,2.38,11.66,19,0,2,12,1,0,0,0,8,2,0,0,9,0,0,16,8,2000,0,12,622
"2023-11-10 22:35:39",5,1,Rokform,153208f3-34de-4c45-8c1f-fefae1fc596b,Exiled,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.78,5339,1538,153,93,60,11.00,20.33,22,1,2,12,6,0,0,0,2,1,0,0,13,0,0,13,7,2350,0,19,520
"2023-11-10 22:47:33",5,1,Rokform,6ec3b83f-cadb-4866-a64d-7a9ec51d72b7,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,53.4,3545,2402,324,173,151,1.25,3.33,10,1,1,8,0,0,0,0,8,4,0,0,3,0,0,14,6,1200,0,4,515
"2023-11-10 22:57:58",5,1,Rokform,d8464c36-0c6a-48a9-86c1-a58c6ebde994,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,48.36,3580,2489,304,147,157,2.00,8.00,12,0,1,8,4,0,0,0,6,6,0,0,8,0,0,15,8,1540,0,9,636
"2023-11-10 23:12:50",5,1,Rokform,c87a4658-c1d7-4841-9c1c-a81001189a8c,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,61.11,4335,1882,180,110,70,1.86,8.33,13,1,0,8,3,0,0,0,7,7,0,0,3,1,0,13,7,1650,0,3,456
"2023-11-10 23:22:07",5,1,Rokform,1a31128c-3ebb-4aea-a5df-a3e006ed0aa8,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,51.93,4767,2192,181,94,87,4.00,15.66,20,0,0,12,9,0,0,0,5,2,0,0,11,0,0,14,7,2100,0,16,533
"2023-11-10 23:33:49",5,1,Rokform,5b8ed7bc-5a70-42a8-95be-9083b075f70a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.94,4152,1977,324,178,146,3.20,13.00,16,1,1,10,0,0,0,0,5,6,0,0,8,0,0,18,10,2140,0,4,524
"2023-11-13 07:56:50",5,1,Rokform,0b42bbe2-aee5-4571-9afb-b0056e0e1fc1,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1269,,,,,,,,,,,,,5,1,1,0,,Loss,49.18,2776,3103,122,60,62,1.20,2.33,12,2,1,6,1,0,0,0,10,1,0,0,6,0,0,11,10,1425,0,4,423
"2023-11-13 08:05:53",5,1,Rokform,897e348e-0e4b-4a01-bc10-acef7cf1609c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1269,1280,,,,,,,,,,,,,1,1,1,0,,Win,50.27,4544,3610,185,93,92,1.36,5.66,15,3,0,7,1,0,0,0,11,5,0,0,5,0,0,14,10,1750,0,6,474
"2023-11-13 08:19:20",5,1,Rokform,17352e75-e590-4739-9975-40bbd6211f88,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1280,1294,,,,,,,,,,,,,1,1,1,0,,Win,53.11,6919,4528,273,145,128,4.14,25.00,29,3,2,20,0,0,0,0,7,9,0,0,9,0,0,17,13,4425,0,19,591
"2023-11-13 08:30:17",5,1,Rokform,bec9d41a-7f01-4063-8f4b-cdd77e3ae5fd,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1294,1288,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,6852,5265,272,160,112,1.21,6.66,23,0,1,17,4,0,0,0,19,8,0,0,10,0,0,19,16,3250,0,12,690
"2023-11-13 08:43:14",5,1,Rokform,87d70a88-9b47-4d7b-9d18-b16696aa1ddc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1288,1299,,,,,,,,,,,,,1,1,1,0,,Win,51.14,7166,5796,350,179,171,1.64,14.33,23,2,1,14,0,0,0,0,14,16,0,0,6,0,0,21,16,3870,0,11,753
"2023-11-13 08:58:24",5,1,Rokform,94d7bb97-52c4-4708-9a63-5ac4e9e42270,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1299,1311,,,,,,,,,,,,,2,1,1,0,,Win,57.36,7230,5481,258,148,110,1.76,15.66,30,4,0,18,1,0,0,0,17,8,0,0,8,0,0,25,19,4005,0,17,821
"2023-11-13 09:13:26",5,1,Rokform,63691e5d-e70c-4caf-9d3a-d8f30e88a3ed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1311,1305,,,,,,,,,,,,,8,1,1,0,,Loss,51.32,9023,7644,417,214,203,1.48,14.33,31,2,1,21,2,0,0,0,21,13,0,0,5,0,0,26,22,3785,0,25,905
"2023-11-14 12:49:40",5,1,Rokform,9f96377a-a826-4725-bb03-516360135685,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,62.55,6443,3374,518,324,194,2.71,14.33,19,0,0,16,0,0,0,0,7,7,0,0,6,0,0,17,10,2325,0,12,783
"2023-11-14 13:05:22",5,1,Rokform,d1fe1e66-3a53-4884-b0f8-25788c9d063c,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.71,5120,1972,255,165,90,3.17,13.33,19,1,1,11,0,0,0,0,6,1,0,0,7,0,0,15,8,1975,0,9,447
"2023-11-14 13:17:01",5,1,Rokform,58f47158-617c-4a37-bf41-d2923a7ba28a,Forbidden,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.85,2137,1367,137,82,55,2.50,7.00,10,0,0,7,1,0,0,0,4,3,0,0,8,0,0,12,5,1350,0,6,344
"2023-11-15 00:09:11",5,1,Rokform,e0c53958-cc9a-4eda-9860-6236976e898c,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.55,5335,4378,457,263,194,1.00,1.00,14,0,1,13,0,0,0,0,14,3,0,0,5,0,0,21,11,1550,0,2,896
"2023-11-15 00:26:49",5,1,Rokform,37ed0b9c-56e0-4a99-bc92-874149f546c4,Sylvanus,Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.72,6505,3782,551,307,244,3.00,17.33,24,1,2,15,1,0,0,0,8,4,0,0,6,0,0,22,19,2625,0,11,796
"2023-11-15 00:42:33",5,1,Rokform,f6a533aa-db4e-414c-9689-ff6d32fe57dd,"Critical Dewpoint",Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.7,4578,3667,321,182,139,1.25,5.66,15,2,1,10,0,0,0,0,12,8,0,0,3,0,0,17,11,1925,0,5,521
"2023-11-15 00:53:16",5,1,Rokform,f340523b-0bef-49c7-a545-d80ee7af0868,Isolation,CTF,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.89,5194,3540,354,212,142,1.33,5.00,16,2,0,7,2,0,0,0,12,3,0,0,7,0,0,10,12,1810,0,12,467
"2023-11-15 07:12:20",5,1,Rokform,23c1d6fa-4dc2-498e-a296-1c6d6e1d98c6,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1305,1297,,,,,,,,,,,,,5,1,1,0,,Loss,57.48,4740,5658,214,123,91,0.40,-8.00,8,0,0,8,1,0,0,0,20,12,0,0,1,0,0,18,15,2200,0,7,661
"2023-11-15 07:24:33",5,1,Rokform,606dc408-5ed7-4973-943c-b460e040075a,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1297,1307,,,,,,,,,,,,,1,1,1,0,,Win,55.69,8600,6807,334,186,148,1.24,8.66,26,4,0,17,2,0,0,0,21,11,0,0,4,0,0,26,19,3520,0,9,930
"2023-11-15 07:42:53",5,1,Rokform,833709a0-56fb-44d0-948e-91fd33a6b0fe,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1307,1300,,,,,,,,,,,,,5,1,1,0,,Loss,59.76,5374,5859,251,150,101,0.94,1.00,17,2,0,10,1,0,0,0,18,6,0,0,3,0,0,20,16,2250,0,2,708
"2023-11-15 07:56:07",5,1,Rokform,550cdf44-cb40-4bdb-b63e-50cac0967bdc,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1300,1294,,,,,,,,,,,,,6,1,1,0,,Loss,58.87,2562,3074,124,73,51,0.50,-4.00,5,1,0,2,0,0,0,0,10,3,0,0,2,0,0,10,8,650,0,0,371
"2023-11-15 08:04:16",5,1,Rokform,96d4412a-2281-43d3-92c4-052e8d21101a,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1294,1299,,,,,,,,,,,,,1,1,1,0,,Win,63.64,1159,643,44,28,16,4.00,4.33,4,1,0,3,0,0,0,0,0,1,0,0,4,0,0,4,0,700,0,2,142
"2023-11-15 08:07:48",5,1,Rokform,ec0745d6-f5eb-423c-9c1c-e36e03b9c9c9,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1299,1310,,,,,,,,,,,,,2,1,1,0,,Win,56.88,6550,4377,276,157,119,2.27,16.00,25,1,0,21,5,0,0,0,11,6,0,0,4,0,0,18,12,2800,0,14,657
"2023-11-15 23:29:38",5,1,Rokform,078d6ac8-14fd-4bfd-b780-33d78f18984a,Cliffside,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.42,4078,3696,322,172,150,1.09,2.33,12,4,1,2,0,0,0,0,11,4,0,0,2,0,0,14,12,1625,0,7,529
"2023-11-15 23:39:58",5,1,Rokform,b0b2e091-0a0a-40ae-8387-ba4c37642513,"Banished Narrows",Slayer,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,52.91,2481,3151,206,109,97,0.33,-6.33,4,0,0,1,0,0,0,0,12,5,0,0,1,0,0,7,9,650,0,0,370
"2023-11-15 23:46:04",5,1,Rokform,635e986e-e00b-4c5d-bc48-c2d2dc32049e,Domicile,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.34,3335,3536,292,147,145,1.00,2.33,9,1,0,4,0,0,0,0,9,7,0,0,3,0,0,14,14,1725,0,4,578
"2023-11-15 23:57:16",5,1,Rokform,1be622bf-9e4e-4407-ab1d-689ae20536ed,Isolation,Slayer,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.06,3252,1813,212,104,108,3.25,11.66,13,0,1,7,0,0,0,0,4,8,0,0,5,0,0,11,8,1700,0,8,382
"2023-11-16 00:07:07",5,1,Rokform,eedc3b49-7147-43a7-98f5-39f01e61a96e,Cliffside,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.54,2196,2527,271,118,153,0.70,-2.00,7,1,0,1,0,0,0,0,10,3,0,0,2,0,0,9,10,900,0,1,386
"2023-11-16 00:14:49",5,1,Rokform,4f2d8547-bc5a-4f42-b084-76b6939043d3,"Banished Narrows",Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.7,6412,4098,523,239,284,2.00,15.66,26,1,1,12,1,0,0,0,13,8,0,0,6,0,0,20,21,3040,0,11,802
"2023-11-16 00:30:03",5,1,Rokform,472fe800-d66a-4a0b-b69c-d0e9448ca50a,Isolation,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.28,2495,1253,312,82,230,2.67,6.00,8,0,0,7,2,0,0,0,3,3,0,0,6,0,0,8,10,1050,0,4,383
"2023-11-16 00:37:50",5,1,Rokform,fde8e0b6-f55b-463a-bb73-51c9cc8077f7,Isolation,CTF,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.02,2975,2768,236,144,92,0.67,-1.66,6,0,0,3,0,0,0,0,9,4,0,0,2,0,0,10,11,1420,0,1,463
"2023-11-18 23:42:47",5,1,Rokform,3a749c66-f985-45a0-8b47-862ec428f3ac,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,59.33,6388,3341,568,337,231,3.00,17.00,21,0,0,16,0,0,0,0,7,9,0,0,6,0,1,18,14,2575,0,12,760
"2023-11-18 23:58:31",5,1,Rokform,c0f41035-996c-4bfd-bed0-6c9595233bf2,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,3848,1908,210,112,98,3.25,10.66,13,1,1,8,2,0,0,1,4,5,0,0,6,0,0,14,8,1560,0,10,554
"2023-11-24 23:24:51",5,1,Rokform,078fce85-72d2-4f96-8976-b50286efff70,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.79,5444,1521,292,160,132,3.67,9.66,11,1,0,8,0,0,0,0,3,5,0,0,10,0,0,12,7,1550,0,8,634
"2023-11-24 23:37:13",5,1,Rokform,60d88439-2d2d-47d3-a411-adade6519a96,Cliffside,"Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,4323,2990,578,289,289,1.71,6.66,12,1,1,10,0,0,0,0,7,5,0,0,5,0,0,13,15,1450,0,4,609
"2023-11-26 08:03:58",5,1,Rokform,f65c4517-0019-4d24-ae5b-306cb3016930,"Banished Narrows","Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.82,4532,2222,465,227,238,2.43,11.33,17,0,0,16,3,0,0,1,7,4,0,0,3,0,0,14,9,1910,0,7,456
"2023-11-26 08:15:58",5,1,Rokform,99f78f56-6e39-496f-936d-77d0a9a42b07,"Banished Narrows",CTF,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.58,5928,3659,582,306,276,2.40,16.00,24,2,0,21,1,0,0,0,10,6,0,0,8,0,0,17,11,3035,0,11,575
"2023-11-26 08:26:20",5,1,Rokform,aa9ed17f-2f2a-4857-ae31-84caf667227b,"The Pit","Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.72,4981,3486,436,195,241,1.60,7.33,16,1,0,13,4,0,0,0,10,4,0,0,5,0,0,15,11,1800,0,7,517
"2023-11-26 08:36:04",5,1,Rokform,79c7dffe-2b42-40eb-8f8a-60e31b73fda6,"Banished Narrows","Team Slayer","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.18,3655,3198,550,232,318,1.09,1.66,12,0,1,8,0,0,0,0,11,2,0,0,6,0,0,14,10,1300,0,4,472
"2023-11-26 08:45:12",5,1,Rokform,6ae19512-2f19-46e5-9bd9-1063df63475e,Sylvanus,"Land Grab","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.34,2577,2286,302,146,156,0.71,-0.33,5,1,1,3,0,0,0,0,7,5,0,0,3,0,0,11,7,1150,0,3,378
"2023-11-26 09:00:55",5,1,Rokform,d90aeaf9-6412-4162-828a-c902f890318a,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.49,4572,1857,154,87,67,7.50,14.66,15,1,1,12,1,0,0,0,2,5,0,0,13,0,0,10,7,1750,0,11,430
"2023-11-26 09:09:11",5,1,Rokform,3a17628c-1aeb-4281-8012-8fc260670ff3,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,4839,3975,200,110,90,1.40,6.00,14,0,1,10,0,0,0,0,10,6,0,0,4,0,0,13,10,1700,0,3,574
"2023-11-26 09:22:13",5,1,Rokform,8a4bd289-e3fa-4142-86cd-2deb1c806e7d,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.27,5128,3638,199,106,93,1.20,3.00,12,1,0,9,0,0,0,0,10,3,0,0,5,0,0,17,13,1350,0,5,745
"2023-11-26 09:35:42",5,1,Rokform,49711ec1-5456-4e99-aed3-4b5b952de214,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.33,4775,4529,243,115,128,0.79,-0.66,11,3,2,4,0,0,0,0,14,7,0,0,3,0,0,14,12,1450,0,2,637
"2023-11-26 09:47:31",5,1,Rokform,fdf56780-7a1a-49a1-9111-86d95f9332ae,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1329,,,,,,,,,,,,,1,1,1,0,,Win,54.21,6341,4350,297,161,136,1.56,7.33,14,2,0,9,0,0,0,0,9,7,0,0,7,0,0,15,11,1750,0,7,637
"2023-12-05 23:38:53",5,1,Rokform,e1ddb9a4-c34c-461a-8cce-2e5171df366f,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.99,8880,3176,439,237,202,3.89,27.33,35,2,1,23,7,0,0,0,9,4,0,0,11,0,0,26,13,3825,0,23,1133
"2023-12-12 19:48:32",5,1,Rokform,0e46d4b1-da71-49a7-906f-518738e97c76,"Rat's Nest","Slayer Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,62.15,2848,1389,288,179,109,2.50,7.66,10,0,0,8,0,0,0,0,4,5,0,0,7,0,0,9,6,1250,0,3,388
"2023-12-12 19:56:42",5,1,Rokform,7a99425b-6ddb-496c-9510-5dcb7e2ca722,"Kusini Bay","King of the Hill Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,52.15,3655,1766,186,97,89,1.50,3.33,9,0,1,4,3,0,0,0,6,1,0,0,4,0,0,13,7,1050,0,2,470
"2023-12-19 22:01:42",5,1,Rokform,114c13e2-1440-450c-a335-199e5cae3c2f,Exiled,"Slayer Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,55.9,3681,2368,229,128,101,1.63,5.66,13,0,0,9,1,0,0,0,8,2,0,0,5,0,0,14,7,1400,0,5,531
"2023-12-19 22:12:17",5,1,Rokform,a8d0ef6c-2790-4d9a-8076-43ebcb13e462,Waterworks,"Slayer Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,58.67,3179,1289,150,88,62,3.75,11.00,15,0,1,9,5,0,0,0,4,0,0,0,5,0,1,18,9,1525,0,13,726
"2023-12-25 17:56:26",5,1,Rokform,99ebe09e-fb9f-4e3a-b230-5281711d3175,"Rat's Nest","King of the Hill Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,54.24,2461,1234,177,96,81,5.50,9.00,11,0,2,6,0,0,0,0,2,0,0,0,4,0,0,10,5,1100,0,5,353
"2023-12-25 21:16:58",5,1,Rokform,43c8d5c3-f8d4-411d-84c8-e2d8b9583d81,"Rat's Nest","Slayer Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,51.47,4138,1393,375,193,182,4.50,14.66,18,0,1,12,3,0,0,0,4,2,0,0,7,0,0,14,7,1900,0,16,540
"2024-01-04 22:44:29",5,1,Rokform,17a5f8f2-562d-4ab6-b161-7e6cc2bb99a0,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1310,1321,,,,,,,,,,,,,2,1,1,0,,Win,56.48,5817,4995,193,109,84,1.50,9.33,21,1,1,16,6,0,0,0,14,7,0,0,6,0,0,19,18,2550,0,15,751
"2024-01-04 23:02:38",5,1,Rokform,da3fc3b8-47fb-4f57-9f97-fe9873369da4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1321,1331,,,,,,,,,,,,,1,1,1,0,,Win,59.04,2212,1848,83,49,34,1.75,3.33,7,1,0,5,0,0,0,0,4,1,0,0,5,0,0,8,5,875,0,5,300
"2024-01-04 23:09:24",5,1,Rokform,fef64421-4720-4430-a10d-223664c5856d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1331,1324,,,,,,,,,,,,,8,1,1,0,,Loss,55.06,7666,6555,336,185,151,0.95,4.00,19,2,0,12,1,0,0,0,20,15,0,0,5,0,0,23,21,2695,0,11,862
"2024-01-05 23:56:37",5,1,Rokform,a01440ef-2d0a-48ac-81ad-6a8304582312,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1324,1334,,,,,,,,,,,,,1,1,1,0,,Win,58.93,2825,2373,112,66,46,2.25,6.00,9,0,0,6,0,0,0,0,4,3,0,0,4,0,0,14,10,2300,0,3,483
"2024-01-06 00:06:26",5,1,Rokform,c17e6078-316d-4677-9dd0-f41907566ba3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1334,1345,,,,,,,,,,,,,1,1,1,0,,Win,55.23,7882,6689,344,190,154,1.56,15.33,28,4,1,15,1,0,0,0,18,16,0,0,5,0,0,25,21,4295,0,9,881
"2024-01-06 00:23:14",5,1,Rokform,81f0aa6b-0e32-4a5f-ad34-4876ff856116,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1345,1338,,,,,,,,,,,,,6,1,1,0,,Loss,45.79,4446,5079,214,98,116,1.08,3.66,14,3,0,5,0,0,0,0,13,8,0,0,3,0,0,15,15,2300,0,7,605
"2024-01-06 01:01:04",5,1,Rokform,6db3e6fe-fcbd-45dc-964c-2b584642f1ff,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1338,1348,,,,,,,,,,,,,2,1,1,0,,Win,62.37,5608,4315,186,116,70,1.58,10.33,19,1,0,14,3,0,0,0,12,10,0,0,3,0,0,18,15,3325,0,12,664
"2024-01-06 01:13:22",5,1,Rokform,973a8168-f1e4-4c1b-95c6-c561f1046e13,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1348,1342,,,,,,,,,,,,,5,1,1,0,,Loss,58.89,8823,7533,343,202,141,1.45,12.66,29,4,0,18,0,0,0,0,20,11,0,0,10,0,0,24,22,3775,0,19,864
"2024-01-06 01:28:58",5,1,Rokform,23a524d0-302e-487c-ad29-225ac009bbb8,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1342,1351,,,,,,,,,,,,,1,1,1,0,,Win,52.99,6020,5834,268,142,126,1.06,6.33,19,3,0,14,1,0,0,0,18,16,0,0,6,0,0,21,18,3200,0,6,764
"2024-01-06 01:54:17",5,1,Rokform,580b2eb2-98e6-4c9d-a584-d1c7536d9918,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1351,1344,,,,,,,,,,,,,5,1,1,0,,Loss,55.76,3907,3839,165,92,73,1.20,4.00,12,1,0,8,0,0,0,0,10,6,0,0,7,0,0,13,12,1500,0,6,512
