Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-06 07:05:12",1,1,zombixcandi,02f36ff5-dc6a-42c4-b8b6-a25ff1a4ba9b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,29.1,5916,3329,488,142,346,0.69,-1.33,9,,,,,,,,13,8,0,0,,3,0,,,,0,3,1129
"2022-02-06 07:26:17",1,1,zombixcandi,6f23d9f6-88f7-4edf-9a28-2cb6d8ada499,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,20.64,7991,3261,1245,257,988,2.33,14.67,21,,,,,,,,9,8,0,0,,3,0,,,,0,9,1131
"2022-02-06 07:43:54",1,1,zombixcandi,c1d5fd3a-4dc9-4a0d-bec9-c6ec9bceb688,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,10.09,1839,932,872,88,784,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,1,617
"2022-02-06 07:56:05",1,1,zombixcandi,7d129375-8130-4847-b566-496cc9f742f2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.59,3866,2007,271,110,161,2.00,9.00,12,,,,,,,,6,9,0,0,,2,0,,,,0,8,629
"2022-02-06 08:08:52",1,1,zombixcandi,f0bf2aa1-a172-448d-9cca-02e106f7abf7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.49,5823,1165,390,115,275,5.50,10.00,11,,,,,,,,2,3,0,0,,2,0,,,,0,9,495
"2022-02-06 08:27:11",1,1,zombixcandi,1fef044e-237f-4e91-9bca-452628b2c7bb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.11,4647,3650,900,235,665,0.75,1.33,9,,,,,,,,12,13,0,0,,0,0,,,,0,7,942
"2022-02-06 08:44:30",1,1,zombixcandi,68572c81-c566-49e5-a2d8-d8087445d888,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,26.53,3076,1378,294,78,216,1.50,4.00,6,,,,,,,,4,6,0,0,,1,0,,,,0,2,566
"2022-02-06 08:55:46",1,1,zombixcandi,b5194477-a760-46ed-b556-9f12e5de4805,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.06,6404,3996,699,287,412,0.92,-0.33,11,,,,,,,,12,2,0,0,,3,0,,,,0,4,940
"2022-02-06 09:14:09",1,1,zombixcandi,a9361189-92cb-4acf-8f5e-f9ef03fc084f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.13,2529,2639,489,74,415,0.60,-3.33,6,,,,,,,,10,2,0,0,,1,0,,,,0,3,653
"2022-02-06 09:26:16",1,1,zombixcandi,3b6bf131-f90e-4c17-a65f-4ee3f22315aa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.27,4955,1079,329,93,236,5.00,11.00,10,,,,,,,,2,9,0,0,,2,1,,,,0,3,490
"2022-02-06 09:37:13",1,1,zombixcandi,a3387106-0a5f-48d7-86b9-16ba78551d81,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.35,3425,1749,508,144,364,1.50,5.00,9,,,,,,,,6,6,0,0,,1,0,,,,0,3,508
"2022-02-06 09:49:04",1,1,zombixcandi,69f2b205-be63-4430-8171-ad721f8a5d36,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,21.83,3514,2144,252,55,197,0.38,-2.67,3,,,,,,,,8,7,0,0,,0,0,,,,0,2,686
"2022-02-06 10:02:48",1,1,zombixcandi,1b6f8c14-f331-44be-9c77-e503027e56f1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,27.22,2211,1824,327,89,238,0.57,-0.67,4,,,,,,,,7,7,0,0,,2,0,,,,0,0,595
"2022-02-06 10:16:02",1,1,zombixcandi,07fb6f20-e91a-4c33-aa2f-98e55c201e08,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1497,1044,57,19,38,0.67,0.00,2,,,,,,,,3,3,0,0,,0,0,,,,0,1,393
"2022-02-06 10:16:51",1,1,zombixcandi,39569dcb-69e5-45be-ab0d-bc9a1e2fcc3c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.48,72,448,54,17,37,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,551
"2022-02-10 03:22:53",1,1,zombixcandi,27aef289-15b8-45bd-a38d-8b1932bcba1f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.48,5363,2030,612,107,505,1.57,5.67,11,,,,,,,,7,5,0,0,,2,0,,,,0,5,829
"2022-02-10 03:41:34",1,1,zombixcandi,e2f2aade-413c-4d5f-9d4e-07adcade0980,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,26.41,4984,2646,958,253,705,1.25,3.33,10,,,,,,,,8,4,0,0,,1,0,,,,0,5,596
"2022-02-10 03:59:29",1,1,zombixcandi,53543bc2-8222-4b2a-a742-71d18dec72fe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,18.74,2546,2480,902,169,733,0.67,-0.33,6,,,,,,,,9,8,0,0,,0,0,,,,0,1,658
"2022-02-10 04:48:37",1,1,zombixcandi,ea93eb51-3a72-4f7e-83dc-b99de3ed597b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.44,5179,2952,853,362,491,1.78,9.33,16,,,,,,,,9,7,0,0,,1,0,,,,0,8,668
"2022-02-10 05:01:37",1,1,zombixcandi,5fdda0c9-39c0-4d3f-bce2-48e68b6ff8a3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.22,2323,1075,185,67,118,2.00,4.67,6,,,,,,,,3,5,0,0,,1,0,,,,0,3,450
"2022-02-10 05:27:00",1,1,zombixcandi,ceb04e73-99bc-4df3-9bc3-90c8b49ab5d5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.51,1736,1840,378,104,274,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,492
"2022-02-10 05:37:15",1,1,zombixcandi,0ffcc3dd-9936-4c8c-923e-8ce7333df107,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,26.08,1402,1072,441,115,326,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,0,645
"2022-02-10 06:02:28",1,1,zombixcandi,34cce55f-2c23-46f1-9d7d-8fa963f3a3c6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.26,3086,3357,430,143,287,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,4,777
"2022-02-10 06:16:55",1,1,zombixcandi,7a356a4f-5194-4862-a28b-3348b73c0f5b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,32.13,2542,2435,414,133,281,0.50,-1.67,4,,,,,,,,8,7,0,0,,0,0,,,,0,0,607
"2022-02-10 06:30:07",1,1,zombixcandi,b703cc96-5d81-4c8f-8dbc-5bd28ccb55d9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.77,7013,4184,786,234,552,1.15,6.67,15,,,,,,,,13,14,0,1,,1,0,,,,0,10,965
"2022-02-10 06:41:11",1,1,zombixcandi,a7f5504f-6ebb-45b2-9e16-9db1c4b29383,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.39,5562,2635,1080,231,849,1.11,4.00,10,,,,,,,,9,9,0,0,,3,0,,,,0,5,953
"2022-02-10 06:54:25",1,1,zombixcandi,d44325e4-c92e-49cf-a946-9d1822ecf77b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.68,1447,1662,291,66,225,1.00,1.33,3,,,,,,,,3,4,0,0,,0,0,,,,0,0,530
"2022-02-10 07:30:33",1,1,zombixcandi,6a3ed64e-70a6-4a8f-93a3-24927c0541c6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,29.1,3988,2149,763,222,541,1.13,2.00,9,,,,,,,,8,3,0,0,,1,0,,,,0,3,928
"2022-02-10 07:45:01",1,1,zombixcandi,74b09cb8-2622-47a8-8142-7833fadb1740,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.81,4073,2846,385,134,251,1.25,6.00,10,,,,,,,,8,12,1,0,,2,0,,,,0,9,943
"2022-02-10 08:02:35",1,1,zombixcandi,e38378e5-9ace-4806-a2b1-9a00909c2a4a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.92,1376,1195,48,23,25,0.40,-1.67,2,,,,,,,,5,4,0,0,,0,0,,,,0,0,487
"2022-02-10 08:12:55",1,1,zombixcandi,0ded0b27-5c26-4c9a-959c-cabbe766de7b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.81,1312,1873,341,88,253,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,0,356
"2022-02-10 08:19:32",1,1,zombixcandi,73af9351-cf15-4e9b-8ae8-e4856cafd334,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,24.42,2702,2279,385,94,291,0.67,-1.00,4,,,,,,,,6,3,0,0,,1,0,,,,0,0,633
"2022-02-10 08:33:49",1,1,zombixcandi,9f4434c5-ec38-4b28-a145-9ca3866bfc91,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.77,9492,5709,699,257,442,1.35,9.00,23,,,,,,,,17,9,0,0,,1,0,,,,0,19,1149
"2022-02-10 08:55:47",1,1,zombixcandi,1a07f65b-25f4-4fc7-aa82-b537ce655f13,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,31.35,3060,1864,319,100,219,0.86,0.00,6,,,,,,,,7,3,0,0,,1,0,,,,0,3,734
"2022-02-10 09:09:45",1,1,zombixcandi,41fc1604-a8df-488e-8423-3551646b4935,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,13.87,5608,3350,1024,142,882,0.89,3.33,8,,,,,,,,9,13,0,0,,1,0,,,,0,5,1139
"2022-02-10 09:31:35",1,1,zombixcandi,15765fe1-9b09-48d8-8444-9befaaade11c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.22,1916,1441,225,68,157,0.60,-0.67,3,,,,,,,,5,4,0,0,,0,0,,,,0,1,489
"2022-02-10 09:42:18",1,1,zombixcandi,27017ae4-08d9-4727-818d-34eba917b06a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,25.85,4063,2044,793,205,588,0.63,-0.67,5,,,,,,,,8,7,0,0,,0,0,,,,0,0,652
"2022-02-10 09:55:04",1,1,zombixcandi,9acc9cee-79d9-45b1-93af-ef269ec2682e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.16,2111,3123,193,64,129,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,2,398
"2022-02-10 10:06:12",1,1,zombixcandi,cda0f2a9-9920-41b3-8ef0-200e01664a0b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.96,4096,3307,675,155,520,0.91,1.67,10,,,,,,,,11,8,0,0,,0,0,,,,0,3,608
"2022-02-10 10:14:38",1,1,zombixcandi,c166aa5b-551f-4fcd-b2de-2dfd470fef15,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.75,315,465,80,15,65,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,369
"2022-02-10 10:18:46",1,1,zombixcandi,0b13e924-7437-4d73-9eca-6981d4193523,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.31,7181,3948,559,203,356,1.15,6.33,15,,,,,,,,13,13,0,0,,3,1,,,,0,10,1332
"2022-02-10 10:44:33",1,1,zombixcandi,82879dc8-baa6-4ad3-80c9-b4fc2c89be3b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,33.58,4229,2398,536,180,356,1.50,4.00,9,,,,,,,,6,3,0,0,,1,0,,,,0,6,676
"2022-02-11 03:50:36",1,1,zombixcandi,0b711ab1-299c-4fa3-be91-561d531d6c7c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.07,108,458,56,9,47,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,376
"2022-02-11 03:59:25",1,1,zombixcandi,2dfafb5e-48dd-49c4-a411-7dd21b98009b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.35,900,1538,141,16,125,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,2,357
"2022-02-11 04:07:10",1,1,zombixcandi,d6fdc64b-a107-4afc-ae20-8a48de2553d0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.89,5912,2027,699,160,539,3.00,8.67,12,,,,,,,,4,2,0,0,,4,0,,,,0,7,1008
"2022-02-11 04:53:57",1,1,zombixcandi,ba81f2b6-5814-424c-b176-231b64462703,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.38,941,1246,294,154,140,0.00,-4.33,0,,,,,,,,5,2,0,0,,0,0,,,,0,0,326
"2022-02-11 05:03:01",1,1,zombixcandi,f0ba8459-3c26-49cf-9650-cbd57d65d5ab,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,26.04,1035,829,265,69,196,0.00,-1.67,0,,,,,,,,3,4,0,0,,0,0,,,,0,0,704
"2022-02-11 05:36:08",1,1,zombixcandi,0520605c-a38c-4782-b187-d2460fa9e354,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.33,2864,2626,305,123,182,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,4,606
"2022-02-11 05:41:48",1,1,zombixcandi,3bac9d67-eed1-45fe-90e7-ca7f44624b05,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,31.15,1005,733,122,38,84,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,0,574
"2022-02-11 05:52:59",1,1,zombixcandi,524da502-ad5a-4791-9455-213fa8191198,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,18.42,3488,1193,190,35,155,1.50,2.67,6,,,,,,,,4,2,0,0,,1,0,,,,0,3,650
"2022-02-11 06:11:15",1,1,zombixcandi,f269c62f-995d-49ca-a753-48997b31be2d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.7,7545,3190,554,231,323,0.90,3.00,9,,,,,,,,10,12,0,2,,4,1,,,,0,4,1125
"2022-02-11 06:32:09",1,1,zombixcandi,ce1af9b5-b9a2-454e-94b3-965d54d5a853,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.89,3663,2101,450,157,293,1.67,6.00,10,,,,,,,,6,6,0,0,,0,1,,,,0,6,800
"2022-02-11 06:50:25",1,1,zombixcandi,6dbbcd63-4c40-4be7-83fb-0ae94add5605,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.32,4347,4661,592,144,448,0.88,1.33,15,,,,,,,,17,10,0,0,,1,0,,,,0,12,989
"2022-02-11 07:29:12",1,1,zombixcandi,4c32c437-8804-49a2-8705-bf0807ee0d36,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,39.23,2734,1516,181,71,110,0.83,-0.33,5,,,,,,,,6,2,0,1,,1,0,,,,0,2,506
"2022-02-11 07:40:12",1,1,zombixcandi,e99b3c87-ffd7-475d-9b5c-0912ce64a8bf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.97,527,865,291,29,262,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,479
"2022-02-11 07:50:47",1,1,zombixcandi,dae13405-04ab-4f6c-b1d2-387f94d7de15,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,20.98,2311,2147,529,111,418,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,661
"2022-02-11 08:03:43",1,1,zombixcandi,951bec20-0103-4fe5-956b-7f74c7c51196,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.43,7204,3284,937,257,680,1.89,11.00,17,,,,,,,,9,9,0,0,,4,0,,,,0,8,809
"2022-02-11 08:19:44",1,1,zombixcandi,2914635d-09d0-4f33-bf7c-86fcfac488bb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,14.52,4141,2116,544,79,465,1.00,2.00,8,,,,,,,,8,6,0,0,,1,0,,,,0,4,727
"2022-02-11 08:33:49",1,1,zombixcandi,8d32d9e1-bc29-4ce3-8d81-68795f9bc5b4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.91,677,862,172,91,81,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,253
"2022-02-11 08:39:55",1,1,zombixcandi,b838d8f0-61bd-45da-b82d-6ae33a4f662c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.05,6957,4983,884,301,583,0.75,-0.33,12,,,,,,,,16,11,0,0,,1,0,,,,0,4,1004
"2022-02-11 08:58:19",1,1,zombixcandi,02beb55f-10b9-4310-a78a-c55a2b697d89,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,34.62,1097,1367,182,63,119,0.00,-3.33,0,,,,,,,,5,5,0,0,,1,1,,,,0,0,485
"2022-02-11 09:08:32",1,1,zombixcandi,d5fc85f1-cae2-453a-b55b-4c9ce9e5f487,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,13.56,3081,1775,671,91,580,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,3,587
"2022-02-11 09:21:36",1,1,zombixcandi,b978379a-78b7-4d83-b487-5c4a4b40a3d1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,248
"2022-02-13 01:52:00",1,1,zombixcandi,1631a38b-8ab9-4b22-9a59-21206260c887,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,23.74,601,487,219,52,167,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,1,720
"2022-02-13 02:06:16",1,1,zombixcandi,b877448c-304f-48ad-9957-62bd64aea751,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.26,3231,2613,203,100,103,1.50,5.33,12,,,,,,,,8,4,0,1,,1,0,,,,0,7,606
"2022-02-13 02:19:56",1,1,zombixcandi,73c5d011-ea10-4cc3-9c26-c87700084f93,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.39,2522,1370,386,71,315,2.25,6.00,9,,,,,,,,4,3,0,0,,0,0,,,,0,6,940
"2022-02-13 02:40:29",1,1,zombixcandi,37bca85f-95f5-490c-a615-fc02c8ee7c86,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.85,1924,249,566,118,448,7.00,6.00,7,,,,,,,,1,0,0,0,,0,0,,,,0,5,211
"2022-02-13 02:46:24",1,1,zombixcandi,7e682730-e3b4-4260-b564-21971c39a06c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.71,5927,2764,870,215,655,0.73,-1.00,8,,,,,,,,11,6,0,0,,3,0,,,,0,6,643
"2022-02-13 02:59:16",1,1,zombixcandi,b4d6160c-db05-44b9-b787-c6edb50ba96b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,24.55,4736,1399,611,150,461,1.40,4.00,7,,,,,,,,5,6,0,0,,0,0,,,,0,4,650
"2022-02-13 03:11:21",1,1,zombixcandi,dc7b2732-1a6c-4505-969a-443afe810edc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.54,3158,2437,606,179,427,0.67,-2.33,6,,,,,,,,9,2,0,1,,0,1,,,,0,5,710
"2022-02-13 03:25:06",1,1,zombixcandi,0c5b74f7-8504-4a11-a74e-e31a1f72beb8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.37,2533,1656,413,80,333,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,1,716
"2022-02-13 03:45:11",1,1,zombixcandi,7f2b3bda-21be-479c-b70d-fabea5fe53a3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.57,3554,1911,314,74,240,0.57,-1.00,4,,,,,,,,7,6,0,0,,0,0,,,,0,1,549
"2022-02-13 03:56:19",1,1,zombixcandi,8d821c09-a21a-456a-9584-7547a2ec0cbf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,52.27,5490,1630,176,92,84,3.00,11.67,15,,,,,,,,5,5,0,0,,2,0,,,,0,6,569
"2022-02-13 04:08:05",1,1,zombixcandi,bee896c5-c6cc-43ab-9847-ada984332a07,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.81,2362,2070,211,65,146,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,0,475
"2022-02-13 04:19:17",1,1,zombixcandi,9729ea58-5361-433c-ae69-30d9c8c21412,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.15,3329,2275,589,154,435,0.57,-2.00,4,,,,,,,,7,3,0,0,,2,0,,,,0,2,525
"2022-02-13 04:32:15",1,1,zombixcandi,31aa359e-a8c6-4046-a905-230519941481,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.33,651,928,60,23,37,0.00,-1.67,0,,,,,,,,3,4,0,0,,0,0,,,,0,0,301
"2022-02-13 04:38:58",1,1,zombixcandi,4b47ba2f-c9f5-48b6-b935-b6780fe17d7a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.07,4325,1307,455,155,300,2.25,6.00,9,,,,,,,,4,3,0,0,,4,0,,,,0,5,696
"2022-02-13 04:52:24",1,1,zombixcandi,47bd7a5b-5dc9-491d-8ebd-4db9762f506a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.01,5823,2602,823,247,576,0.83,2.00,5,,,,,,,,6,9,0,0,,3,0,,,,0,3,943
"2022-02-13 05:09:47",1,1,zombixcandi,cfd57ca2-2eaf-48bf-a0c5-63b97d1e9b04,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.14,4031,1214,990,239,751,3.40,13.00,17,,,,,,,,5,3,0,1,,1,0,,,,0,7,525
"2022-02-13 05:19:51",1,1,zombixcandi,6b1fb107-68b2-4312-afae-7acb18751c59,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,30.17,5234,2101,590,178,412,1.13,1.67,9,,,,,,,,8,2,0,0,,1,0,,,,0,3,1032
"2022-02-13 05:36:56",1,1,zombixcandi,54cc7349-5d93-4660-8793-7cf930f93e8e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,19.03,3425,1722,473,90,383,0.71,-1.33,5,,,,,,,,7,2,0,0,,1,0,,,,0,2,614
"2022-02-13 05:48:38",1,1,zombixcandi,eae23870-bc52-4e93-bbf5-36810a886e2c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.62,4227,2907,884,253,631,1.00,1.67,9,,,,,,,,9,5,0,0,,1,0,,,,0,5,758
"2022-02-13 06:05:10",1,1,zombixcandi,a66aa287-1659-47ff-8bdd-a910c4e12d58,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.33,4718,2132,509,134,375,1.13,1.67,9,,,,,,,,8,2,0,0,,3,0,,,,0,9,420
