Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 11:20:29",1,1,Drazerko,9f6436ae-3f9f-45ca-8144-f9791a2b027d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1488,1489,,,,,,,,,,,,,1,,,,,Win,56.31,5158,4889,444,250,194,0.94,4.00,15,,,,,,,,16,15,0,0,3,0,0,,,,0,7,686
"2021-11-30 11:33:26",1,1,Drazerko,fad4cd39-4aac-4800-9e4b-ac13d7a7560c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1489,1490,,,,,,,,,,,,,1,,,,,Win,44.54,3365,4133,449,200,249,0.64,-3.00,9,,,,,,,,14,6,0,0,2,0,0,,,,0,3,595
"2021-11-30 11:44:40",1,1,Drazerko,6677d80f-1daf-497d-b176-817ce72ff6fb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1490,1481,,,,,,,,,,,,,5,,,,,Loss,55.9,7226,7300,653,365,288,0.92,2.33,22,,,,,,,,24,13,0,0,4,0,0,,,,0,9,884
"2021-11-30 12:00:49",1,1,Drazerko,effe4b79-bf04-4d25-818f-f1d0b4a6d9f8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1481,1472,,,,,,,,,,,,,5,,,,,Loss,54.98,4610,5801,482,265,217,0.70,-4.67,14,,,,,,,,20,4,0,0,3,0,0,,,,0,4,650
"2021-11-30 12:13:51",1,1,Drazerko,b22ef48b-f820-4e97-9b31-56a0401f5a1a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1472,1479,,,,,,,,,,,,,4,,,,,Win,54.76,3299,3667,347,190,157,0.77,-0.67,10,,,,,,,,13,7,0,0,2,0,0,,,,0,3,453
"2021-11-30 12:23:20",1,1,Drazerko,6ac82a6f-67c4-4850-8c16-06041d1ad5c8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1479,1486,,,,,,,,,,,,,4,,,,,Win,58.46,5241,3488,508,297,211,2.00,12.67,20,,,,,,,,10,8,0,0,5,0,0,,,,0,6,538
"2021-11-30 12:33:56",1,1,Drazerko,c6aa61a2-7cee-44ba-b647-b8d2979674df,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1486,1493,,,,,,,,,,,,,1,,,,,Win,53.01,1815,1093,183,97,86,3.50,5.67,7,,,,,,,,2,2,0,0,5,0,0,,,,0,5,309
"2021-11-30 12:41:49",1,1,Drazerko,33f24e49-ad5c-491f-97bf-8ae9082faafd,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1493,1490,,,,,,,,,,,,,5,,,,,Loss,50.65,4536,5210,385,195,190,0.67,-4.33,12,,,,,,,,18,5,0,0,3,0,0,,,,0,5,540
"2021-11-30 12:51:52",1,1,Drazerko,75386340-a782-4fa5-993b-c713b43a95b4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1490,1497,,,,,,,,,,,,,3,,,,,Win,45.15,3427,3894,392,177,215,0.85,-0.33,11,,,,,,,,13,5,0,0,5,0,0,,,,0,4,449
"2021-11-30 13:00:32",1,1,Drazerko,bf677d52-34cb-44a6-b843-4cb2fc117ea0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1497,1498,,,,,,,,,,,,,4,,,,,Win,52.11,2876,3025,355,185,170,0.89,1.67,8,,,,,,,,9,8,0,0,3,0,0,,,,0,1,454
"2021-11-30 13:10:17",1,1,Drazerko,f02eaaf5-521c-4ae0-8621-d7e334601022,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1498,1505,,,,,,,,,,,,,4,,,,,Win,48.58,3092,2361,317,154,163,2.20,7.33,11,,,,,,,,5,4,0,0,5,0,0,,,,0,5,392
"2021-11-30 13:17:49",1,1,Drazerko,d8229b7c-1bca-4d6e-8379-73fcc3036bfa,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1505,1511,,,,,,,,,,,,,3,,,,,Win,50.53,7302,5599,758,383,375,1.39,11.00,25,,,,,,,,18,12,0,0,5,0,0,,,,0,7,825
"2021-11-30 13:33:07",1,1,Drazerko,0540d149-032c-4e2d-925c-7d92a04e4d39,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1511,1500,,,,,,,,,,,,,5,,,,,Loss,50.36,4321,4258,417,210,207,1.07,2.33,15,,,,,,,,14,4,0,0,7,0,0,,,,0,5,629
"2021-11-30 13:45:36",1,1,Drazerko,d5d5578b-17bf-4dc8-a70f-7e86844e6a9b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1500,1499,,,,,,,,,,,,,5,,,,,Loss,61.25,3893,4300,369,226,143,0.93,0.67,14,,,,,,,,15,5,0,0,4,0,0,,,,0,6,559
"2021-11-30 13:56:31",1,1,Drazerko,7fe4d9c2-baae-45d6-ab9b-bfd334b6e213,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1499,1505,,,,,,,,,,,,,1,,,,,Win,54.52,4089,3469,332,181,151,1.25,5.00,15,,,,,,,,12,6,0,0,5,0,0,,,,0,10,477
"2021-11-30 14:06:02",1,1,Drazerko,c8309e6d-afc5-4474-99fc-36cff6e8380c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1505,1494,,,,,,,,,,,,,6,,,,,Loss,52.98,3816,3956,285,151,134,1.18,3.33,13,,,,,,,,11,4,0,1,5,0,0,,,,0,5,535
"2021-11-30 14:16:34",1,1,Drazerko,21e346d0-3586-4b24-a29f-8573b1a14f98,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1494,1485,,,,,,,,,,,,,8,,,,,Loss,46.61,4038,5038,442,206,236,0.94,-0.67,15,,,,,,,,16,1,2,0,5,0,0,,,,0,7,690
"2021-11-30 15:04:19",1,1,Drazerko,92a1d023-49b8-4360-a306-49aac6524cec,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1485,1477,,,,,,,,,,,,,5,,,,,Loss,48.44,2567,3385,353,171,182,0.67,-3.67,8,,,,,,,,12,1,0,0,2,0,0,,,,0,3,420
"2021-11-30 15:12:11",1,1,Drazerko,0992c50a-8ec4-488d-b12d-6d74b4d24665,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1477,1470,,,,,,,,,,,,,8,,,,,Loss,49.63,2305,3463,268,133,135,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,2,384
"2021-11-30 15:20:01",1,1,Drazerko,369d8328-8595-4624-a805-5a666ec73f38,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1470,1471,,,,,,,,,,,,,3,,,,,Win,34.49,2818,2110,374,129,245,2.40,8.00,12,,,,,,,,5,3,0,0,5,0,0,,,,0,5,417
"2021-11-30 15:28:54",1,1,Drazerko,a2eaa605-24cc-4148-8feb-fa5ad37fdcb4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1471,1479,,,,,,,,,,,,,3,,,,,Win,61,4257,3719,359,219,140,1.00,3.00,13,,,,,,,,13,9,0,0,5,0,0,,,,0,7,443
"2021-11-30 15:37:45",1,1,Drazerko,dda0cf9f-84b4-40ec-83bb-026e5c17a0e1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1479,1486,,,,,,,,,,,,,1,,,,,Win,58.84,5411,5896,498,293,205,0.70,-3.33,16,,,,,,,,23,11,0,0,4,0,0,,,,0,7,710
"2021-11-30 20:42:23",1,1,Drazerko,8425e931-7bc1-48a1-925a-b8f253eb01a8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1486,1479,,,,,,,,,,,,,5,,,,,Loss,53.14,5774,4802,574,305,269,1.27,4.67,19,,,,,,,,15,2,0,0,3,0,0,,,,0,3,659
"2021-11-30 20:58:32",1,1,Drazerko,6c9ff05f-c784-4449-bab2-fee83bc19a38,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1479,1488,,,,,,,,,,,,,1,,,,,Win,53.96,7629,5371,656,354,302,1.47,11.33,28,,,,,,,,19,7,0,0,6,0,0,,,,0,13,745
"2021-11-30 21:12:45",1,1,Drazerko,d1ab98fb-6d7c-483d-a5a8-7b8d07307a11,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1488,1498,,,,,,,,,,,,,3,,,,,Win,53.5,6170,2986,585,313,272,2.63,16.33,21,,,,,,,,8,10,0,0,10,0,0,,,,0,16,605
"2021-11-30 21:24:15",1,1,Drazerko,44928881-ec8d-41f1-9a7f-bf5483f07878,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1498,1505,,,,,,,,,,,,,2,,,,,Win,59.25,4808,4353,373,221,152,1.07,4.67,15,,,,,,,,14,11,0,0,4,0,0,,,,0,6,482
"2021-11-30 21:33:43",1,1,Drazerko,53b23065-f5f9-49f6-b2a3-98c4107910e2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1505,1506,,,,,,,,,,,,,4,,,,,Win,33.33,460,232,57,19,38,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,205
"2021-11-30 21:38:18",1,1,Drazerko,71af85f9-fd7e-49dc-9249-8573552c28cb,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1506,1496,,,,,,,,,,,,,7,,,,,Loss,50.39,3118,4241,383,193,190,0.60,-4.67,9,,,,,,,,15,4,0,0,4,0,0,,,,0,3,474
"2021-11-30 21:47:13",1,1,Drazerko,e7ce23ec-9922-4e98-bad8-845f0af8f8cb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1496,1495,,,,,,,,,,,,,5,,,,,Loss,49.59,6729,5705,738,366,372,1.44,9.67,23,,,,,,,,16,8,0,0,3,0,0,,,,0,10,740
"2021-11-30 22:02:10",1,1,Drazerko,57d65b3b-0cbc-4c48-a31b-cc2e8bde8c15,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1495,1502,,,,,,,,,,,,,1,,,,,Win,61.65,4011,4298,352,217,135,0.93,0.33,14,,,,,,,,15,4,0,0,3,0,0,,,,0,5,497
"2021-11-30 22:11:40",1,1,Drazerko,118a34cc-08ad-467a-940d-64e69d4689dd,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1502,1508,,,,,,,,,,,,,2,,,,,Win,49.13,5677,3579,515,253,262,2.38,12.33,19,,,,,,,,8,4,0,0,11,0,0,,,,0,11,666
"2021-11-30 22:23:46",1,1,Drazerko,2bdc906e-4b00-4de2-9ded-d2d52f528587,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1508,1514,,,,,,,,,,,,,2,,,,,Win,58,7675,6112,650,377,273,1.19,8.33,25,,,,,,,,21,13,0,0,3,0,0,,,,0,12,895
"2021-12-01 10:29:30",1,1,Drazerko,85123e39-8ce5-40a4-83e6-1a6641d18183,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1532,1535,,,,,,,,,,,,,1,,,,,Win,49.29,4283,3137,491,242,249,2.25,11.67,18,,,,,,,,8,5,0,0,7,0,0,,,,0,9,526
"2021-12-01 10:39:27",1,1,Drazerko,cd40b9bc-0d11-473d-9f69-70525dde76f6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1535,1528,,,,,,,,,,,,,5,,,,,Loss,53.24,1812,2747,216,115,101,0.45,-6.00,5,,,,,,,,11,0,0,0,1,0,0,,,,0,3,352
"2021-12-01 10:47:09",1,1,Drazerko,470c5081-ff22-4c29-bfa7-483c7a4bcd5c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1528,1515,,,,,,,,,,,,,5,,,,,Loss,52.17,1853,2661,184,96,88,0.27,-6.33,3,,,,,,,,11,5,0,0,1,0,0,,,,0,1,336
"2021-12-01 10:57:04",1,1,Drazerko,12796b74-1ef1-4c65-9190-9e661be48590,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1515,1516,,,,,,,,,,,,,1,,,,,Win,49.04,4427,3959,469,230,239,1.08,5.67,13,,,,,,,,12,14,0,0,3,0,0,,,,0,3,578
"2021-12-01 11:08:32",1,1,Drazerko,940aee69-540d-4558-87fe-67294810a8b0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1516,1513,,,,,,,,,,,,,5,,,,,Loss,44.63,6848,5525,903,403,500,1.44,11.67,23,,,,,,,,16,14,0,0,5,0,0,,,,0,7,808
"2021-12-01 11:37:13",1,1,Drazerko,5e8cba0a-bb41-46ce-81c3-4c87ddeadf62,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1513,1519,,,,,,,,,,,,,2,,,,,Win,44.74,5113,5231,704,315,389,0.83,0.00,15,,,,,,,,18,9,0,0,4,0,0,,,,0,3,765
"2021-12-01 15:51:31",1,1,Drazerko,a9f08ac3-792c-408e-8079-a58d43735440,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1514,1515,,,,,,,,,,,,,1,,,,,Win,42.24,3913,4679,393,166,227,0.85,-1.00,11,,,,,,,,13,3,0,0,5,0,0,,,,0,5,587
"2021-12-01 16:02:34",1,1,Drazerko,dd322180-196c-45a0-931c-4fed345d3b00,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1515,1504,,,,,,,,,,,,,8,,,,,Loss,50.92,5216,7014,597,304,293,0.68,-5.33,17,,,,,,,,25,8,0,1,2,0,0,,,,0,1,805
"2021-12-01 17:16:53",1,1,Drazerko,9a4233b3-1a1b-49de-9368-85c91344cd8a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1504,1489,,,,,,,,,,,,,4,,,,,Loss,42.36,5162,4094,635,269,366,1.23,5.33,16,,,,,,,,13,7,0,0,5,0,0,,,,0,4,729
"2021-12-01 17:33:36",1,1,Drazerko,dc108c07-85c1-4236-9c52-e91804b6a363,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1519,1516,,,,,,,,,,,,,5,,,,,Loss,50.45,4752,5268,561,283,278,0.88,-0.67,15,,,,,,,,17,4,0,0,5,0,0,,,,0,5,669
"2021-12-01 17:46:20",1,1,Drazerko,706f51fa-9817-452a-8b07-0ecff348086f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1516,1523,,,,,,,,,,,,,3,,,,,Win,45.11,5634,5132,696,314,382,1.11,6.00,20,,,,,,,,18,12,0,0,3,0,0,,,,0,4,751
"2021-12-01 18:01:06",1,1,Drazerko,d536dbab-07c5-4a3e-863c-89bdde4b9041,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1523,1524,,,,,,,,,,,,,2,,,,,Win,47.91,4693,4459,622,298,324,1.07,4.00,16,,,,,,,,15,9,0,0,3,0,0,,,,0,2,661
"2021-12-01 18:15:37",1,1,Drazerko,0031ba10-6c85-460a-9832-ffaa190daa7e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1527,,,,,,,,,,,,,2,,,,,Win,39.5,4373,5864,562,222,340,0.84,-1.33,16,,,,,,,,19,5,0,1,4,0,0,,,,0,4,751
"2021-12-01 18:29:55",1,1,Drazerko,6cbebe5f-9cf1-4853-ba80-83d0fa25eefc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1527,1523,,,,,,,,,,,,,6,,,,,Loss,47.72,3610,3431,482,230,252,0.92,0.33,12,,,,,,,,13,4,0,0,2,0,0,,,,0,4,442
"2021-12-01 18:40:31",1,1,Drazerko,652a7300-7c50-437b-acb1-96ab80104396,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1523,1524,,,,,,,,,,,,,3,,,,,Win,28.09,1785,1566,299,84,215,2.50,6.00,10,,,,,,,,4,0,0,0,4,0,0,,,,0,3,394
"2021-12-01 18:49:16",1,1,Drazerko,9d8f7a84-acd8-40f5-b208-e31821e7e052,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1524,1525,,,,,,,,,,,,,2,,,,,Win,41.56,6145,7539,818,340,478,0.81,-0.67,21,,,,,,,,26,13,0,0,3,0,0,,,,0,6,1036
"2021-12-01 19:07:30",1,1,Drazerko,d76ed1e4-702c-4329-b870-d56a11f07ae1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1525,1523,,,,,,,,,,,,,7,,,,,Loss,47.56,4080,4120,450,214,236,0.83,0.00,10,,,,,,,,12,6,0,0,2,0,0,,,,0,3,534
"2021-12-01 19:25:51",1,1,Drazerko,ce1b5814-cb79-4524-b329-4729a5d51eda,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1523,1520,,,,,,,,,,,,,5,,,,,Loss,43.33,4405,5740,577,250,327,0.62,-4.33,13,,,,,,,,21,11,0,0,3,0,0,,,,0,4,772
"2021-12-01 19:41:11",1,1,Drazerko,380f1e69-4fb9-4f08-8da9-45b6a09c899c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1520,1533,,,,,,,,,,,,,2,,,,,Win,54.44,2887,2443,248,135,113,1.86,7.33,13,,,,,,,,7,4,0,0,7,0,0,,,,0,4,373
"2021-12-01 19:49:00",1,1,Drazerko,a31a16ca-4cd5-4b2c-bc5e-284688645502,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1518,,,,,,,,,,,,,6,,,,,Loss,43.41,5822,6833,728,316,412,0.64,-4.00,14,,,,,,,,22,12,0,0,3,0,0,,,,0,6,979
"2021-12-01 20:06:40",1,1,Drazerko,6f9fb178-2d23-4b22-b7f5-05d6726df42b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1518,1530,,,,,,,,,,,,,5,,,,,Loss,47.74,7986,8506,907,433,474,1.03,5.33,30,,,,,,,,29,13,0,0,4,0,0,,,,0,11,1109
"2021-12-01 20:29:40",1,1,Drazerko,f625cd4e-4f45-4d0a-9255-7975707155c7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1489,1485,,,,,,,,,,,,,5,,,,,Loss,50,2409,3876,336,168,168,0.38,-5.33,5,,,,,,,,13,8,0,0,3,0,0,,,,0,1,471
"2021-12-02 17:57:09",1,1,Drazerko,622bb307-5acd-41e3-9f7e-55f1ed097a02,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1530,1534,,,,,,,,,,,,,4,,,,,Win,44.8,4776,6159,625,280,345,1.00,3.00,22,,,,,,,,22,9,0,0,4,0,0,,,,0,9,852
"2021-12-02 18:14:31",1,1,Drazerko,759d96be-4282-447f-8a25-36a97e55affc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1534,1535,,,,,,,,,,,,,1,,,,,Win,43.98,4536,5696,532,234,298,1.13,4.00,18,,,,,,,,16,6,0,0,5,0,0,,,,0,8,711
"2021-12-02 19:23:15",1,1,Drazerko,4eefbbb5-23cf-4372-a760-1f189c684cc4,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.2,3303,4054,331,143,188,0.71,-4.00,10,,,,,,,,14,0,0,0,4,0,0,,,,0,5,472
"2021-12-02 21:05:00",1,1,Drazerko,9e1c4d3b-e891-47b1-b40e-f97f8810227d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1485,1475,,,,,,,,,,,,,5,,,,,Loss,53.37,5818,6240,504,269,235,0.95,1.33,19,,,,,,,,20,7,0,0,3,0,0,,,,0,10,725
"2021-12-02 21:18:25",1,1,Drazerko,a9aa02e7-d625-43ff-81af-714d4e72363b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1475,1482,,,,,,,,,,,,,4,,,,,Win,44.25,2680,1474,226,100,126,4.50,9.33,9,,,,,,,,2,7,0,0,9,0,0,,,,0,4,416
"2021-12-02 21:26:29",1,1,Drazerko,3791be3b-75a2-40e1-a279-dcde97c9d115,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1482,1469,,,,,,,,,,,,,6,,,,,Loss,47.42,7776,8374,1029,488,541,1.17,7.67,28,,,,,,,,24,11,0,0,4,0,0,,,,0,11,1048
"2021-12-02 21:45:14",1,1,Drazerko,8c862aee-332b-423c-a27d-f23f0d8ca2d7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1469,1461,,,,,,,,,,,,,5,,,,,Loss,48.74,3925,4210,478,233,245,0.38,-8.00,6,,,,,,,,16,6,0,0,2,0,0,,,,0,4,571
"2021-12-02 21:55:55",1,1,Drazerko,0e3fb03e-f309-4968-ad93-a3d22072aefa,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1461,1468,,,,,,,,,,,,,3,,,,,Win,54.96,3007,3773,282,155,127,1.27,4.33,14,,,,,,,,11,4,0,0,3,0,0,,,,0,5,532
"2021-12-02 22:06:40",1,1,Drazerko,bc0b4e4a-10e7-4d3f-8356-789403a71e73,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1468,1469,,,,,,,,,,,,,3,,,,,Win,57.28,3715,3529,323,185,138,0.70,0.67,7,,,,,,,,10,11,0,0,2,0,0,,,,0,4,506
"2021-12-03 22:48:57",1,1,Drazerko,4d63781f-7a62-4ea9-94d4-c647748e9b64,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1535,1522,,,,,,,,,,,,,6,,,,,Loss,44.42,3713,4394,493,219,274,0.77,-0.67,10,,,,,,,,13,7,0,0,4,0,0,,,,0,1,489
"2021-12-03 22:59:09",1,1,Drazerko,d6485092-898d-4658-bb40-71a4de29e13b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1522,1512,,,,,,,,,,,,,6,,,,,Loss,46.26,8764,11481,1124,520,604,0.78,-1.33,28,,,,,,,,36,20,0,0,4,0,0,,,,0,8,1329
"2021-12-03 23:27:05",1,1,Drazerko,789fb232-ac22-4a5f-b3f8-0daf4f859649,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1512,1513,,,,,,,,,,,,,3,,,,,Win,48.3,4748,5260,646,312,334,0.81,1.33,13,,,,,,,,16,13,0,0,4,0,0,,,,0,2,754
"2021-12-03 23:42:30",1,1,Drazerko,8de8ca12-95ed-41b0-a6af-3b321d76edcf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1513,1510,,,,,,,,,,,,,5,,,,,Loss,47.1,1675,2723,155,73,82,0.75,-1.33,6,,,,,,,,8,2,0,0,3,0,0,,,,0,2,361
"2021-12-03 23:50:40",1,1,Drazerko,28941c77-bebe-4426-b559-3d2c3fa44099,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1510,1517,,,,,,,,,,,,,4,,,,,Win,52.54,7362,6093,710,373,337,1.65,13.67,28,,,,,,,,17,8,0,0,4,0,0,,,,0,5,894
"2021-12-04 00:12:31",1,1,Drazerko,388e875e-c37e-4332-a060-5dc16ca7e2a7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1517,1522,,,,,,,,,,,,,3,,,,,Win,46.29,5944,5971,741,343,398,1.05,4.67,20,,,,,,,,19,11,0,0,4,0,0,,,,0,5,759
"2021-12-04 00:30:14",1,1,Drazerko,42cbaad7-fdf8-4dd7-acb1-8ad28bea8653,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1522,1525,,,,,,,,,,,,,2,,,,,Win,46.26,4999,6133,575,266,309,1.11,4.33,21,,,,,,,,19,7,0,0,4,0,0,,,,0,8,746
"2021-12-04 00:45:07",1,1,Drazerko,97e3a90e-3580-4420-adae-5b49ce16c48e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1525,1526,,,,,,,,,,,,,4,,,,,Win,56.52,1212,1990,138,78,60,0.83,-0.33,5,,,,,,,,6,2,0,0,2,0,0,,,,0,2,333
"2021-12-04 00:52:51",1,1,Drazerko,ca3e9531-7057-4396-8e2a-f8f4d4cbfc18,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1526,1530,,,,,,,,,,,,,3,,,,,Win,42.77,4431,4303,650,278,372,1.07,5.67,15,,,,,,,,14,14,0,0,4,0,0,,,,0,8,629
"2021-12-04 01:14:11",1,1,Drazerko,aa5f0be3-5f22-41c0-9e67-949ce3d63b9c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1530,1531,,,,,,,,,,,,,1,,,,,Win,47.83,5511,5515,529,253,276,1.11,4.00,20,,,,,,,,18,6,0,0,4,0,0,,,,0,8,764
"2021-12-04 01:31:16",1,1,Drazerko,0cbe06de-9f1b-40b8-9f2f-ec772ce4def0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1531,1535,,,,,,,,,,,,,4,,,,,Win,53.76,7887,5270,772,415,357,2.67,22.67,32,,,,,,,,12,8,0,0,7,0,0,,,,0,8,751
"2021-12-04 01:45:21",1,1,Drazerko,55743b45-eea4-468f-9c0d-3d39eceee2fd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1535,1538,,,,,,,,,,,,,1,,,,,Win,51.91,7480,6660,732,380,352,1.29,8.33,27,,,,,,,,21,7,0,0,4,0,0,,,,0,4,858
"2021-12-04 14:55:57",1,1,Drazerko,42a315a7-8bd1-444e-84f3-c7d258d5a7e3,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.99,3581,4133,409,184,225,0.76,-2.33,13,,,,,,,,17,5,0,1,4,2,1,,,,0,11,557
"2021-12-04 15:36:14",1,1,Drazerko,aabd6aed-8c5a-4617-b0bd-b212c4945a65,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1538,1533,,,,,,,,,,,,,5,,,,,Loss,45.18,3297,4010,456,206,250,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,2,538
"2021-12-04 15:46:35",1,1,Drazerko,470f8389-82b4-41ee-a6a6-76214b61eccf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1533,1540,,,,,,,,,,,,,3,,,,,Win,49.26,6364,6668,540,266,274,1.14,5.67,25,,,,,,,,22,8,0,0,5,0,0,,,,0,7,825
"2021-12-04 16:01:47",1,1,Drazerko,38878aab-5bd0-4ea7-8afe-031c53fcc35a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1540,1541,,,,,,,,,,,,,1,,,,,Win,46.4,5200,5556,625,290,335,1.00,3.33,17,,,,,,,,17,10,0,0,3,0,0,,,,0,4,774
"2021-12-04 16:17:07",1,1,Drazerko,17697273-a49b-4268-a40a-42f7b0f08bec,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1541,1538,,,,,,,,,,,,,5,,,,,Loss,51.47,1379,1847,136,70,66,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,0,,,,0,0,304
"2021-12-04 16:23:01",1,1,Drazerko,fbf66787-61f7-423a-bd08-7cd1a4bfb379,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1538,1547,,,,,,,,,,,,,1,,,,,Win,58.88,4723,3706,428,252,176,2.33,14.33,21,,,,,,,,9,7,0,0,12,0,0,,,,0,8,490
