Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 08:44:15",1,1,"xVWx keeph8n",0085981b-403f-4466-bd52-7d7fe11a6c52,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.57,1893,1394,189,54,135,0.60,-2.00,3,,,,,,,,5,0,0,0,,3,0,,,,0,2,437
"2021-11-24 08:53:37",1,1,"xVWx keeph8n",19e5a523-0ff0-4b5a-bfa6-71fcc36bd79d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,26.38,1445,1956,326,86,240,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,575
"2021-11-24 09:05:21",1,1,"xVWx keeph8n",4844881b-001b-4a62-a76b-e4d5c0f79f12,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.73,2782,2135,336,73,263,1.00,3.00,6,,,,,,,,6,9,0,0,,0,0,,,,0,4,624
"2021-11-24 09:21:54",1,1,"xVWx keeph8n",fdc5cd6c-39f9-4014-beae-8b4c33058277,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.82,1557,1535,110,46,64,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,1,441
"2021-11-24 09:30:58",1,1,"xVWx keeph8n",af615f94-aa7b-460d-b329-d73b377cebbe,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,22.69,930,1864,216,49,167,0.14,-5.33,1,,,,,,,,7,2,0,0,,0,0,,,,0,0,566
"2021-11-24 09:42:09",1,1,"xVWx keeph8n",4ec118c1-cdda-496f-a2a0-cc64eb305284,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,17.73,1417,1009,141,25,116,1.33,1.33,4,,,,,,,,3,1,0,0,,2,0,,,,0,3,623
"2021-11-24 09:54:13",1,1,"xVWx keeph8n",ca677027-b4f1-4618-9478-270d9d89804d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.14,2134,2474,215,82,133,0.88,1.00,7,,,,,,,,8,6,0,0,,0,0,,,,0,3,942
"2021-11-24 10:11:39",1,1,"xVWx keeph8n",c6ac063b-fb17-4ed4-b072-7763ca692198,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,621
"2021-11-24 10:16:19",1,1,"xVWx keeph8n",086ae70c-2b89-430f-bbab-3c59609c828c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.19,3863,1264,259,130,129,1.67,3.00,5,,,,,,,,3,3,0,0,,0,0,,,,0,1,493
"2021-11-25 04:44:17",1,1,"xVWx keeph8n",44f8729c-2851-41a7-8709-30f597dfaebe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.69,3253,1554,338,124,214,1.60,5.67,8,,,,,,,,5,8,0,0,,1,0,,,,0,4,923
"2021-11-25 05:04:52",1,1,"xVWx keeph8n",7329df29-4e0f-4d8e-a2d0-41e9c5dd9659,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.41,2411,1193,74,41,33,1.50,3.67,6,,,,,,,,4,5,0,0,,1,0,,,,0,3,541
"2021-11-25 05:20:47",1,1,"xVWx keeph8n",2726c776-7de1-4f7d-a149-50a3f74db0d8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Draw,38.1,2272,2159,147,56,91,0.86,0.33,6,,,,,,,,7,4,0,0,,1,0,,,,0,3,610
"2021-11-25 05:32:59",1,1,"xVWx keeph8n",81c30139-5ea9-434c-be4e-47cb1c1d396f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,35.01,6747,2974,397,139,258,1.30,5.67,13,,,,,,,,10,8,0,0,,2,0,,,,0,11,1117
"2021-11-25 05:53:35",1,1,"xVWx keeph8n",a15801c5-ce3c-417d-b7b4-1d00f18ee401,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.82,2938,1992,229,66,163,1.25,2.33,5,,,,,,,,4,4,0,0,,2,0,,,,0,1,436
"2021-11-25 06:06:05",1,1,"xVWx keeph8n",f7e45489-c720-4c4c-9e8c-05b29fff7596,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.99,3909,3392,534,331,203,1.33,6.00,12,,,,,,,,9,9,0,1,,2,0,,,,0,11,936
"2021-11-25 06:29:25",1,1,"xVWx keeph8n",4a4b2d14-1481-42b4-8b54-a1b57cfa3b28,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,24,1645,1498,150,36,114,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,3,537
"2021-11-25 06:41:45",1,1,"xVWx keeph8n",1fce41e4-3fb6-4e34-8d06-79840fe5640f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,44.2,1906,1656,319,141,178,1.00,0.67,5,,,,,,,,5,2,0,0,,1,0,,,,0,2,652
"2021-11-25 06:54:38",1,1,"xVWx keeph8n",93d4538c-94de-48bf-913f-2131e490e634,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,63.16,856,1142,57,36,21,0.50,-2.00,2,,,,,,,,4,0,0,0,,1,0,,,,0,1,318
"2021-11-25 07:02:21",1,1,"xVWx keeph8n",9326a878-e6b8-4f51-a44d-79c892fe630e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,21.07,2226,1854,299,63,236,0.60,-0.67,3,,,,,,,,5,4,0,0,,1,0,,,,0,0,701
"2021-11-26 03:37:49",1,1,"xVWx keeph8n",fe63bd44-3036-433d-a1b5-7e8ae0cb27b4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.3,4999,4052,355,175,180,0.62,-4.00,8,,,,,,,,13,3,0,0,,4,0,,,,0,5,1089
"2021-11-26 04:00:48",1,1,"xVWx keeph8n",6fadcf61-305f-4d63-9896-7f180821ab21,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.93,1129,1515,117,28,89,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,0,342
"2021-11-26 04:10:59",1,1,"xVWx keeph8n",bec066da-6818-47b2-ba16-7da12010d0bd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.55,2875,1587,62,27,35,1.75,3.67,7,,,,,,,,4,2,0,0,,2,0,,,,0,6,505
"2021-11-26 04:24:25",1,1,"xVWx keeph8n",ec26458e-1bb1-4acf-8019-180be27f6bf4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.84,4603,2012,251,100,151,1.57,6.33,11,,,,,,,,7,7,0,0,,4,0,,,,0,8,915
"2021-11-26 04:44:20",1,1,"xVWx keeph8n",75d6a2b6-5f2c-463c-8be6-907575490f5e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.15,399,1206,99,15,84,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,2,377
"2021-11-26 04:53:43",1,1,"xVWx keeph8n",4f3dee15-461e-46ad-bb20-b3ef760e00ee,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,55.81,3221,655,86,48,38,7.00,7.67,7,,,,,,,,1,5,0,0,,2,0,,,,0,2,579
"2021-11-26 05:08:27",1,1,"xVWx keeph8n",fe826b3f-b1fd-4c07-86c8-33e32366beca,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.4,1119,2597,243,35,208,0.33,-4.33,3,,,,,,,,9,5,0,0,,0,0,,,,0,5,614
"2021-11-26 05:20:44",1,1,"xVWx keeph8n",8b3ed1c3-24b6-467c-9527-15e4aae0ab09,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.9,3099,2069,177,60,117,0.29,-4.33,2,,,,,,,,7,2,0,0,,0,0,,,,0,0,474
"2021-11-26 05:30:23",1,1,"xVWx keeph8n",f5280889-983f-4054-b47d-7a3778459072,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.02,5248,4030,606,188,418,0.73,-2.67,11,,,,,,,,15,4,0,0,,1,1,,,,0,3,938
"2021-11-26 05:48:13",1,1,"xVWx keeph8n",24bad85b-43cc-43d0-af28-5dd1768e1039,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.95,2387,2404,174,73,101,1.71,5.33,12,,,,,,,,7,1,0,0,,1,0,,,,0,6,579
"2021-11-26 06:00:17",1,1,"xVWx keeph8n",c2a53bf9-0030-4c7e-8477-00309a23c938,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.2,2050,1052,241,80,161,1.33,2.67,4,,,,,,,,3,5,0,0,,0,0,,,,0,1,949
"2021-11-26 06:19:20",1,1,"xVWx keeph8n",11b96f98-00a9-4b45-b1d8-f859be8d7e5a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,31.03,1909,2045,174,54,120,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,4,570
"2021-11-26 06:31:15",1,1,"xVWx keeph8n",d3f9abc2-2242-41cf-8f40-f6513093a447,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.02,712,1619,109,24,85,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,0,444
"2021-11-26 06:42:35",1,1,"xVWx keeph8n",8652fccc-f03a-451c-b7e8-8befd50d687f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.05,1312,1623,246,69,177,0.60,-0.33,3,,,,,,,,5,5,0,0,,1,0,,,,0,0,439
"2021-11-26 06:56:16",1,1,"xVWx keeph8n",f08e7c4c-84d4-4743-bcc9-4021db0f32bc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.52,4288,2618,197,68,129,1.13,2.33,9,,,,,,,,8,4,0,0,,2,0,,,,0,7,939
"2021-11-26 07:14:27",1,1,"xVWx keeph8n",04102c14-3a6f-4734-a983-87b901404e84,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.47,2708,2080,212,54,158,1.33,3.33,8,,,,,,,,6,4,0,0,,1,0,,,,0,1,616
"2021-11-26 07:28:10",1,1,"xVWx keeph8n",dd637219-6f36-4396-b18e-11f946664eaf,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.19,729,2362,172,33,139,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,454
"2021-11-26 07:39:24",1,1,"xVWx keeph8n",9db9414d-a7b8-433a-9e11-3298714960f2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.54,5064,3354,192,74,118,0.30,-4.67,3,,,,,,,,10,7,0,0,,1,0,,,,0,1,1127
"2021-11-26 08:01:25",1,1,"xVWx keeph8n",0b344b96-84ba-4b3f-b1da-e8bf2528d1f2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.97,1145,1672,63,34,29,0.20,-3.33,1,,,,,,,,5,2,0,0,,1,0,,,,0,1,396
"2021-11-26 08:12:32",1,1,"xVWx keeph8n",7caaefae-ca50-442e-a486-239df8924651,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.09,5882,1045,186,82,104,4.50,9.33,9,,,,,,,,2,7,0,0,,5,0,,,,0,3,672
"2021-11-26 08:31:46",1,1,"xVWx keeph8n",7a0df217-3f9d-42b1-a698-10a26b9c87c2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.39,974,1409,115,43,72,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,1,,,,0,2,639
"2021-11-26 08:44:19",1,1,"xVWx keeph8n",bd505cfe-2888-48bf-80c4-ab975cda973b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.5,4761,2312,702,179,523,1.33,6.33,8,,,,,,,,6,13,0,0,,3,2,,,,0,3,938
"2021-11-26 09:01:53",1,1,"xVWx keeph8n",52904c4a-079d-48dc-bb8b-09259cf3ab1b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,31.32,2024,2387,348,109,239,0.29,-4.33,2,,,,,,,,7,2,0,0,,0,0,,,,0,1,634
"2021-11-26 09:14:09",1,1,"xVWx keeph8n",5f2bab0f-60fd-4043-8571-a9442be85eb7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.16,4248,1448,171,55,116,1.00,1.67,5,,,,,,,,5,5,0,0,,0,0,,,,0,2,603
"2021-11-26 09:27:09",1,1,"xVWx keeph8n",a2ca2624-f6f6-4a23-8158-106f9f41bc79,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.43,1206,1999,89,52,37,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,5,559
"2021-11-26 09:45:18",1,1,"xVWx keeph8n",bf70ae89-c105-4cbd-b4e0-a4908c39d879,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,20,770,1431,45,9,36,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,578
"2021-11-26 09:58:16",1,1,"xVWx keeph8n",d6924d9f-6b08-4481-827f-50509a782bcc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.24,1131,926,165,73,92,1.00,0.33,2,,,,,,,,2,1,0,0,,1,0,,,,0,1,940
"2021-11-26 10:18:17",1,1,"xVWx keeph8n",a9b383fc-b683-496e-8c72-a4793e9bac0a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.6,2601,1381,375,81,294,3.00,7.67,9,,,,,,,,3,5,0,0,,1,0,,,,0,4,689
"2021-11-26 10:32:40",1,1,"xVWx keeph8n",acbf743e-ecf4-46fd-a698-837a2deca707,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.38,5231,701,130,59,71,3.00,6.67,6,,,,,,,,2,8,0,0,,3,0,,,,0,2,906
"2021-11-26 10:53:10",1,1,"xVWx keeph8n",35daaf9c-c916-4b19-b4fc-f8bd9d07de6f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.19,3958,4064,412,145,267,1.08,3.67,13,,,,,,,,12,8,0,0,,2,0,,,,0,6,992
"2021-11-26 11:15:03",1,1,"xVWx keeph8n",ee208459-66ed-416b-9577-fb66f309465c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,34.15,1326,1284,82,28,54,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,0,574
"2021-11-26 11:26:23",1,1,"xVWx keeph8n",d2824440-22f7-42f2-8257-a5d4bce83f08,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.61,5678,2449,227,99,128,2.20,9.33,11,,,,,,,,5,10,0,0,,2,0,,,,0,3,792
"2021-11-26 11:41:37",1,1,"xVWx keeph8n",d6db9766-16a6-4c2c-b050-d3e8d425a29d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,41.91,2799,1197,136,57,79,0.75,1.33,3,,,,,,,,4,7,0,0,,4,0,,,,0,2,676
"2021-11-26 11:55:06",1,1,"xVWx keeph8n",26f481cb-2c40-45cb-b081-616239be3eb6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.62,1501,968,145,56,89,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,1,374
"2021-11-27 00:32:44",1,1,"xVWx keeph8n",f4eb7c6f-dead-4eac-86ed-7f2120e4ab24,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.09,4306,1781,246,106,140,2.17,8.33,13,,,,,,,,6,4,0,0,,1,0,,,,0,7,573
"2021-11-27 00:46:02",1,1,"xVWx keeph8n",9cc5b77e-d8c9-4bd7-ae55-1ca75c39701e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.49,1957,1181,268,71,197,2.00,4.33,6,,,,,,,,3,4,0,0,,0,1,,,,0,1,434
"2021-11-27 00:56:30",1,1,"xVWx keeph8n",f9d9dfb5-249a-458c-babe-613cf81487be,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.1,3665,2041,399,160,239,3.75,12.00,15,,,,,,,,4,3,0,0,,2,0,,,,0,11,613
"2021-11-27 01:09:46",1,1,"xVWx keeph8n",c0ed9264-a712-4473-a960-27d8c316303f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.23,1178,2339,248,70,178,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,0,455
"2021-11-27 01:19:39",1,1,"xVWx keeph8n",f6ec1c64-9b84-4ed5-abb6-1804a68781dd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,41.09,3472,1273,275,113,162,1.20,3.00,6,,,,,,,,5,6,0,0,,0,0,,,,0,0,700
"2021-11-27 01:34:42",1,1,"xVWx keeph8n",c8ebcd64-5d8e-4f89-a02f-064c8132d532,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.47,9462,4750,857,244,613,1.47,10.67,22,,,,,,,,15,11,0,0,,3,1,,,,0,17,1138
"2021-11-27 02:01:30",1,1,"xVWx keeph8n",e2941188-186f-4732-81dd-4480f8af7b9b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.99,6529,3670,497,159,338,1.09,2.33,12,,,,,,,,11,4,0,0,,2,0,,,,0,7,1065
"2021-11-27 02:21:34",1,1,"xVWx keeph8n",fd6bb7a9-e45a-472a-b9be-aec2e9f0fd49,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.9,5471,1888,383,126,257,2.50,9.33,10,,,,,,,,4,10,0,0,,3,0,,,,0,4,942
"2021-11-27 02:53:16",1,1,"xVWx keeph8n",8ffce879-4e7f-497f-8f8e-2c34f1539830,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.16,1885,3059,269,65,204,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,1,587
"2021-11-27 03:05:43",1,1,"xVWx keeph8n",a7ed7e0a-2ddc-4de7-93a5-cfe263b7ec46,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.13,2153,1725,163,54,109,0.40,-0.33,2,,,,,,,,5,8,0,0,,0,0,,,,0,0,499
"2021-11-27 03:18:57",1,1,"xVWx keeph8n",a4568e95-043d-4f55-a0a2-3d67ff20300e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.57,1165,1749,187,74,113,0.71,-1.67,5,,,,,,,,7,1,0,0,,1,0,,,,0,3,444
"2021-11-27 03:27:52",1,1,"xVWx keeph8n",18cdcccb-2321-447d-9dcc-e353b3f23c0e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.55,1677,1501,168,53,115,1.40,2.67,7,,,,,,,,5,2,0,0,,1,0,,,,0,4,459
"2021-11-27 03:37:27",1,1,"xVWx keeph8n",cd498a99-3fde-4fc6-8ab4-9bf68913a040,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,31.64,5420,2599,354,112,242,3.00,9.33,9,,,,,,,,3,10,0,0,,3,0,,,,0,4,771
"2021-11-27 03:53:29",1,1,"xVWx keeph8n",b6a7cfb1-54bb-49bc-a53c-684acf933e82,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.73,3760,1894,418,141,277,2.50,7.33,10,,,,,,,,4,4,0,0,,4,0,,,,0,6,1080
"2021-11-27 04:13:23",1,1,"xVWx keeph8n",92de9dc4-7c45-46f7-a87c-7e72ea0482a9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.7,1295,1889,113,20,93,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,1,530
"2021-11-27 04:25:34",1,1,"xVWx keeph8n",66590bae-2579-4d05-a557-0b171365c6a2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.08,4060,2964,349,98,251,1.13,3.00,9,,,,,,,,8,6,0,0,,1,0,,,,0,2,936
"2021-11-27 04:43:06",1,1,"xVWx keeph8n",157c288b-2d7b-4187-b40f-81b013f0f817,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,32.8,5240,2840,567,186,381,1.86,10.33,13,,,,,,,,7,13,0,1,,1,0,,,,0,8,1140
"2021-11-27 05:06:31",1,1,"xVWx keeph8n",80aa1f99-8167-4004-83a0-ff051ec6727a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.93,4540,532,116,73,43,15.00,16.00,15,,,,,,,,0,3,0,0,,3,0,,,,0,7,678
"2021-11-27 05:25:41",1,1,"xVWx keeph8n",a4aebee7-aff9-4e3e-a388-2f3e312cd5c6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.56,2080,349,90,32,58,4.00,4.67,4,,,,,,,,0,2,0,0,,1,0,,,,0,0,286
"2021-11-27 05:43:04",1,1,"xVWx keeph8n",23c42603-630d-4287-9ca0-aad44d7a752b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.46,2071,3371,302,92,210,0.36,-7.00,4,,,,,,,,11,0,0,0,,0,0,,,,0,2,707
"2021-11-27 05:59:59",1,1,"xVWx keeph8n",504fa998-b964-4202-9b08-11b4fa79a0a9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.45,2280,3628,318,100,218,0.69,-3.67,9,,,,,,,,13,1,0,0,,1,0,,,,0,6,938
"2021-11-27 06:19:13",1,1,"xVWx keeph8n",d32cfb19-198e-4413-b77a-a03387979e26,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.03,415,1205,58,18,40,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,324
"2021-11-27 06:31:04",1,1,"xVWx keeph8n",b38104d7-bf96-4915-9cb5-b525c4b6e6ed,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.1,1081,2419,249,65,184,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,1,514
"2021-11-27 06:43:09",1,1,"xVWx keeph8n",40463420-3e18-41e8-add7-7e419d29883c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,26.6,2057,824,94,25,69,2.00,3.33,6,,,,,,,,3,1,0,0,,1,0,,,,0,4,595
"2021-11-27 06:54:50",1,1,"xVWx keeph8n",fd770cb2-2104-4dee-b2ef-72bfd471943b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.9,6396,2283,232,74,158,1.29,5.00,9,,,,,,,,7,9,0,0,,3,0,,,,0,6,946
"2021-11-27 07:12:58",1,1,"xVWx keeph8n",be169a51-f540-43d9-bc84-5ddef672c086,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.16,6204,3659,344,176,168,1.31,7.33,17,,,,,,,,13,10,0,0,,1,0,,,,0,9,966
"2021-11-27 07:33:21",1,1,"xVWx keeph8n",a54b25c2-1a60-460e-8691-5cd2e68de914,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.88,3283,1793,209,52,157,1.50,5.33,9,,,,,,,,6,7,0,0,,2,0,,,,0,6,944
"2021-11-27 07:55:37",1,1,"xVWx keeph8n",875ec676-7e95-4bf3-bc07-6d2523c87149,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.88,1907,2088,322,64,258,0.83,-0.67,5,,,,,,,,6,1,0,0,,1,0,,,,0,1,937
