Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-29 07:13:14",1,1,iJurist,75e95f05-c45f-42e8-8f2e-e4028886d1ab,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.78,3476,3839,415,190,225,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,4,537
"2022-01-29 07:24:44",1,1,iJurist,b5a006db-11c1-4c72-b7df-0347bd3b02c7,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.58,638,836,165,95,70,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,440
"2022-01-29 07:35:01",1,1,iJurist,1b0fda1d-e097-41d8-8e0f-0dde58ff7e4b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.49,1378,565,78,23,55,3.00,10.33,15,,,,,,,,5,1,0,0,,0,0,,,,0,6,384
"2022-01-29 07:43:34",1,1,iJurist,a088e3c9-e5d7-4c9b-ae0a-1f5ea30da20a,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.14,4801,2361,576,260,316,3.20,13.00,16,,,,,,,,5,6,0,0,,0,0,,,,0,8,768
"2022-02-01 06:53:48",1,1,iJurist,650a41ed-f6d7-4825-b778-45ffce9275a1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.54,4128,3211,492,229,263,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,5,556
"2022-02-01 07:05:34",1,1,iJurist,e96e7c71-33de-495d-8587-90dcaaa4ad18,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,599
"2022-02-01 07:19:00",1,1,iJurist,85b97df7-7b92-4ea0-8f80-2c1902518c16,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.05,4432,1947,454,200,254,5.00,18.67,20,,,,,,,,4,8,0,0,,0,0,,,,0,9,483
"2022-02-01 07:28:35",1,1,iJurist,5ff69f29-17ea-4cab-a119-87b48e1c8b31,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.52,3486,2990,165,85,80,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,8,428
"2022-02-01 07:37:18",1,1,iJurist,f9779e4e-69a9-4171-84b7-fad6a1e434d7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.35,4510,3002,430,238,192,1.00,3.33,10,,,,,,,,10,10,0,0,,0,0,,,,0,5,462
"2022-02-01 07:59:21",1,1,iJurist,d02b79ea-39ea-4fa5-9ba5-ee5300d3a6c0,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,44.92,948,1527,118,53,65,0.60,-2.00,3,,,,,,,,5,0,0,0,,1,0,,,,0,0,321
"2022-02-02 04:18:08",1,1,iJurist,628c5cee-6035-43c7-a872-bf5b48acbe8b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.38,4401,2692,339,164,175,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,5,475
"2022-02-02 04:27:37",1,1,iJurist,4f151ae3-7b0c-4d3a-88ba-4c6cc2be01d6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1409,1409,,,,,,,,,,,,,5,,,,,Loss,65.91,8339,7508,704,464,240,1.38,11.33,33,,,,,,,,24,7,0,0,,0,0,,,,0,12,1015
"2022-02-02 04:48:43",1,1,iJurist,4c062231-b728-4030-aed1-a33fb62e0361,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.86,6673,2966,622,391,231,3.13,19.00,25,,,,,,,,8,6,0,0,,1,1,,,,0,15,575
"2022-02-02 05:01:04",1,1,iJurist,114f16d4-c55a-40eb-9648-d5b836b6599a,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.09,3370,2080,289,165,124,2.67,11.33,16,,,,,,,,6,4,0,0,,0,0,,,,0,5,479
"2022-02-02 05:11:06",1,1,iJurist,f84bacde-7a08-45a2-8dba-e860728b52ff,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58,4831,2234,431,250,181,4.50,16.67,18,,,,,,,,4,8,0,0,,0,0,,,,0,4,452
"2022-02-03 03:35:05",1,1,iJurist,468d6c9c-8f9a-4943-ac9f-7ded6f31693d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.3,5056,4246,463,219,244,1.46,8.33,19,,,,,,,,13,7,0,0,,0,0,,,,0,3,529
"2022-02-03 03:46:14",1,1,iJurist,d2a0ca8b-9acc-414f-9a0a-6bc76b9faef2,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.65,3732,3424,399,238,161,1.55,6.33,17,,,,,,,,11,1,0,1,,1,0,,,,0,10,616
"2022-02-03 03:58:23",1,1,iJurist,53aab97b-d12d-444a-a424-df513eb4c14f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.53,4342,3772,497,276,221,1.86,9.67,13,,,,,,,,7,11,0,0,,0,0,,,,0,6,562
"2022-02-03 04:22:00",1,1,iJurist,130b8226-6f3a-4508-b6c3-60deaaef89f2,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.14,4386,3149,384,181,203,2.83,12.00,17,,,,,,,,6,3,0,0,,0,0,,,,0,5,580
"2022-02-03 04:33:30",1,1,iJurist,4a9265d7-5b4b-438a-9593-f4dd89ed7f67,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.18,3786,2587,357,172,185,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,4,399
"2022-02-03 04:41:30",1,1,iJurist,8424f160-da36-4b2e-8bf9-da7f6fa4ffe9,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.9,4564,2630,459,252,207,4.75,16.00,19,,,,,,,,4,3,0,0,,0,0,,,,0,10,479
"2022-02-03 04:50:55",1,1,iJurist,011bf260-829d-4aa0-a910-a51e3c0ec897,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1409,1409,,,,,,,,,,,,,6,,,,,Loss,47.01,4003,3037,402,189,213,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,2,512
"2022-02-03 05:00:43",1,1,iJurist,91a9a73b-48b9-43ce-b2be-67fb3e4d5006,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1409,1394,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,367
"2022-02-05 06:37:04",1,1,iJurist,723ae31f-285a-4fed-bdce-3daf1a3600a5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.45,5848,4207,291,141,150,1.46,7.67,19,,,,,,,,13,5,0,0,,0,0,,,,0,10,606
"2022-08-14 03:03:35",2,1,iJurist,d74c6279-3220-427d-9c78-88b141f679e0,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1451.898,5500,50,46.05,Cobra,0,1700.918,5200,47,53.95,1,1,1,0,,Win,43.1,4339,3474,58,25,33,1.67,8.00,20,3,0,11,20,0,0,0,12,0,0,0,5,0,0,16,12,2000,0,18,519
"2022-11-13 05:05:07",2,2,iJurist,94cd854f-97ad-4f47-9000-51b0fc1c24c4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1435.3333333333,1483.544,9920,250,50.05,Eagle,1471.6666666667,1480.683,7575,164,49.95,1,1,1,0,,Win,57.54,4737,4277,464,267,197,1.58,9.67,19,2,1,15,0,0,0,0,12,8,0,0,6,0,0,16,16,2675,1,3,640
"2023-09-29 06:52:36",4,1,iJurist,bf4f9353-8256-48b0-b132-1430b8ce14d6,Catalyst,"Team Snipers","Ranked Snipers",CrossPlay,Open,1269,1284,Eagle,1296,1357.261,5510,50,51.56,Cobra,1244.75,1274.974,2750,25,48.44,2,1,1,0,,Win,36.54,3496,2232,52,19,33,2.33,9.00,14,1,0,10,14,0,0,0,6,3,0,0,4,0,0,12,9,1550,0,15,398
