Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-08 17:47:27",,,"BzK Geriko",31f64797-9815-486c-b62b-1417605bb36c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.14,5417,3042,514,304,210,4.00,19.67,24,,,,,,,,6,5,0,0,,0,0,,,,0,10,458
"2022-01-08 22:14:44",,,"BzK Geriko",2b04f6be-2bbb-4310-9cb2-f507045c58a9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.18,7300,3719,668,402,266,4.00,29.33,36,,,,,,,,9,7,0,0,,0,0,,,,0,19,501
"2022-01-09 11:33:54",,,"BzK Geriko",b967646c-4100-4b76-93ae-dc4e18aa8ee1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.21,9903,4565,841,540,301,8.17,43.33,49,,,,,,,,6,1,0,0,,0,0,,,,0,27,570
"2022-01-09 11:53:05",,,"BzK Geriko",5445001a-13a1-4de5-9e0a-a027d5bcd2dc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.14,2617,1293,213,143,70,7.00,12.67,14,,,,,,,,2,2,0,0,,0,0,,,,0,5,183
"2022-01-09 12:53:44",,,"BzK Geriko",ef3a1fa9-914d-4356-9126-24ad0a5ff7d2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.35,3750,2438,460,250,210,3.50,13.67,14,,,,,,,,4,11,0,0,,0,0,,,,0,6,451
"2022-01-09 13:02:37",,,"BzK Geriko",d0c6e3d3-246b-4732-b103-9d5ea9ca45cd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-01-09 13:05:35",,,"BzK Geriko",702e5e64-e340-4e8b-826b-e6d0b264da34,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.7,1463,1152,134,80,54,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,0,170
"2022-01-09 13:10:38",,,"BzK Geriko",c4ad5db9-fa4d-494e-8f06-3ca185a2a3a8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.97,2408,1584,244,139,105,3.50,7.67,7,,,,,,,,2,8,0,0,,0,0,,,,0,3,243
"2022-01-09 13:28:28",,,"BzK Geriko",e419c410-0fc2-42c9-bb7d-2b78eb267a28,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.13,5443,3508,504,298,206,2.09,15.33,23,,,,,,,,11,10,0,0,,0,0,,,,0,8,508
"2022-01-09 13:40:30",,,"BzK Geriko",17c62cb7-e6e6-4c90-8c28-9d21989c39d5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.8,4046,3940,559,256,303,1.60,9.67,16,,,,,,,,10,11,0,0,,0,0,,,,0,5,453
"2022-01-09 14:06:30",,,"BzK Geriko",23d9d1a8-6e9d-4d59-86be-2ab9c6f91855,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.71,7182,7104,661,355,306,1.33,10.00,24,,,,,,,,18,12,0,0,,0,0,,,,0,10,807
"2022-01-09 14:22:50",,,"BzK Geriko",e1b90f02-c7f5-4bd4-b40a-2c67ca4318e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-09 14:24:13",,,"BzK Geriko",5913c204-f6e4-420b-b0a1-651873d3563c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.52,4191,2992,382,193,189,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,3,534
"2022-01-09 15:46:40",,,"BzK Geriko",1b13da6f-2c54-4a64-b7cc-ec93cd916988,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.58,9479,8077,858,494,364,1.11,8.00,31,,,,,,,,28,15,0,0,,0,0,,,,0,11,985
"2022-01-09 16:04:56",,,"BzK Geriko",e03d9924-0d75-46bb-8466-6943ced830c1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.11,4367,3880,438,237,201,1.67,9.00,15,,,,,,,,9,9,0,0,,0,0,,,,0,6,489
"2022-01-09 16:15:57",,,"BzK Geriko",54ca1914-b77e-453c-9277-9d8bf7b14ce4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.64,3150,3897,335,173,162,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,2,441
"2022-01-11 18:27:18",,,"BzK Geriko",05efd8c3-26d8-4835-b837-63b7a2dfd1b3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,312
"2022-01-12 18:44:55",,,"BzK Geriko",599f7855-e31c-4ec1-b00d-25f70b13fddc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.48,5456,2707,496,295,201,5.17,25.67,31,,,,,,,,6,2,0,0,,0,0,,,,0,19,347
"2022-01-12 19:39:25",,,"BzK Geriko",449e5f6b-f284-4b19-b697-67a73bfaa2b4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.4,4025,2195,344,194,150,4.00,13.00,16,,,,,,,,4,3,0,0,,0,0,,,,0,6,431
"2022-01-12 19:48:28",,,"BzK Geriko",a54e04ab-83da-46b7-9fa3-956998647425,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.77,3466,3063,381,182,199,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,2,427
"2022-01-12 19:58:01",,,"BzK Geriko",2d43d895-6acc-442f-af9a-bda152318336,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.8,2589,1866,278,144,134,5.00,9.67,10,,,,,,,,2,5,0,0,,0,0,,,,0,3,356
"2022-01-12 20:06:36",,,"BzK Geriko",940a8cd9-c38b-4d9c-bdf8-43768c03e630,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-01-12 20:11:11",,,"BzK Geriko",d92e7cf5-1c7c-4af2-b30c-bdda226b7d8d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.73,5403,3100,482,259,223,3.00,18.67,24,,,,,,,,8,8,0,0,,0,0,,,,0,12,463
"2022-01-12 20:23:56",,,"BzK Geriko",07eb45a5-6456-42a2-a247-8edcf0ecc0e6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.6,3255,1292,228,88,140,9.00,17.00,18,,,,,,,,2,3,0,0,,0,0,,,,0,13,331
"2022-01-12 20:34:14",,,"BzK Geriko",b18eb70b-605a-4bcd-8034-86d998d32e2d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.97,7370,4182,611,342,269,2.40,17.67,24,,,,,,,,10,11,0,0,,0,0,,,,0,12,701
"2022-01-12 20:48:12",,,"BzK Geriko",9c689280-db73-44d2-b606-426c71125028,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.31,3873,2378,305,187,118,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,4,352
"2022-01-12 21:39:46",,,"BzK Geriko",469bfc10-1bd6-4d9f-a024-02f68080d13b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.64,7184,6386,762,424,338,1.35,10.67,27,,,,,,,,20,11,0,0,,0,0,,,,0,11,767
"2022-01-12 21:54:12",,,"BzK Geriko",e037e302-03c2-46be-a967-9928153ef1ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.15,5043,4838,582,321,261,0.93,2.33,14,,,,,,,,15,10,0,0,,0,0,,,,0,3,702
"2022-01-12 22:08:54",,,"BzK Geriko",ea74226f-4c3a-44ed-8a18-977491273f11,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.97,4431,2778,419,201,218,2.67,13.33,16,,,,,,,,6,10,0,0,,0,0,,,,0,6,389
"2022-01-12 22:18:23",,,"BzK Geriko",a680a18d-1e82-4dcb-b7c6-f82a0fa2c073,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.12,7256,5327,565,334,231,1.24,9.33,21,,,,,,,,17,16,0,0,,0,0,,,,0,7,693
"2022-01-12 22:40:44",,,"BzK Geriko",fb6fa3bc-521a-4a69-9d05-8c19c7ef0b8a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.54,9165,8360,972,501,471,1.00,6.00,27,,,,,,,,27,18,0,0,,0,0,,,,0,8,980
"2022-01-12 23:01:56",,,"BzK Geriko",b4680866-34c7-4d56-8c3f-ba312b110b13,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.27,11847,8871,1064,620,444,1.29,15.00,40,,,,,,,,31,18,0,0,,0,0,,,,0,17,1185
"2022-01-12 23:24:42",,,"BzK Geriko",5c55dc0a-d54c-4522-92a1-e063efedbf4e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.18,4774,3546,552,277,275,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,8,465
"2022-01-13 18:29:53",,,"BzK Geriko",89ea576e-1e94-47ae-86b3-1c38eda75a69,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.48,9641,10342,991,530,461,0.92,3.67,33,,,,,,,,36,20,0,0,,0,0,,,,0,6,1186
"2022-01-13 18:51:37",,,"BzK Geriko",8cffddfd-6fd7-47df-bc50-d5ed6f5904c8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-01-13 18:52:53",,,"BzK Geriko",79696d48-f337-4236-b6eb-03ef5c3c2194,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-01-13 18:54:15",,,"BzK Geriko",1f9433cc-4d4d-4de0-9653-8b42e1e85e89,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.66,3965,3619,491,234,257,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,5,511
"2022-01-13 19:05:45",,,"BzK Geriko",03112cb5-b5a8-47b0-9d3d-4cfd543279bc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.21,7505,7313,676,380,296,1.08,4.67,26,,,,,,,,24,8,0,0,,0,0,,,,0,11,748
"2022-01-13 19:20:13",,,"BzK Geriko",36848053-c4ca-4417-a71c-c75cf80e6340,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.71,6871,6971,700,390,310,0.92,1.33,23,,,,,,,,25,10,0,0,,0,0,,,,0,6,830
"2022-01-13 19:35:56",,,"BzK Geriko",e6a13c1c-0ffa-428f-b277-996964e9efc7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.6,3548,3607,347,186,161,0.91,2.67,10,,,,,,,,11,11,0,0,,0,0,,,,0,6,376
"2022-01-13 19:45:07",,,"BzK Geriko",a07d2dbe-719d-4a37-84c6-b38bd14637d3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,82
"2022-01-13 19:48:58",,,"BzK Geriko",b5f6ee35-1603-424e-8390-4ea1569e6386,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.05,8969,8195,901,469,432,1.19,8.33,31,,,,,,,,26,10,0,0,,0,0,,,,0,12,987
"2022-01-13 20:54:33",,,"BzK Geriko",fc798599-2827-4a9a-a09b-569f9834f302,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.73,8763,5257,812,485,327,3.08,29.33,40,,,,,,,,13,7,0,0,,0,0,,,,0,16,622
"2022-01-13 21:49:05",,,"BzK Geriko",6f660480-4c4c-4db5-ab35-03f3d0c13758,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-01-13 21:51:17",,,"BzK Geriko",52faefad-6e4d-49de-940b-db89007ddba3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.91,2359,3795,342,157,185,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,4,409
"2022-01-13 22:00:14",,,"BzK Geriko",4c7b2cb7-2483-4b8d-bf2d-35e8bee557d7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.7,3610,3396,329,203,126,1.08,4.33,13,,,,,,,,12,10,0,0,,0,0,,,,0,6,400
"2022-01-13 22:08:32",,,"BzK Geriko",eb653937-fd12-4efd-b4b9-5be649fb20c8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.55,7318,6890,803,430,373,1.04,5.33,25,,,,,,,,24,13,0,0,,0,0,,,,0,7,864
"2022-01-13 22:25:24",,,"BzK Geriko",6e587032-623d-439c-ba57-fafc4ded1277,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.03,6918,7528,720,425,295,1.00,4.67,25,,,,,,,,25,14,0,0,,0,0,,,,0,8,884
"2022-01-13 22:42:09",,,"BzK Geriko",dc9981fe-4584-44a7-a7e5-5f240edcae7d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.22,3379,4041,304,177,127,0.47,-5.33,7,,,,,,,,15,8,0,0,,0,0,,,,0,3,367
"2022-01-13 22:54:11",,,"BzK Geriko",caa0752c-04bd-48db-9ba3-3937a9399cbc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-13 22:55:38",,,"BzK Geriko",6fec4a0f-e244-415b-802d-9b493052595b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.63,4853,4819,559,283,276,0.89,1.67,16,,,,,,,,18,11,0,0,,0,0,,,,0,6,671
"2022-01-13 23:08:50",,,"BzK Geriko",32ca10d9-0b54-4e25-ad91-02b2d130f7c4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.86,5491,6409,569,278,291,0.90,-0.33,19,,,,,,,,21,5,0,0,,0,0,,,,0,5,748
"2022-01-13 23:23:14",,,"BzK Geriko",02cfc6ef-9cd2-402e-96c1-bef3cec81734,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-13 23:25:18",,,"BzK Geriko",0d6ce5d3-bf03-408d-9cb3-75a9c45c4869,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.22,3324,3474,396,187,209,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,3,444
"2022-01-13 23:35:38",,,"BzK Geriko",df4a2bbe-9541-4c4c-8d4f-0ddb0267a854,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.61,4254,4739,492,249,243,0.88,2.00,14,,,,,,,,16,12,0,0,,0,0,,,,0,3,594
"2022-01-13 23:47:28",,,"BzK Geriko",0a68ff48-cb05-4e5e-a4a8-febb77e145e7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.67,10068,8563,896,454,442,1.25,11.33,35,,,,,,,,28,13,0,0,,0,0,,,,0,12,1113
"2022-01-14 00:09:22",,,"BzK Geriko",4ecc32cc-21c9-4ff1-8936-9ab9dad9e55c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,55
"2022-01-14 00:11:36",,,"BzK Geriko",5e3c64a8-15a1-4f40-ad73-9d45879911c1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-14 00:13:06",,,"BzK Geriko",6d95ca2c-f57f-4466-ba2b-67b3ba4e069c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-01-14 00:14:35",,,"BzK Geriko",b3162351-ade5-4be3-a482-e0b27123d5ff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.36,3592,3805,454,215,239,1.00,3.00,11,,,,,,,,11,9,0,0,,0,0,,,,0,1,457
"2022-01-14 00:26:14",,,"BzK Geriko",c9ea08af-b24e-4085-88ec-82207de93c90,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,44
"2022-01-14 01:02:12",,,"BzK Geriko",a69d1680-bf15-401f-a291-28c5eb7053bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.16,6793,2519,551,337,214,5.83,30.00,35,,,,,,,,6,3,0,0,,0,0,,,,0,31,769
"2022-01-16 11:58:52",,,"BzK Geriko",79503803-675c-4803-b4d3-367eb57691e3,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.06,5257,5171,528,296,232,1.06,2.67,18,,,,,,,,17,5,0,0,,0,0,,,,0,6,616
"2022-01-16 12:11:16",,,"BzK Geriko",d125a62e-98fe-4006-ba04-3703cd6a89de,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.81,6692,5491,525,335,190,1.11,4.67,20,,,,,,,,18,8,0,0,,0,0,,,,0,11,616
"2022-01-16 12:42:54",,,"BzK Geriko",2c5c9e21-ed92-40be-89f8-ea64de0a9953,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.76,8525,5520,761,470,291,1.37,12.33,26,,,,,,,,19,16,0,0,,0,0,,,,0,10,747
"2022-01-16 12:56:54",,,"BzK Geriko",b919f25a-6367-483f-8b2b-946f3f00b432,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-01-16 12:59:01",,,"BzK Geriko",8bd8ac25-27b1-4cb9-bd21-dde308408eba,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.22,4613,3227,460,254,206,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,5,515
"2022-01-16 13:17:51",,,"BzK Geriko",e9643976-53bf-45c8-be4e-36a683873c68,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.23,11276,9906,1148,680,468,1.07,8.67,31,,,,,,,,29,20,0,0,,0,0,,,,0,3,1224
"2022-01-16 13:41:23",,,"BzK Geriko",80375848-637e-4f9e-881c-79938c08b5fb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.77,3678,3717,442,220,222,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,3,539
"2022-01-16 13:55:02",,,"BzK Geriko",95e0ecac-5440-4e7d-8a58-5e2598e85f05,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.64,5830,6163,604,330,274,0.81,-1.00,17,,,,,,,,21,9,0,0,,0,0,,,,0,5,746
"2022-01-16 15:13:50",,,"BzK Geriko",93225f3e-e8e7-4fa1-a1d6-5ba7c471ce0e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.51,7480,5844,677,369,308,1.63,14.33,26,,,,,,,,16,13,0,0,,0,0,,,,0,15,756
"2022-01-16 15:28:47",,,"BzK Geriko",70848780-3333-4dd9-b50e-024f3629dde5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.07,4116,4127,430,254,176,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,5,467
"2022-01-16 15:38:59",,,"BzK Geriko",790066d7-f455-40db-b84c-db3b92be5454,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,67.55,6973,6676,564,381,183,1.08,5.00,26,,,,,,,,24,9,0,0,,0,0,,,,0,9,787
"2022-01-16 17:23:30",,,"BzK Geriko",1f8f2eba-adba-4d2b-9671-689e34758834,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.3,7373,6368,679,423,256,1.18,8.33,26,,,,,,,,22,13,0,0,,0,0,,,,0,8,780
"2022-01-16 17:38:04",,,"BzK Geriko",653c2ede-3f4d-41f4-9a03-653d279ed14c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.9,6316,4890,696,396,300,1.50,10.67,24,,,,,,,,16,8,0,0,,0,0,,,,0,5,693
"2022-01-16 17:54:19",,,"BzK Geriko",e0e7f88f-6e4d-413d-af4f-44bb7a87e18c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.48,5970,5711,707,371,336,0.94,4.67,17,,,,,,,,18,17,0,0,,0,0,,,,0,6,748
"2022-01-16 18:08:21",,,"BzK Geriko",bbc81788-0488-4fab-9824-3f38a6a77412,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.19,4580,3716,403,166,237,1.36,8.00,15,,,,,,,,11,12,0,0,,0,0,,,,0,9,591
"2022-01-16 18:22:06",,,"BzK Geriko",79695a42-ae14-4c6f-b943-8894a91e32cb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.9,2952,3274,403,189,214,1.25,5.00,10,,,,,,,,8,9,0,0,,0,0,,,,0,2,411
"2022-01-16 18:30:15",,,"BzK Geriko",e58fee57-a334-4434-a437-2cfc583e9765,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.59,1754,1269,191,110,81,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,3,233
"2022-01-16 18:36:18",,,"BzK Geriko",716936da-f89b-4493-8791-06256cd19a26,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.1,12694,9902,1040,625,415,1.39,21.00,46,,,,,,,,33,24,0,0,,0,0,,,,0,19,1244
"2022-01-16 19:00:37",,,"BzK Geriko",b5a60128-5737-4303-8224-7333523eaf86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.72,3561,3515,313,165,148,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,4,446
"2022-01-17 19:11:27",,,"BzK Geriko",01ba6b04-bd43-4d98-bb67-1c5523baa556,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.85,9896,6970,941,535,406,1.43,13.00,30,,,,,,,,21,12,0,0,,0,0,,,,0,11,1044
"2022-01-17 19:34:42",,,"BzK Geriko",7fbd547d-e215-4ccf-8785-c6df24e14cbe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.27,3312,3470,364,183,181,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,4,526
"2022-01-17 19:45:49",,,"BzK Geriko",cb83990f-f7f9-45da-90a6-1bceac958dd1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.85,7334,6084,784,430,354,1.10,5.33,23,,,,,,,,21,10,0,0,,0,0,,,,0,7,829
"2022-01-17 20:02:34",,,"BzK Geriko",df73f608-abc0-4265-a55e-e114b0ab8b39,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.07,6101,5366,573,327,246,1.56,11.00,25,,,,,,,,16,6,0,0,,0,0,,,,0,8,750
"2022-01-17 20:16:43",,,"BzK Geriko",742c8616-883c-466c-af67-2926a70dedf4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.69,4306,3807,393,211,182,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,3,507
"2022-01-17 20:27:18",,,"BzK Geriko",69567226-c01b-4d48-a1ce-310f2fca80f2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.78,7796,6940,831,422,409,1.50,12.33,27,,,,,,,,18,10,0,0,,0,0,,,,0,6,984
"2022-01-17 20:45:40",,,"BzK Geriko",0b0fb1ab-4272-4006-8988-04c8c6b9d77b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.52,6011,6598,542,328,214,0.86,0.67,19,,,,,,,,22,11,0,0,,0,0,,,,0,7,722
"2022-01-17 20:59:08",,,"BzK Geriko",e1b68ede-8c9b-460e-b50b-5bd78c26caa9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.56,4463,3106,473,277,196,1.88,10.33,15,,,,,,,,8,10,0,0,,0,0,,,,0,7,494
"2022-01-17 21:09:12",,,"BzK Geriko",f5f31e52-8cc0-4472-8a71-5d0ae86cc8ef,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,65.92,8948,6754,713,470,243,1.45,15.00,32,,,,,,,,22,15,0,0,,0,0,,,,0,7,885
"2022-01-18 20:14:05",,,"BzK Geriko",fbebdf10-40e6-4ed2-9f80-5d54b75bfbe7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,75,314,245,16,12,4,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,56
"2022-01-18 20:16:09",,,"BzK Geriko",439ecef0-fc4c-46a5-bd30-5b8e3f3b763b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.21,10721,8443,1199,590,609,1.29,14.67,31,,,,,,,,24,23,0,0,,0,0,,,,0,15,1189
