Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-13 02:41:00",,,BiiTTERSWEET,4e81964a-1776-4887-929a-710a51cefbaa,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.34,6420,6017,546,324,222,1.05,6.00,20,,,,,,,,19,15,0,0,,0,0,,,,0,4,838
"2022-01-13 02:57:40",,,BiiTTERSWEET,fc13814e-19eb-4c9a-944b-463d1b02469a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.13,4979,5226,493,257,236,1.19,5.00,19,,,,,,,,16,6,0,0,,0,0,,,,0,4,711
"2022-01-13 03:12:22",,,BiiTTERSWEET,81690dce-2dd6-4969-8850-11551b4bd7a3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.1,3669,4313,389,191,198,0.73,-2.67,11,,,,,,,,15,4,0,0,,0,0,,,,0,1,526
"2022-01-13 03:24:48",,,BiiTTERSWEET,1ebe1bf9-231a-41a6-a328-36d8f6770e8c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-01-13 03:27:10",,,BiiTTERSWEET,91b114fe-58bc-4f22-af3d-bfd104354b30,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.38,2152,2480,224,133,91,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,2,354
"2022-01-15 00:09:01",,,BiiTTERSWEET,ddd9fdc2-83e5-43a4-80bb-73f8006e33fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.59,5319,4716,486,241,245,1.47,9.00,22,,,,,,,,15,6,0,0,,0,0,,,,0,6,696
"2022-01-15 00:22:47",,,BiiTTERSWEET,89c32a87-ed5f-4fa7-91b5-ea2f7fe0a536,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.23,7308,7092,568,308,260,1.08,5.33,26,,,,,,,,24,10,0,0,,0,0,,,,0,8,980
"2022-01-15 00:44:08",,,BiiTTERSWEET,bc9908ed-3633-4063-9b28-1f24ad39316d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.82,3594,3816,394,216,178,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,4,607
"2022-01-15 00:56:33",,,BiiTTERSWEET,ebf10d4b-0034-494d-90a6-6811fb9d2fc5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.59,6144,6106,597,302,295,1.06,3.67,18,,,,,,,,17,8,0,0,,0,0,,,,0,5,861
"2022-01-15 01:19:04",,,BiiTTERSWEET,766be8f7-bdbe-4ec2-aef6-acd7d198ec31,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.32,4911,5533,471,270,201,1.06,3.33,18,,,,,,,,17,7,0,0,,0,0,,,,0,5,729
"2022-01-15 01:33:29",,,BiiTTERSWEET,aa47b1cf-d7be-4900-9b0d-033544497589,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.08,4586,5449,457,270,187,1.06,4.00,17,,,,,,,,16,9,0,0,,0,0,,,,0,4,846
"2022-01-15 01:49:30",,,BiiTTERSWEET,78bb69fd-9ba9-47c2-82ae-a9f7801489fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.28,3603,3782,326,190,136,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,2,581
"2022-01-15 02:01:20",,,BiiTTERSWEET,455f856c-59cc-4975-b1cc-a09184cae92a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.09,6042,5951,579,319,260,1.42,10.00,27,,,,,,,,19,6,0,0,,0,0,,,,0,8,745
"2022-01-15 02:18:02",,,BiiTTERSWEET,ec01f3c5-da71-464c-b243-4bf368d09ea8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.16,3553,4358,347,181,166,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,4,529
"2022-01-15 02:30:31",,,BiiTTERSWEET,39ce79cf-ee84-4b31-81a5-bac97385d517,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.26,2759,2549,285,129,156,1.17,3.67,7,,,,,,,,6,8,0,0,,0,0,,,,0,2,435
"2022-01-15 02:51:32",,,BiiTTERSWEET,47806142-141c-49e2-b436-b183182debfe,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.1,4791,6151,533,283,250,0.57,-7.00,12,,,,,,,,21,6,0,0,,0,0,,,,0,4,765
"2022-01-15 03:07:18",,,BiiTTERSWEET,e66a4483-08e0-4438-9987-ca120f540076,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-01-15 03:08:58",,,BiiTTERSWEET,e67ac5da-3b20-44f5-aca8-6e0bd62a6226,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.98,2905,3658,255,130,125,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,3,431
"2022-01-15 03:20:04",,,BiiTTERSWEET,00857f63-f547-416a-b0df-657923e1a304,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.58,7947,8073,838,449,389,0.81,-1.67,22,,,,,,,,27,10,0,0,,0,0,,,,0,6,1122
"2022-01-15 03:40:47",,,BiiTTERSWEET,2cb2d61d-1b77-400c-b495-59cc59681c6d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.35,3359,4196,322,204,118,0.47,-5.67,7,,,,,,,,15,7,0,0,,0,0,,,,0,3,558
"2022-01-15 20:14:06",,,BiiTTERSWEET,d01c6adc-a6be-4603-a586-ba33ad3331b4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-01-15 20:17:50",,,BiiTTERSWEET,cf58b9e7-3bf9-4e1f-9f23-02e4d6e24818,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.84,1131,704,129,63,66,6.00,7.33,6,,,,,,,,0,4,0,0,,0,0,,,,0,3,326
"2022-01-15 20:25:18",,,BiiTTERSWEET,e56fc78b-4718-4bd0-b521-57cf6d6a67ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,16.67,12,0,6,1,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2022-01-15 20:29:53",,,BiiTTERSWEET,5b81443f-420e-445d-8a3d-c53e040ae339,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.56,3549,2377,292,171,121,4.00,12.67,12,,,,,,,,3,11,0,0,,0,0,,,,0,6,344
"2022-01-15 20:44:02",,,BiiTTERSWEET,356d2d2a-6e99-4596-8ff3-8c0a27ba27d6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.27,2374,1647,176,92,84,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,1,314
"2022-01-15 20:51:38",,,BiiTTERSWEET,e6e89346-ed1f-4a16-9b2c-affd68641b38,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.66,3135,1850,346,158,188,3.75,12.33,15,,,,,,,,4,4,1,0,,0,0,,,,0,6,364
"2022-01-15 21:26:47",,,BiiTTERSWEET,66c50626-87b6-47a2-b10e-de66d639a01d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.01,2732,3616,332,176,156,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,1,472
"2022-01-15 21:36:12",,,BiiTTERSWEET,065e8b62-76b1-4ba2-933a-4ef73cb6cba6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2022-01-15 21:38:21",,,BiiTTERSWEET,4e862179-1c88-4aa7-9ef3-e898fce24a25,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.47,4261,3715,425,223,202,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,3,635
"2022-01-15 21:51:08",,,BiiTTERSWEET,38d8e940-3856-4c24-8578-eb2515916f4a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.4,5531,5268,605,317,288,1.06,6.33,18,,,,,,,,17,16,0,0,,0,0,,,,0,4,756
"2022-01-15 22:19:31",,,BiiTTERSWEET,d29d5a04-5265-460a-ad77-07713406c9a9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.46,5136,5506,551,267,284,1.12,5.67,19,,,,,,,,17,11,0,0,,0,0,,,,0,7,752
"2022-01-15 22:41:24",,,BiiTTERSWEET,4d17a5ae-3bd0-48fe-a097-daec218042b4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.96,7847,8158,688,385,303,0.96,1.67,26,,,,,,,,27,8,0,0,,0,0,,,,0,5,1018
"2022-01-15 23:02:16",,,BiiTTERSWEET,97a439c5-2e6d-4746-8327-bfba555cf76b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-01-15 23:05:38",,,BiiTTERSWEET,8b64ab84-8205-44d6-811b-95f1e1a7d45f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.46,2147,3799,260,126,134,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,2,497
"2022-01-16 00:28:37",,,BiiTTERSWEET,4b623fc2-f06e-49d4-ba25-81604661c1a8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.92,3502,2941,306,165,141,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,4,472
"2022-01-16 00:39:20",,,BiiTTERSWEET,fde77b4b-d356-487c-bb56-2b4856e6687c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.99,6271,5025,593,332,261,1.64,11.67,23,,,,,,,,14,8,0,0,,0,0,,,,0,8,634
"2022-01-16 00:52:06",,,BiiTTERSWEET,35c1fd1b-886e-4f7f-b136-755a2d2d930f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.97,4067,3116,469,225,244,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,6,567
"2022-01-16 01:04:01",,,BiiTTERSWEET,aa33a373-5817-4012-a2a1-c1214ec5bdda,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.89,4977,5108,505,257,248,1.40,8.33,21,,,,,,,,15,7,0,0,,0,0,,,,0,7,694
"2022-01-17 02:17:58",,,BiiTTERSWEET,d4d40b9f-e953-406b-85a1-0ac42e2c81aa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,385,77,24,16,8,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,184
"2022-01-17 20:10:13",,,BiiTTERSWEET,830e882b-a613-4ecf-a0a7-03c163127ac7,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-01-17 20:11:59",,,BiiTTERSWEET,19540f87-bc8a-4129-aaf8-4643eb66a737,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-02-03 00:33:06",,,BiiTTERSWEET,1a0a92f7-af1c-45fd-a059-c9cdd0174ed9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.45,2614,1760,385,175,210,3.33,9.67,10,,,,,,,,3,8,0,0,,0,0,,,,0,2,399
"2022-02-03 00:42:25",,,BiiTTERSWEET,4d4de750-9ee8-46f7-a9d8-834369c082f9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.3,3533,1760,386,198,188,6.50,11.67,13,,,,,,,,2,2,0,0,,0,0,,,,0,4,411
"2022-02-03 00:51:07",,,BiiTTERSWEET,0cbc6a74-ec43-4699-936c-140388221ea9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.55,2944,1785,258,133,125,4.00,7.67,8,,,,,,,,2,5,0,0,,0,0,,,,0,6,316
"2022-02-03 01:13:19",,,BiiTTERSWEET,8d53c9e9-8b24-497d-9d32-deb128f5e693,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-02-03 01:14:28",,,BiiTTERSWEET,ab81c707-cb36-49fb-8f29-f8dc32a23305,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.93,3473,1614,227,102,125,16.00,16.00,16,,,,,,,,1,3,0,0,,0,0,,,,0,10,338
"2022-02-03 01:22:10",,,BiiTTERSWEET,6dfb02bb-e276-4425-aedf-afc9f2721828,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,3367,1948,299,161,138,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,2,356
"2022-02-03 01:30:41",,,BiiTTERSWEET,2fa97619-5003-4599-9967-f90898e55cb7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.06,3034,1756,283,153,130,5.00,9.00,10,,,,,,,,2,3,0,0,,0,0,,,,0,5,395
"2022-02-03 02:37:41",,,BiiTTERSWEET,e64279b4-c709-42da-869b-8f901f942466,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-02-03 02:39:24",,,BiiTTERSWEET,c5f3efc2-b4c1-4626-8365-4d6c9ae91656,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.89,1552,3074,213,102,111,0.25,-8.33,3,,,,,,,,12,2,0,0,,0,0,,,,0,0,390
"2022-02-03 02:48:27",,,BiiTTERSWEET,0274af9f-f1b8-4abf-901f-8f3a71e26489,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.81,3816,4291,384,222,162,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,2,544
"2022-02-03 02:59:08",,,BiiTTERSWEET,14fafe2c-f82f-466e-bf60-6d067a83dc12,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-02-03 03:00:44",,,BiiTTERSWEET,ca0ce370-4133-4f3b-97ff-3e9e5c0dc1eb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.06,2914,3465,374,176,198,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,4,419
"2022-02-05 01:05:24",,,BiiTTERSWEET,c76de416-07d8-4be2-b21d-7d72959b7bb5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.89,5067,6052,587,287,300,0.60,-4.00,12,,,,,,,,20,12,0,0,,0,0,,,,0,4,793
"2022-02-05 01:25:18",,,BiiTTERSWEET,b3b93570-cbdd-4c9d-bee5-93d4b61a97da,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.61,3847,3488,467,241,226,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,3,442
"2022-02-05 01:34:20",,,BiiTTERSWEET,ef88c623-517e-492b-bff8-17afc6029568,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.05,7147,9585,814,440,374,0.69,-7.67,24,,,,,,,,35,10,0,0,,0,0,,,,0,8,1280
"2022-02-05 01:59:24",,,BiiTTERSWEET,e2fdb416-735d-4bc2-b5e3-34d16bdcfb40,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.16,641,672,86,44,42,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,133
"2022-02-05 02:04:28",,,BiiTTERSWEET,568b7a52-a971-47be-8686-035dfe7a3b54,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.78,4190,3760,458,228,230,1.64,9.67,18,,,,,,,,11,8,0,0,,0,0,,,,0,4,517
"2022-02-05 02:14:50",,,BiiTTERSWEET,a774f57b-423d-4f63-8fd2-8e136c433695,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.64,3222,3707,382,182,200,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,2,415
"2022-02-05 02:23:53",,,BiiTTERSWEET,a1ded17b-9133-41f9-90ec-7513a56d2906,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.04,7522,7433,658,349,309,1.09,5.00,25,,,,,,,,23,9,0,0,,0,0,,,,0,9,874
"2022-02-05 02:40:13",,,BiiTTERSWEET,6fc61e84-04d2-4952-ac73-92b0f797f1b7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.41,3670,4400,273,154,119,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,2,568
"2022-02-05 02:50:58",,,BiiTTERSWEET,c4d481d5-f4a7-4850-b225-444600ae2d2a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.38,6094,6394,794,400,394,1.24,7.67,21,,,,,,,,17,11,0,0,,0,0,,,,0,5,885
"2022-02-05 03:16:00",,,BiiTTERSWEET,9085183d-bac1-44d5-b95d-35f4ad666690,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-02-05 03:18:08",,,BiiTTERSWEET,02b0e827-206e-445f-83f1-fd1a9c9fdd02,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,3463,3856,476,204,272,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,2,551
"2022-02-05 03:28:48",,,BiiTTERSWEET,ec96c900-aa99-4286-9c42-e1cb810b4a49,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.92,3039,3459,355,163,192,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,3,450
"2022-02-05 03:38:33",,,BiiTTERSWEET,6ac014f9-994c-43a9-8cf1-5a6a10733fda,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.68,5249,5459,588,298,290,1.50,10.33,21,,,,,,,,14,10,0,0,,0,0,,,,0,7,778
"2022-02-05 03:52:48",,,BiiTTERSWEET,67bd5acf-6a00-4472-86f8-57483f19f1d4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.54,4812,5652,536,287,249,0.80,-1.67,16,,,,,,,,20,7,0,0,,0,0,,,,0,6,753
"2022-02-05 04:06:40",,,BiiTTERSWEET,03469615-6540-4826-8d8d-2c7904e137c2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.53,4202,3805,476,231,245,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,5,442
"2022-02-05 19:21:47",,,BiiTTERSWEET,61bab4f4-4e30-4313-a925-e0d33bf509a0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.03,9027,10078,990,525,465,0.97,3.67,34,,,,,,,,35,14,0,0,,0,0,,,,0,4,1338
"2022-02-05 19:46:00",,,BiiTTERSWEET,e619eeba-0e80-403e-a807-fa771b028f36,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-02-05 19:48:54",,,BiiTTERSWEET,0c41d167-e2dd-4110-87c6-f94fb45a98fe,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.73,5506,5271,549,284,265,1.05,3.33,20,,,,,,,,19,7,0,0,,0,0,,,,0,5,674
"2022-02-05 20:01:30",,,BiiTTERSWEET,6e840dfb-e75b-4f26-b996-2aa9adbb6e79,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.89,2902,4105,347,187,160,0.58,-2.33,7,,,,,,,,12,8,0,0,,0,0,,,,0,2,441
"2022-02-05 20:11:41",,,BiiTTERSWEET,f8f250a4-1427-4f25-9f48-da372351af53,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-02-05 20:13:08",,,BiiTTERSWEET,69fc1d0a-f242-4b4d-b0e2-c7089353d570,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.27,5183,6365,505,269,236,0.50,-9.33,12,,,,,,,,24,8,0,0,,0,0,,,,0,3,746
"2022-02-05 20:49:28",,,BiiTTERSWEET,ff369314-8bf1-4ea0-bdbd-eaf094d10c06,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.33,6378,9116,735,392,343,0.64,-7.33,21,,,,,,,,33,14,0,0,,0,0,,,,0,6,1071
"2022-02-05 21:12:52",,,BiiTTERSWEET,91024ed0-2113-4f30-b178-2ec1a2afe6ec,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50,1712,2658,224,112,112,0.40,-5.00,4,,,,,,,,10,3,0,0,,0,0,,,,0,2,391
"2022-02-05 21:25:06",,,BiiTTERSWEET,183b1648-836f-448c-9fce-fb448e947c78,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.14,2357,2276,186,110,76,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,3,310
"2022-02-05 21:37:17",,,BiiTTERSWEET,4dee3691-37ea-4710-9e2c-e0f78ddcd556,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.59,3763,3233,405,213,192,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,2,578
"2022-02-05 21:48:55",,,BiiTTERSWEET,d30ead37-42c8-47aa-bb9a-09c6997064ad,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,48,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-02-05 21:50:48",,,BiiTTERSWEET,438e1492-05b8-48ec-b2aa-396b66308836,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.04,3813,2571,287,135,152,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,6,418
"2022-02-05 22:06:56",,,BiiTTERSWEET,24d22761-f613-4c43-ab96-0296cc878e69,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.56,3159,1840,271,156,115,2.50,8.00,10,,,,,,,,4,6,0,0,,0,0,,,,0,3,391
"2022-02-05 22:15:01",,,BiiTTERSWEET,91c64ec2-069f-4a06-bdc9-110ea8b55357,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.2,3869,3066,369,200,169,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,3,433
"2022-02-05 22:35:09",,,BiiTTERSWEET,3faae0bc-cfd1-4267-ab7a-654ad8dee4ac,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.8,2280,2649,245,122,123,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,2,354
"2022-02-05 22:42:25",,,BiiTTERSWEET,185c45aa-3224-4327-8b2b-8e628830c6af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.65,3140,3217,310,157,153,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,3,408
"2022-02-25 03:56:49",,,BiiTTERSWEET,8c67c423-4dba-46c4-be5e-b68bfaaa96c2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.15,4190,5328,442,204,238,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,4,722
"2022-02-25 04:11:28",,,BiiTTERSWEET,5f71fc93-3c61-491c-b449-fa0ba4a0bdd0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.13,3872,3860,395,198,197,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,3,540
"2022-02-25 04:23:22",,,BiiTTERSWEET,7c4dd000-0d49-4ca6-9330-9fe289f54688,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.67,3364,3494,371,188,183,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,2,563
"2022-02-25 04:36:11",,,BiiTTERSWEET,8ec0461d-bd66-4577-afd8-b862fc5bdf38,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.11,3996,3877,377,204,173,0.85,2.67,11,,,,,,,,13,14,0,0,,0,0,,,,0,7,564
"2022-02-25 04:46:46",,,BiiTTERSWEET,1f682491-7f2b-46c3-baa3-f5a56d908c74,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.52,3914,3490,371,180,191,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,6,477
"2022-02-26 02:05:12",,,BiiTTERSWEET,13e5b0fb-dc11-4fd7-b1ad-f673b70a00f1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-02-26 02:11:20",,,BiiTTERSWEET,7f9c745a-38d7-4a3c-8ea7-08f5b4083822,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.31,1804,1928,232,126,106,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,2,321
