Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 01:36:01",1,1,JUSTBENWILD,feb68220-e3b5-4d11-94e4-e30334eda4b1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.85,7435,3428,716,314,402,2.15,15.67,28,,,,,,,,13,2,0,0,,0,0,,,,0,14,606
"2021-12-31 01:47:46",1,1,JUSTBENWILD,02b8289b-dcab-4e85-99d8-4f966f1052b5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.79,6108,2309,488,160,328,4.67,22.00,28,,,,,,,,6,0,0,0,,1,0,,,,0,21,644
"2021-12-31 02:02:32",1,1,JUSTBENWILD,780cef77-34f7-4f59-b1ee-9ac2115e759f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.6,6139,2824,493,210,283,3.13,18.33,25,,,,,,,,8,4,0,0,,0,0,,,,0,18,529
"2021-12-31 02:12:58",1,1,JUSTBENWILD,a46b37af-13bd-48d8-b9b9-9b21d4944850,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.09,6696,2998,581,262,319,2.09,12.67,23,,,,,,,,11,2,0,0,,0,0,,,,0,16,510
"2021-12-31 02:27:52",1,1,JUSTBENWILD,53e801ea-5d5b-4e9c-99dd-38b14f5c8185,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.96,5731,3793,761,228,533,1.08,3.67,13,,,,,,,,12,8,0,0,,0,1,,,,0,4,752
"2021-12-31 02:41:57",1,1,JUSTBENWILD,6bc41b92-56a0-403b-992c-1e87ee8a9b78,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.8,6158,2341,243,104,139,3.50,16.67,21,,,,,,,,6,5,0,0,,3,2,,,,0,15,537
"2021-12-31 02:54:09",1,1,JUSTBENWILD,8d7884d5-4c95-4a1c-947a-3ba09d6d5472,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.59,3882,3480,373,88,285,1.00,1.67,12,,,,,,,,12,5,0,0,,1,2,,,,0,2,612
"2021-12-31 03:06:01",1,1,JUSTBENWILD,70ecc0fc-eb8a-4dea-9364-e794ee2a1263,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.94,3010,3103,335,107,228,1.08,1.00,13,,,,,,,,12,0,0,0,,0,0,,,,0,4,497
"2021-12-31 03:15:38",1,1,JUSTBENWILD,dd54ac0c-00aa-41ce-a55f-aeaab3a26e76,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.01,5874,3136,384,169,215,2.56,15.00,23,,,,,,,,9,3,0,0,,0,0,,,,0,9,730
"2021-12-31 03:30:49",1,1,JUSTBENWILD,c652cc41-9a63-4231-89e7-e62e3c3cc1ee,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.85,6642,3442,901,305,596,2.25,16.00,27,,,,,,,,12,3,0,0,,0,0,,,,0,15,598
"2021-12-31 03:47:08",1,1,JUSTBENWILD,32a34ff4-ec84-4f91-bc4b-798a49248d8d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.64,3284,2703,336,150,186,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,5,541
"2021-12-31 03:58:33",1,1,JUSTBENWILD,63d4e873-f823-4b0e-b316-1e747fd7e871,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.29,2384,2231,416,126,290,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,4,526
"2021-12-31 04:09:50",1,1,JUSTBENWILD,fcfd7ad8-f15e-45ae-936f-5b01e253c9ed,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,78.57,2326,2973,42,33,9,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,3,484
"2021-12-31 04:21:33",1,1,JUSTBENWILD,3e393573-4e82-456c-87aa-804a86d618ff,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.41,4810,3258,324,186,138,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,5,507
"2021-12-31 04:32:55",1,1,JUSTBENWILD,d9396d95-312a-45dd-9422-2551aa0606ce,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.79,2226,1059,244,80,164,13.00,12.00,13,,,,,,,,1,0,0,0,,0,0,,,,0,7,263
"2021-12-31 04:38:57",1,1,JUSTBENWILD,abb947bc-382e-4e5b-abac-03d57eb4ec8e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.11,3000,835,424,204,220,6.50,11.00,13,,,,,,,,2,0,0,0,,0,0,,,,0,8,334
"2021-12-31 04:46:24",1,1,JUSTBENWILD,d366752b-4330-498f-8867-1c03e053b4d9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.45,229,220,11,5,6,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,583
"2021-12-31 04:52:10",1,1,JUSTBENWILD,c10769d1-a35e-48e1-b0db-bf2f16fe8f5d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.52,7347,2874,242,115,127,3.33,21.33,30,,,,,,,,9,1,0,0,,0,0,,,,0,13,700
"2021-12-31 05:05:02",1,1,JUSTBENWILD,3f0940ee-383f-4d58-83e4-523c5d30467a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.18,6294,4050,245,145,100,1.20,3.67,18,,,,,,,,15,2,0,0,,1,1,,,,0,8,718
"2021-12-31 13:09:21",1,1,JUSTBENWILD,ee68fb34-47ab-410d-94d6-63175d82c9e5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,451
"2021-12-31 13:47:29",1,1,JUSTBENWILD,2e8fb00c-9616-48b7-ae9a-4e62e0ba653a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.54,4197,3215,467,194,273,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,2,518
"2022-01-02 02:08:50",1,1,JUSTBENWILD,2cbda741-525d-41a9-a53f-56097cd9a39b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1189,1186,,,,,,,,,,,,,5,,,,,Loss,48.18,3330,3143,303,146,157,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,4,511
"2022-01-02 02:21:57",1,1,JUSTBENWILD,b6d375b8-c9d4-4471-bcf3-ad81a85f06e0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1186,1190,,,,,,,,,,,,,2,,,,,Win,40.56,4571,6461,535,217,318,1.11,4.00,21,,,,,,,,19,6,0,0,,0,0,,,,0,10,891
"2022-01-02 02:39:15",1,1,JUSTBENWILD,bcea2545-a8ba-4ec9-9a96-3a1247e42093,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1190,1189,,,,,,,,,,,,,5,,,,,Loss,54.25,6623,5456,518,281,237,1.21,6.33,23,,,,,,,,19,7,0,0,,0,0,,,,0,10,881
"2022-01-02 05:09:21",1,1,JUSTBENWILD,5c0a608d-071f-474d-bb38-aafddbc45bb4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1189,1189,,,,,,,,,,,,,7,,,,,Loss,36.19,4496,4181,688,249,439,1.00,1.33,16,,,,,,,,16,4,0,0,,0,0,,,,0,3,598
"2022-01-02 05:21:38",1,1,JUSTBENWILD,158e6ff4-8f44-4c84-8fac-f69759726cd6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1189,1203,,,,,,,,,,,,,3,,,,,Win,52.69,4486,3728,353,186,167,1.54,9.00,20,,,,,,,,13,6,0,0,,0,0,,,,0,7,529
"2022-01-02 05:35:19",1,1,JUSTBENWILD,3d8b5d47-17ca-47b5-bfd8-5ed281d94979,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,7,,,,,Loss,45.13,2644,3340,308,139,169,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,2,379
"2022-01-02 05:43:49",1,1,JUSTBENWILD,4a00c83f-05e1-4f1a-8fe7-22119e1e2ecf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,,,,,Win,45.24,3942,3541,431,195,236,1.31,6.00,17,,,,,,,,13,6,0,0,,0,0,,,,0,6,434
"2022-01-02 05:52:27",1,1,JUSTBENWILD,ec880316-4446-430c-b357-f82055f5a6f9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,2,,,,,Win,37.02,5166,5903,524,194,330,1.47,9.67,25,,,,,,,,17,5,0,0,,0,0,,,,0,14,820
"2022-01-02 18:51:00",1,1,JUSTBENWILD,6fb8f25f-8a36-40ea-af83-24e875b48235,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1247,,,,,,,,,,,,,1,,,,,Win,35.63,4540,2907,421,150,271,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,8,672
"2022-01-02 19:04:13",1,1,JUSTBENWILD,3815cee9-4863-4802-a971-7cbdb4ab04bd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1247,1262,,,,,,,,,,,,,2,,,,,Win,53.22,2509,1549,171,91,80,2.75,8.67,11,,,,,,,,4,5,0,0,,0,0,,,,0,2,372
"2022-01-02 19:12:52",1,1,JUSTBENWILD,a6f1aae9-e6f5-4290-ae5c-d781209ed991,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1262,1261,,,,,,,,,,,,,5,,,,,Loss,48.47,6252,5980,590,286,304,1.00,2.33,24,,,,,,,,24,7,0,0,,0,0,,,,0,11,888
"2022-01-02 19:28:58",1,1,JUSTBENWILD,cbcc8fec-6b2b-446d-8b9a-bebf555951b7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1261,1269,,,,,,,,,,,,,2,,,,,Win,42.05,5941,4887,925,389,536,1.80,14.33,27,,,,,,,,15,7,0,0,,0,0,,,,0,10,749
"2022-01-03 01:31:20",1,1,JUSTBENWILD,6ace962a-f866-452f-831d-c266e5965210,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1269,1270,,,,,,,,,,,,,1,,,,,Win,52.14,3220,1493,234,122,112,3.00,8.33,12,,,,,,,,4,1,0,0,,0,0,,,,0,4,414
"2022-01-03 01:44:07",1,1,JUSTBENWILD,9e41e376-2456-40a9-98b1-a87218dbc465,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1270,1285,,,,,,,,,,,,,1,,,,,Win,52.2,8725,5788,705,368,337,2.41,25.67,41,,,,,,,,17,5,0,0,,0,0,,,,0,25,850
"2022-01-03 02:02:49",1,1,JUSTBENWILD,a47be918-5793-4fb6-8bd2-db5284039a8b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1285,1300,,,,,,,,,,,,,1,,,,,Win,52.84,6754,3328,335,177,158,2.70,18.00,27,,,,,,,,10,3,0,0,,0,0,,,,0,14,756
"2022-01-03 02:23:35",1,1,JUSTBENWILD,803e2689-1d72-4670-b7fa-36aa1c34ff11,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1300,1314,,,,,,,,,,,,,1,,,,,Win,39.6,5144,3643,601,238,363,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,8,579
"2022-01-03 02:35:17",1,1,JUSTBENWILD,9611c4ed-3af9-40e0-a22a-5c8eebfbefc6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1314,1313,,,,,,,,,,,,,5,,,,,Loss,45.98,5719,4378,522,240,282,1.44,7.33,23,,,,,,,,16,1,0,0,,0,0,,,,0,14,569
"2022-01-03 03:14:32",1,1,JUSTBENWILD,3a044cc4-dc97-4e43-86b4-e153a9f74b25,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1313,1316,,,,,,,,,,,,,1,,,,,Win,47.52,5570,3628,343,163,180,2.22,11.33,20,,,,,,,,9,1,0,0,,0,0,,,,0,7,680
"2022-01-03 03:27:47",1,1,JUSTBENWILD,eef98406-38d5-45ea-9f03-9ba1894bc64f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1316,1319,,,,,,,,,,,,,1,,,,,Win,47.12,4874,3433,539,254,285,1.75,10.33,21,,,,,,,,12,4,0,0,,0,0,,,,0,10,637
"2022-01-03 03:40:10",1,1,JUSTBENWILD,cec107d6-310f-4dad-841b-155f581ba06c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1319,1332,,,,,,,,,,,,,1,,,,,Win,50.42,2808,1507,240,121,119,3.67,10.33,11,,,,,,,,3,7,0,0,,0,0,,,,0,4,431
"2022-01-03 03:49:19",1,1,JUSTBENWILD,95eae33e-65b5-414e-8a54-60f185b680f5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1333,,,,,,,,,,,,,2,,,,,Win,53.08,4439,1549,211,112,99,5.33,14.33,16,,,,,,,,3,4,0,0,,0,0,,,,0,11,745
"2022-01-03 04:03:55",1,1,JUSTBENWILD,28817604-0f2b-420d-857c-987e7d286089,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1333,1333,,,,,,,,,,,,,5,,,,,Loss,44.34,2504,2675,212,94,118,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,2,452
"2022-01-03 04:17:52",1,1,JUSTBENWILD,05b7741a-a161-4277-b9e5-21139fca8a50,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1333,1333,,,,,,,,,,,,,5,,,,,Loss,50.28,6130,5126,537,270,267,1.11,4.00,21,,,,,,,,19,6,0,0,,0,0,,,,0,8,804
"2022-01-03 04:34:50",1,1,JUSTBENWILD,3c028a29-b651-4a1a-a2ec-b107f03567a9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1333,1341,,,,,,,,,,,,,1,,,,,Win,50.91,4433,1927,110,56,54,4.75,15.00,19,,,,,,,,4,0,0,0,,0,0,,,,0,10,506
"2022-01-03 04:45:12",1,1,JUSTBENWILD,2999d69c-fedc-4d5c-ba33-16c843cc5f6b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,5,,,,,Loss,46.6,4904,3710,427,199,228,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,7,617
"2022-01-03 04:56:47",1,1,JUSTBENWILD,767a182e-fed2-4a92-853f-61900297ce0e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1341,1340,,,,,,,,,,,,,6,,,,,Loss,45.48,3879,4045,343,156,187,1.80,8.33,18,,,,,,,,10,1,0,0,,0,0,,,,0,13,818
"2022-01-03 05:11:55",1,1,JUSTBENWILD,113a93b6-f588-42e9-9916-30342075dd1c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1340,1335,,,,,,,,,,,,,5,,,,,Loss,26.47,3900,2902,529,140,389,2.00,7.33,14,,,,,,,,7,1,3,0,,0,0,,,,0,6,501
"2022-01-03 05:21:55",1,1,JUSTBENWILD,e481acac-a1e4-4af8-addb-bf489dde1f08,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1327,,,,,,,,,,,,,5,,,,,Loss,40.23,3084,4100,353,142,211,0.80,-2.33,12,,,,,,,,15,2,0,0,,0,0,,,,0,7,585
"2022-01-03 05:41:53",1,1,JUSTBENWILD,b0559b69-c112-44c4-bd0b-f012d2e6012f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1327,1327,,,,,,,,,,,,,7,,,,,Left,55.9,2369,1618,195,109,86,1.80,4.33,9,,,,,,,,5,1,0,0,,0,0,,,,0,5,491
"2022-01-03 05:56:57",1,1,JUSTBENWILD,d6127271-910c-4d08-b5bf-0df1566a15fe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1327,1326,,,,,,,,,,,,,7,,,,,Loss,46.33,4095,3123,341,158,183,1.58,7.33,19,,,,,,,,12,1,0,0,,0,0,,,,0,9,488
"2022-01-03 13:19:44",1,1,JUSTBENWILD,a0e232e5-a48f-4799-927b-99e5e4bba508,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1311,,,,,,,,,,,,,8,,,,,Left,38.89,677,716,18,7,11,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,365
"2022-01-03 13:23:57",1,1,JUSTBENWILD,33aa815c-67bd-4d9a-a4ed-2dc94775b679,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1311,1306,,,,,,,,,,,,,7,,,,,Left,35.61,3315,4100,469,167,302,0.93,-0.67,14,,,,,,,,15,1,1,3,,0,0,,,,0,4,686
"2022-01-03 13:38:56",1,1,JUSTBENWILD,9916bad0-a80c-4d1e-8b8c-bf53aa5cb9ba,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.88,1549,2917,159,65,94,0.30,-6.67,3,,,,,,,,10,1,0,0,,0,1,,,,0,2,760
"2022-01-03 13:59:52",1,1,JUSTBENWILD,e14b472b-9685-4d12-a6a8-892a63bd9396,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1306,1305,,,,,,,,,,,,,6,,,,,Left,55.21,3817,3619,326,180,146,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,1,622
"2022-01-03 14:15:42",1,1,JUSTBENWILD,26d718e6-848e-4c3e-b2a7-7aa605d78a79,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,5,,,,,Loss,45.25,3360,3438,305,138,167,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,7,506
"2022-01-03 14:25:17",1,1,JUSTBENWILD,b711e56a-d4a6-45f7-8f71-4c8ece5662cf,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1306,,,,,,,,,,,,,1,,,,,Win,45,2093,2463,260,117,143,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,2,581
"2022-01-03 14:36:15",1,1,JUSTBENWILD,b31b440b-af51-479f-afc2-8954e065733d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1306,1319,,,,,,,,,,,,,1,,,,,Win,48.53,5104,2904,921,447,474,3.14,16.00,22,,,,,,,,7,3,0,0,,0,0,,,,0,9,535
"2022-01-03 14:49:05",1,1,JUSTBENWILD,27474953-d07a-433f-bdbf-2c53b3603a62,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1319,1333,,,,,,,,,,,,,1,,,,,Win,44.58,4716,3401,332,148,184,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,7,464
"2022-01-03 15:00:54",1,1,JUSTBENWILD,25857cce-708a-4f39-bd77-4f112a675768,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1333,1346,,,,,,,,,,,,,1,,,,,Win,56.07,6419,5815,585,328,257,1.32,7.33,25,,,,,,,,19,4,0,0,,0,0,,,,0,13,903
"2022-01-03 15:18:05",1,1,JUSTBENWILD,e5fbf36c-1c14-4a15-8d7f-515bd090e781,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1346,1345,,,,,,,,,,,,,7,,,,,Loss,55.67,7655,6300,652,363,289,1.48,12.33,31,,,,,,,,21,7,0,0,,0,0,,,,0,13,810
"2022-01-03 15:33:39",1,1,JUSTBENWILD,05e95f26-36fb-48ff-8d85-2f0f83dc79d8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1345,1343,,,,,,,,,,,,,5,,,,,Loss,42.59,3084,3280,270,115,155,0.85,-1.33,11,,,,,,,,13,2,0,0,,0,0,,,,0,0,510
"2022-01-03 15:44:17",1,1,JUSTBENWILD,b7b2585c-32e7-4981-a64a-3e7c0e860618,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1343,1342,,,,,,,,,,,,,8,,,,,Loss,48.65,1696,2832,222,108,114,0.60,-3.67,6,,,,,,,,10,1,0,0,,0,0,,,,0,2,513
"2022-01-04 12:56:28",1,1,JUSTBENWILD,725bf216-ebdd-456d-a757-4d998ca3313c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1342,1331,,,,,,,,,,,,,8,,,,,Loss,44.16,2495,3363,308,136,172,0.29,-9.00,4,,,,,,,,14,3,0,0,,0,0,,,,0,2,444
"2022-01-04 13:08:29",1,1,JUSTBENWILD,0487d836-6bb9-45d5-b38a-12c53b443f45,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1331,1319,,,,,,,,,,,,,5,,,,,Loss,44.68,4346,5527,479,214,265,0.68,-4.33,13,,,,,,,,19,5,0,0,,0,0,,,,0,5,810
"2022-01-04 19:30:41",1,1,JUSTBENWILD,77545201-2d99-4337-8cf4-cc8624dbe0b9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1319,1317,,,,,,,,,,,,,5,,,,,Loss,40.15,7296,6460,807,324,483,1.27,7.67,28,,,,,,,,22,5,0,0,,0,0,,,,0,11,858
"2022-01-04 19:46:15",1,1,JUSTBENWILD,dd797275-caa1-44b3-98f3-56d9cca24968,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1323,,,,,,,,,,,,,4,,,,,Win,48.53,5485,4072,682,331,351,1.54,8.67,20,,,,,,,,13,5,1,1,,0,0,,,,0,13,773
"2022-01-04 20:01:27",1,1,JUSTBENWILD,8fb4dd00-00b6-407a-af2e-4a13e5bc2fac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,8,,,,,Loss,52.58,5532,4432,523,275,248,1.33,7.33,24,,,,,,,,18,4,0,0,,0,0,,,,0,14,739
"2022-01-04 20:15:19",1,1,JUSTBENWILD,04ebc16d-43a0-419e-98e2-b5d68c661430,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1323,1318,,,,,,,,,,,,,7,,,,,Loss,48.12,3809,3761,320,154,166,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,4,571
"2022-01-04 20:26:15",1,1,JUSTBENWILD,ebf69807-a90a-4cfd-bde3-e10b66beb21c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1318,1317,,,,,,,,,,,,,5,,,,,Loss,54.87,5423,5189,339,186,153,1.29,7.67,22,,,,,,,,17,8,0,0,,0,0,,,,0,8,668
"2022-01-04 20:38:45",1,1,JUSTBENWILD,a7de185d-4857-4bc9-bda5-491c9139be5c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1314,,,,,,,,,,,,,5,,,,,Loss,51.73,5282,5167,549,284,265,1.00,1.33,20,,,,,,,,20,4,0,0,,0,0,,,,0,10,815
"2022-01-04 20:53:44",1,1,JUSTBENWILD,ca350137-8f63-49e6-b421-d5e595aa2c12,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1314,1310,,,,,,,,,,,,,8,,,,,Loss,44.26,3611,4490,357,158,199,0.56,-6.67,10,,,,,,,,18,4,0,0,,0,0,,,,0,3,657
"2022-01-04 23:07:26",1,1,JUSTBENWILD,43110863-30bc-4abe-a5c9-2263d2ba2db2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1310,1295,,,,,,,,,,,,,7,,,,,Left,39.47,423,2360,76,30,46,0.33,-6.00,3,,,,,,,,9,0,1,0,,0,0,,,,0,1,508
"2022-01-04 23:15:45",1,1,JUSTBENWILD,bff6305d-633c-4838-9ae8-2ee1351f5ff7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1295,1287,,,,,,,,,,,,,7,,,,,Loss,47.49,2642,3861,339,161,178,0.44,-7.33,7,,,,,,,,16,5,0,0,,0,0,,,,0,2,461
"2022-01-04 23:30:32",1,1,JUSTBENWILD,4e6cfa0d-a55f-447c-a40b-fbb781eda271,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1285,,,,,,,,,,,,,5,,,,,Loss,48.53,6037,4280,509,247,262,1.92,13.33,25,,,,,,,,13,4,0,0,,0,0,,,,0,15,731
"2022-01-04 23:44:43",1,1,JUSTBENWILD,ddc5b4a2-0029-4133-8d69-2de165fd851a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1285,1300,,,,,,,,,,,,,3,,,,,Win,47.02,8271,6299,1997,939,1058,1.76,19.00,37,,,,,,,,21,9,0,0,,0,0,,,,0,15,874
"2022-01-05 00:01:32",1,1,JUSTBENWILD,e598bd7f-abfb-4857-b579-887a314f030a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1300,1299,,,,,,,,,,,,,5,,,,,Loss,52.69,5604,5552,484,255,229,1.10,4.67,22,,,,,,,,20,8,0,0,,0,0,,,,0,8,858
"2022-01-05 00:22:24",1,1,JUSTBENWILD,488e1afe-fa53-4ce3-92ea-4c3681d44c6e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.45,4124,3208,550,217,333,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,11,585
"2022-01-05 00:34:17",1,1,JUSTBENWILD,b1dc78d6-4c9b-47ad-933b-a10c2f045219,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,2,,,,,Win,43.56,6284,5300,730,318,412,1.69,12.33,27,,,,,,,,16,4,0,0,,0,0,,,,0,13,853
"2022-01-05 00:50:22",1,1,JUSTBENWILD,f3d791f4-9747-42d2-a1ef-1c84abc354c2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1314,1315,,,,,,,,,,,,,2,,,,,Win,52.79,4447,3195,394,208,186,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,5,546
"2022-01-05 01:02:13",1,1,JUSTBENWILD,2b3c0d04-ac2d-417e-99c3-c826e8b81124,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1315,1330,,,,,,,,,,,,,4,,,,,Win,50.81,4721,3855,559,284,275,1.36,6.33,19,,,,,,,,14,4,0,0,,0,0,,,,0,9,543
