Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-10 22:14:08",1,1,Suppressecl,cea1f7e8-bc51-40d7-8243-2ace0956c771,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2049,2060,,,,,,,,,,,,,3,,,,,Win,62.66,7582,5313,616,386,230,1.28,8.33,23,,,,,,,,18,10,0,0,3,0,0,,,,0,7,763
"2022-01-10 22:28:46",1,1,Suppressecl,46dd2cbb-9fbe-4d5d-a50e-347360bfe53d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2060,2061,,,,,,,,,,,,,1,,,,,Win,65.06,3954,3015,332,216,116,1.20,3.67,12,,,,,,,,10,5,0,0,4,0,0,,,,0,4,461
"2022-01-11 20:19:25",1,1,Suppressecl,64b1002a-5451-44fb-bf89-b6cda8ee8b79,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2061,2071,,,,,,,,,,,,,2,,,,,Win,54.68,6949,5674,609,333,276,1.44,11.33,26,,,,,,,,18,10,0,0,6,0,0,,,,0,10,754
"2022-01-11 20:37:47",1,1,Suppressecl,25e7c588-033f-41e5-a49b-9c0e6929abca,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2071,2065,,,,,,,,,,,,,8,,,,,Loss,57.14,8533,6068,644,368,276,1.63,16.00,31,,,,,,,,19,12,0,0,5,0,0,,,,0,20,875
"2022-01-12 18:58:47",1,1,Suppressecl,b207b859-9059-4597-b806-e22812d6276b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2065,2068,,,,,,,,,,,,,1,,,,,Win,66.29,2383,1872,178,118,60,2.20,6.00,11,,,,,,,,5,0,0,0,3,0,0,,,,0,6,352
"2022-01-12 19:08:09",1,1,Suppressecl,dd3306c2-6e96-4638-8110-2110fe5bf5ca,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2068,2072,,,,,,,,,,,,,1,,,,,Win,66.34,3353,2489,202,134,68,1.50,6.00,12,,,,,,,,8,6,0,0,3,0,0,,,,0,3,406
"2022-01-12 19:17:14",1,1,Suppressecl,ba53e6e3-48a4-41ad-a123-5d22e45cb1ab,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2072,2069,,,,,,,,,,,,,5,,,,,Left,52.94,371,443,17,9,8,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,1,112
"2022-01-13 02:53:52",1,1,Suppressecl,70531b9a-14fa-4eb8-8209-e2822cd85cd1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2069,2059,,,,,,,,,,,,,6,,,,,Loss,63.17,7176,6786,543,343,200,1.19,7.00,25,,,,,,,,21,9,0,0,4,0,0,,,,0,9,763
"2022-01-13 17:55:46",1,1,Suppressecl,54927497-a83e-42f3-aeb9-7d7134b0d6a8,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2059,2064,,,,,,,,,,,,,2,,,,,Win,62.37,9276,6469,691,431,260,2.00,22.67,42,,,,,,,,21,5,0,0,8,0,0,,,,0,19,885
"2022-01-13 18:16:06",1,1,Suppressecl,23bf7328-91ba-4745-bec5-56a5a1c641fb,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2064,2063,,,,,,,,,,,,,5,,,,,Loss,53.62,9207,6120,802,430,372,2.00,19.67,34,,,,,,,,17,8,0,0,6,0,0,,,,0,15,746
"2022-01-13 18:32:42",1,1,Suppressecl,bd32d478-0984-4777-8fe9-ae9f211aa0ce,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2063,2073,,,,,,,,,,,,,1,,,,,Win,67.01,5158,4153,391,262,129,1.54,10.67,20,,,,,,,,13,11,0,0,5,0,0,,,,0,8,625
"2022-01-15 19:57:42",1,1,Suppressecl,c944cbcf-5188-4939-94dc-aab00ed7d42d,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2073,2074,,,,,,,,,,,,,1,,,,,Win,83.33,60,14,6,5,1,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,186
"2022-01-15 20:02:11",1,1,Suppressecl,4b05d3dc-7f23-4d11-9a8a-bbb1c4d856b3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2074,2075,,,,,,,,,,,,,3,,,,,Win,59.08,5538,3940,413,244,169,1.90,12.33,19,,,,,,,,10,10,0,0,6,0,0,,,,0,9,585
"2022-01-15 20:13:05",1,1,Suppressecl,4d753a15-1391-4372-b244-7166a3d15e98,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2075,2069,,,,,,,,,,,,,5,,,,,Loss,59.66,5372,6806,476,284,192,0.67,-5.33,14,,,,,,,,21,5,0,0,3,0,0,,,,0,7,756
"2022-01-15 20:27:02",1,1,Suppressecl,494ebfab-6bb0-4290-a059-7e652db24421,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2069,2054,,,,,,,,,,,,,7,,,,,Left,58.16,4843,2968,423,246,177,1.78,8.00,16,,,,,,,,9,3,0,0,4,0,0,,,,0,8,749
"2022-01-15 20:43:26",1,1,Suppressecl,7a8d7714-8f73-4d72-965f-ff752162e40d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2054,2057,,,,,,,,,,,,,2,,,,,Win,68.67,6056,4016,466,320,146,4.00,26.00,32,,,,,,,,8,6,0,0,8,0,0,,,,0,13,701
"2022-01-15 20:56:43",1,1,Suppressecl,934df228-361b-42a6-a44b-d5397e9c679d,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2057,2060,,,,,,,,,,,,,1,,,,,Win,44.1,7456,4137,771,340,431,2.33,18.67,28,,,,,,,,12,8,0,0,13,0,0,,,,0,16,751
"2022-01-15 21:10:25",1,1,Suppressecl,7286960b-e4c5-42a7-897c-3496029d6003,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2060,2068,,,,,,,,,,,,,1,,,,,Win,57.06,6173,4651,545,311,234,2.25,17.00,27,,,,,,,,12,6,0,0,9,0,0,,,,0,9,741
"2022-01-15 21:24:09",1,1,Suppressecl,43438fd6-c65e-4a37-98e0-103e2d818eda,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2068,2066,,,,,,,,,,,,,5,,,,,Loss,53.94,4838,3670,406,219,187,1.82,10.67,20,,,,,,,,11,5,0,0,7,0,0,,,,0,9,498
"2022-01-15 21:34:54",1,1,Suppressecl,80f554ff-0461-4e9f-9dae-10e921bfc728,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2066,2069,,,,,,,,,,,,,2,,,,,Win,64.47,3777,2951,318,205,113,3.00,13.00,15,,,,,,,,5,9,0,0,5,0,0,,,,0,8,362
"2022-01-15 21:42:51",1,1,Suppressecl,1bf7f2d5-f6b0-40bd-a42f-b043cb5b00a4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2069,2079,,,,,,,,,,,,,1,,,,,Win,71.57,4931,3143,306,219,87,1.55,7.67,17,,,,,,,,11,5,0,0,7,0,0,,,,0,9,424
"2022-01-15 21:51:12",1,1,Suppressecl,73e5ebea-87c1-46d7-a618-0366f4cc554a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2079,2088,,,,,,,,,,,,,2,,,,,Win,47,13035,10296,1183,556,627,2.08,34.33,54,,,,,,,,26,19,0,0,7,0,0,,,,0,31,1348
"2022-01-15 23:06:51",1,1,Suppressecl,1e97382e-2a3c-48ad-a7b6-356c2069ef62,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2088,2079,,,,,,,,,,,,,8,,,,,Loss,69.43,2285,3991,229,159,70,0.33,-7.67,5,,,,,,,,15,7,0,0,1,0,0,,,,0,1,414
"2022-01-16 22:51:17",1,1,Suppressecl,5b83a817-a2ef-4e0e-be01-991c09e32cf2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2079,2087,,,,,,,,,,,,,1,,,,,Win,59.77,7505,6551,517,309,208,1.45,11.67,29,,,,,,,,20,8,0,0,5,0,0,,,,0,4,738
"2022-01-17 16:47:34",1,1,Suppressecl,2adb183d-2dd8-4d36-b512-1e483778a671,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2087,2098,,,,,,,,,,,,,4,,,,,Win,66.46,7189,3742,325,216,109,3.63,25.33,29,,,,,,,,8,13,0,0,10,0,0,,,,0,19,546
"2022-01-17 16:58:41",1,1,Suppressecl,2cfd8073-028e-4c83-9351-a8ca5c7f2435,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2098,2108,,,,,,,,,,,,,1,,,,,Win,63.84,8667,5823,661,422,239,2.00,19.67,32,,,,,,,,16,11,0,0,7,0,0,,,,0,10,808
"2022-01-17 17:13:06",1,1,Suppressecl,43fb45ea-d15e-4788-80c1-0d69c13102d3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2108,2105,,,,,,,,,,,,,5,,,,,Loss,74.46,2773,2701,184,137,47,1.11,1.33,10,,,,,,,,9,1,0,0,4,0,0,,,,0,2,351
"2022-01-17 17:21:33",1,1,Suppressecl,c68c5d7b-e755-429d-af0c-216e3d47633d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2105,2106,,,,,,,,,,,,,1,,,,,Win,68.29,1502,1144,82,56,26,8.00,7.00,8,,,,,,,,1,0,0,0,8,0,0,,,,0,3,327
"2022-01-17 17:29:24",1,1,Suppressecl,17341027-de72-4eb4-b4e4-e891669e30e8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2106,2114,,,,,,,,,,,,,3,,,,,Win,57.75,7449,5662,542,313,229,1.44,10.00,26,,,,,,,,18,6,0,0,7,0,0,,,,0,13,723
"2022-01-17 17:43:59",1,1,Suppressecl,15738f04-67ab-4f76-97f6-7fc45fddeb7b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2114,2123,,,,,,,,,,,,,1,,,,,Win,62.75,4579,4068,349,219,130,1.07,3.33,16,,,,,,,,15,7,0,0,4,0,0,,,,0,5,469
"2022-01-17 17:52:58",1,1,Suppressecl,861ebf82-9719-4e93-93cc-48d956d2b62f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2123,2127,,,,,,,,,,,,,1,,,,,Win,52.38,304,48,21,11,10,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,243
"2022-01-17 17:58:24",1,1,Suppressecl,d4847dea-fda2-41e1-ae83-b0bd4c99b958,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2127,2128,,,,,,,,,,,,,1,,,,,Win,54.66,2628,3302,236,129,107,1.09,2.67,12,,,,,,,,11,5,0,0,2,0,0,,,,0,2,485
"2022-01-17 21:54:54",1,1,Suppressecl,23074af9-bd02-4148-8c97-0f7339f435d8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2128,2129,,,,,,,,,,,,,1,,,,,Win,4,0,0,25,1,24,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,191
"2022-01-17 21:59:59",1,1,Suppressecl,552c6e82-77a2-4865-b33c-4ecd992c5aaf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2129,2117,,,,,,,,,,,,,8,,,,,Loss,58.35,7330,7925,665,388,277,0.81,-1.33,21,,,,,,,,26,11,0,0,3,0,0,,,,0,11,931
"2022-01-18 21:24:40",1,1,Suppressecl,b72d29c0-cf8a-4fde-bec8-ea51dedff689,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2117,2102,,,,,,,,,,,,,6,,,,,Left,61.11,272,593,36,22,14,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,314
"2022-01-18 21:33:19",1,1,Suppressecl,8d98cc1c-0fde-4538-a063-bcb8784fbef0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2057,2067,,,,,,,,,,,,,1,,,,,Win,72.06,6063,4184,315,227,88,2.09,15.67,23,,,,,,,,11,11,0,0,7,0,0,,,,0,9,585
"2022-01-18 21:45:39",1,1,Suppressecl,7784e32d-5f0b-42cc-b21b-ae5dcba2df06,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2067,2061,,,,,,,,,,,,,6,,,,,Loss,61.53,7101,6000,603,371,232,1.20,6.67,24,,,,,,,,20,8,0,0,5,0,0,,,,0,6,864
"2022-01-18 22:01:51",1,1,Suppressecl,2a3b484c-2f01-408e-9876-39f797184c93,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2061,2073,,,,,,,,,,,,,3,,,,,Win,65.16,9573,5607,508,331,177,2.79,28.00,39,,,,,,,,14,9,0,0,6,0,0,,,,0,16,772
"2022-01-18 22:16:23",1,1,Suppressecl,9e68f3c6-d265-49d9-b015-d454db8814b6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2073,2072,,,,,,,,,,,,,5,,,,,Loss,63.12,7177,5728,602,380,222,1.35,10.00,23,,,,,,,,17,12,0,0,5,0,0,,,,0,12,755
"2022-01-18 22:34:46",1,1,Suppressecl,e46a384b-7664-4d86-9f94-429fdf39b7d5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,2072,2079,,,,,,,,,,,,,1,,,,,Win,66.16,5512,3766,393,260,133,1.73,9.67,19,,,,,,,,11,5,0,0,5,0,0,,,,0,9,544
"2022-01-18 22:47:09",1,1,Suppressecl,2e3fb15d-c20f-4663-a0c0-411cfea3f87c,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2102,2105,,,,,,,,,,,,,4,,,,,Win,40.62,1793,1069,224,91,133,1.67,2.33,5,,,,,,,,3,1,0,0,3,0,0,,,,0,1,236
"2022-01-18 22:54:00",1,1,Suppressecl,0dc3eeb6-0f54-4405-b78a-130cd2e7d69c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2105,2092,,,,,,,,,,,,,5,,,,,Loss,61.7,5789,6155,376,232,144,0.85,-1.33,17,,,,,,,,20,5,0,0,3,0,0,,,,0,7,781
"2022-01-19 03:17:55",1,1,Suppressecl,a5b51b24-c85c-4fdd-952c-53c8d460a189,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.36,2238,1744,111,67,44,2.00,5.00,6,,,,,,,,3,6,0,0,4,0,0,,,,0,0,229
"2022-01-19 03:24:11",1,1,Suppressecl,46c53390-920e-487c-8cc6-5c22730a4c8d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.54,3330,2642,237,134,103,1.14,4.00,8,,,,,,,,7,9,0,0,2,0,0,,,,0,4,390
"2022-01-19 03:33:10",1,1,Suppressecl,ebd609a8-9813-4003-b410-fcdd19d42e82,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.01,3329,1959,247,126,121,2.33,9.00,14,,,,,,,,6,3,0,0,5,0,0,,,,0,5,333
"2022-01-19 03:39:46",1,1,Suppressecl,c47a740d-6aa5-45b2-9b17-c1c6bf0e1361,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.53,2127,1728,236,98,138,0.67,-1.33,4,,,,,,,,6,2,0,0,1,0,0,,,,0,2,294
"2022-01-19 03:46:22",1,1,Suppressecl,6a57f7e8-7c10-422d-808a-d6c188c34a10,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.07,2416,1511,167,107,60,5.00,9.00,10,,,,,,,,2,3,0,0,6,0,0,,,,0,7,206
"2022-01-19 03:51:52",1,1,Suppressecl,05bf1f7c-9854-4d5b-95a8-1f4c934439e2,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.21,2437,2207,96,53,43,1.29,3.00,9,,,,,,,,7,3,0,0,3,0,0,,,,0,4,336
"2022-01-19 03:58:26",1,1,Suppressecl,cf1a7c80-e2f0-4cf9-9e5b-f0c5058e2c90,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.19,3966,2717,514,222,292,0.78,-0.67,7,,,,,,,,9,4,0,0,3,0,0,,,,0,3,529
"2022-01-19 04:09:43",1,1,Suppressecl,a7d647a3-1934-4a64-a065-ecec7fe4df4b,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.04,4186,3164,266,173,93,1.67,7.67,15,,,,,,,,9,5,0,0,5,0,0,,,,0,6,433
"2022-01-19 04:18:51",1,1,Suppressecl,1b214410-fc05-4a2b-9cdb-09eb1d635334,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.13,2477,1012,122,88,34,6.00,10.67,12,,,,,,,,2,2,0,0,6,0,0,,,,0,5,219
"2022-01-19 04:25:11",1,1,Suppressecl,ef6199f7-77a5-437a-96c6-882a5e93ee55,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,2351,1779,221,117,104,1.80,4.67,9,,,,,,,,5,2,0,0,4,0,0,,,,0,3,361
"2022-01-19 04:33:26",1,1,Suppressecl,7ac9fee1-80d4-45bb-bdf3-ed23b6680e1b,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,1786,1301,125,50,75,2.25,5.67,9,,,,,,,,4,2,0,0,3,0,0,,,,0,2,242
"2022-01-19 18:27:30",1,1,Suppressecl,0422f732-a2cc-417f-80dd-57575582c69d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2092,2095,,,,,,,,,,,,,2,,,,,Win,45.63,2281,1377,252,115,137,3.00,6.67,9,,,,,,,,3,2,0,0,4,0,0,,,,0,3,333
"2022-01-19 18:34:29",1,1,Suppressecl,787bd3a6-d0e8-4318-88ae-19e0cd4798df,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2095,2100,,,,,,,,,,,,,1,,,,,Win,69.67,5358,3185,300,209,91,2.44,14.33,22,,,,,,,,9,4,0,0,12,0,0,,,,0,12,488
"2022-01-19 18:49:30",1,1,Suppressecl,53fa0a4e-1f6b-45cd-b636-3734e2b782e7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2100,2105,,,,,,,,,,,,,1,,,,,Win,54.98,7293,5472,622,342,280,1.76,16.67,30,,,,,,,,17,11,0,0,4,0,0,,,,0,10,797
"2022-01-19 19:04:08",1,1,Suppressecl,06debcb4-46dd-4b2e-ab9b-53fea2206d13,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2105,2100,,,,,,,,,,,,,6,,,,,Loss,63.66,4554,3206,443,282,161,1.36,5.33,15,,,,,,,,11,4,0,0,7,0,0,,,,0,5,402
"2022-01-19 19:18:43",1,1,Suppressecl,7632b45d-1846-4c8c-b1f0-ab75169f9174,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2100,2094,,,,,,,,,,,,,7,,,,,Loss,48.66,6169,5336,561,273,288,1.11,4.67,21,,,,,,,,19,8,0,0,5,0,0,,,,0,2,835
"2022-01-19 19:38:56",1,1,Suppressecl,2a163a03-d936-4898-afcb-45819fa12d45,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2094,2090,,,,,,,,,,,,,5,,,,,Loss,65.03,6027,4997,449,292,157,1.56,10.33,25,,,,,,,,16,4,0,0,5,0,0,,,,0,15,578
"2022-01-19 19:49:51",1,1,Suppressecl,66ad374c-6564-4eb8-9490-853c012a7596,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2090,2083,,,,,,,,,,,,,5,,,,,Loss,70.19,4656,4569,322,226,96,0.88,0.00,15,,,,,,,,17,6,0,0,3,0,0,,,,0,5,555
"2022-01-19 20:00:20",1,1,Suppressecl,019d1972-a874-4e3d-962d-3102230a494f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2083,2084,,,,,,,,,,,,,1,,,,,Win,65.25,3854,3489,282,184,98,1.55,8.33,17,,,,,,,,11,7,0,0,5,0,0,,,,0,6,458
"2022-01-19 20:09:13",1,1,Suppressecl,c322df08-0a0e-4416-9820-2f4fb6df5bc4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2084,2078,,,,,,,,,,,,,5,,,,,Loss,62.58,7094,5876,636,398,238,1.24,6.67,26,,,,,,,,21,5,0,0,3,0,0,,,,0,5,732
"2022-01-19 22:56:05",1,1,Suppressecl,7df2c117-5e90-4d01-9a0e-432a10b5e109,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2078,2064,,,,,,,,,,,,,5,,,,,Loss,53.89,3693,3205,360,194,166,1.10,2.00,11,,,,,,,,10,3,0,0,6,0,0,,,,0,4,464
"2022-01-20 17:28:07",1,1,Suppressecl,33bc2262-cfe9-4e56-92fa-8c328068911a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2064,2069,,,,,,,,,,,,,4,,,,,Win,56.74,10374,6518,668,379,289,2.28,26.00,41,,,,,,,,18,9,0,0,7,0,0,,,,0,18,968
"2022-01-20 17:46:11",1,1,Suppressecl,be05fb2e-0c5b-4b1b-9178-846341949cb8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2069,2080,,,,,,,,,,,,,1,,,,,Win,62.36,7038,5042,457,285,172,2.21,19.67,31,,,,,,,,14,8,0,0,5,0,0,,,,0,14,718
"2022-01-20 18:00:16",1,1,Suppressecl,c6054208-6aa0-4b4a-b9b0-51ede13e53c9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,2080,2081,,,,,,,,,,,,,1,,,,,Win,45.1,7103,6434,725,327,398,1.47,10.67,25,,,,,,,,17,8,0,0,5,0,0,,,,0,8,805
"2022-01-20 18:15:06",1,1,Suppressecl,0eb8f579-9be0-4268-b290-0b1df398ccbd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2081,2092,,,,,,,,,,,,,1,,,,,Win,62.3,6106,4731,488,304,184,1.92,14.00,25,,,,,,,,13,6,0,0,9,0,0,,,,0,12,519
"2022-01-20 18:25:00",1,1,Suppressecl,7eb1a4f5-eed5-4db8-bbb5-fd4062095bdc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2092,2093,,,,,,,,,,,,,2,,,,,Win,55.35,4523,3390,327,181,146,1.31,6.33,17,,,,,,,,13,7,0,0,6,0,0,,,,0,4,566
"2022-01-21 23:10:26",1,1,Suppressecl,6398e0a0-71ec-4ef3-b375-fbe4fe2b1965,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.23,2146,1488,169,117,52,1.00,0.67,5,,,,,,,,5,2,0,0,3,0,0,,,,0,0,270
"2022-01-21 23:17:12",1,1,Suppressecl,35483e05-3612-4fd6-9b47-73e90629d38c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.76,2810,3005,210,115,95,0.63,-1.67,5,,,,,,,,8,4,0,0,2,0,0,,,,0,0,323
"2022-01-21 23:23:54",1,1,Suppressecl,886ebfd6-7816-442a-a5ac-554947927779,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.37,1843,469,190,109,81,11.00,12.00,11,,,,,,,,0,3,0,0,6,0,0,,,,0,7,192
"2022-01-21 23:28:22",1,1,Suppressecl,579b1c75-f63b-4774-b2c6-2be5c6153a34,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.84,3453,2341,296,186,110,3.40,13.00,17,,,,,,,,5,3,0,0,6,0,0,,,,0,8,340
"2022-01-21 23:36:55",1,1,Suppressecl,186c846d-dbdf-4e97-825b-97164467ec41,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,4012,2929,300,175,125,2.20,8.00,11,,,,,,,,5,6,0,0,7,0,0,,,,0,4,379
"2022-01-21 23:44:49",1,1,Suppressecl,fc7ba6b9-baa5-436e-9cd7-729e8ace2fd1,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.11,3625,2049,270,192,78,3.00,10.67,15,,,,,,,,5,2,0,0,5,0,0,,,,0,10,348
"2022-01-21 23:54:55",1,1,Suppressecl,ac49c826-6aee-4eb3-853a-4832f47294a6,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,218,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,225
"2022-01-21 23:57:44",1,1,Suppressecl,935bfba8-a9f8-4815-9738-0b0bd6f94a0c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.39,4303,3839,553,251,302,1.38,6.33,18,,,,,,,,13,4,0,0,3,0,0,,,,0,5,470
"2022-01-22 00:06:36",1,1,Suppressecl,02905c3d-61ff-4faa-9ef3-45308b429f8d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,54.85,5093,3636,206,113,93,2.00,12.00,22,,,,,,,,11,3,0,0,11,0,0,,,,0,20,485
"2022-01-22 00:16:34",1,1,Suppressecl,3c414d04-9cff-4681-a4a5-852946912133,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.29,5666,2655,314,205,109,2.13,11.00,17,,,,,,,,8,6,0,0,4,0,0,,,,0,5,410
"2022-01-22 00:25:59",1,1,Suppressecl,5a9c0e16-1aac-4e16-ba87-92699f363ff5,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.81,2009,2347,226,99,127,1.17,1.00,7,,,,,,,,6,0,0,0,2,0,0,,,,0,1,245
"2022-01-22 00:31:31",1,1,Suppressecl,f24d1ce2-a89f-4500-9838-4f6c07e72e1f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2093,2094,,,,,,,,,,,,,1,,,,,Win,82.35,705,772,51,42,9,1.00,0.33,3,,,,,,,,3,1,0,0,3,0,0,,,,0,1,179
"2022-01-22 00:35:40",1,1,Suppressecl,2467031d-f8e2-4858-862e-38fb5db90a2b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2094,2099,,,,,,,,,,,,,1,,,,,Win,52.11,7424,6181,829,432,397,1.29,7.33,22,,,,,,,,17,7,0,0,5,0,0,,,,0,7,746
