Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-26 21:36:15",,,Suppressecl,918136c8-add9-4b1e-85a6-407a45d3ab0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-04-26 21:38:39",,,Suppressecl,5d9bed0e-8534-4845-ba17-2f334d1a14e9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11230,2,,Cobra,0,,10605,1,,1,1,1,0,,Win,57.92,6196,5952,530,307,223,1.75,13.66,28,7,2,15,0,0,0,0,16,5,0,0,4,0,0,,,3450,2,9,756
"2022-04-26 21:52:29",,,Suppressecl,b17e65ad-df0e-4511-8371-f92eb0e6f591,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12210,2,,Cobra,0,,10265,0,,2,1,1,0,,Win,56.42,7166,5884,553,312,241,1.65,13.33,28,0,2,22,0,0,0,0,17,7,0,0,6,0,0,,,3560,1,9,816
"2022-04-26 22:24:32",,,Suppressecl,e48a0970-5d14-467a-ba51-1e97e24675d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-04-26 22:25:30",,,Suppressecl,ef3e8709-9a12-4ed7-b1f6-122a77192f13,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11275,250,,Eagle,0,,8800,180,,5,1,1,0,,Loss,54.04,4349,6651,507,274,233,0.45,-8.00,9,2,1,6,0,0,0,0,20,9,0,0,3,0,0,,,1750,1,2,710
"2022-04-26 22:50:41",,,Suppressecl,ea5712ab-b57b-4a82-b73f-5a54ea94a180,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5450,42,,3,1,1,0,,Win,45.31,2701,3732,309,140,169,1.00,2.00,11,2,0,6,0,0,0,0,11,6,0,0,3,0,0,,,1400,0,2,478
"2022-04-26 22:59:05",,,Suppressecl,fa1a29c8-c057-444d-9463-ffd8acc01083,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13085,3,,Eagle,0,,12040,2,,7,1,1,0,,Loss,53.35,6281,6933,656,350,306,0.91,1.33,20,1,1,18,0,0,0,0,22,10,0,0,4,0,0,,,2790,0,7,903
"2022-04-26 23:16:09",,,Suppressecl,82055072-9383-41a2-8331-fbf170603d3a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,5450,43,,6,1,1,0,,Loss,63.36,4842,3850,453,287,166,1.18,5.00,13,1,0,11,0,0,0,0,11,9,0,0,3,0,0,,,1750,0,1,466
"2022-04-26 23:25:36",,,Suppressecl,10046775-acf8-42ea-885d-deddc71da808,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7925,250,,Eagle,0,,6275,124,,5,1,1,0,,Loss,53.22,4136,4459,528,281,247,1.07,3.66,15,1,2,8,1,0,0,0,14,8,0,0,2,0,0,,,2050,0,4,518
"2022-04-26 23:49:17",,,Suppressecl,0ed9389f-0f12-475b-92cb-5b17d2b26867,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-27 00:36:51",,,Suppressecl,b68a4875-59d9-488b-a367-7e36a3224c60,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,51,0,2,2,0,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,67
"2022-04-27 00:38:25",,,Suppressecl,11bd4977-6ab6-4189-9596-1d96ea03a836,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,6234,4699,644,322,322,2.82,21.66,31,3,4,16,1,0,0,0,11,5,0,0,7,0,0,,,4075,0,5,765
"2022-04-27 01:00:18",,,Suppressecl,0b4c6f69-8b6c-4afc-b6fa-5cb6b2de9aa1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.83,6327,5322,600,365,235,1.25,8.33,20,0,2,18,0,0,0,0,16,13,0,0,3,0,0,,,2705,0,4,790
"2022-04-27 01:15:41",,,Suppressecl,81d43985-fc6f-4d2a-9985-ce7990c878a6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.91,4448,5250,426,268,158,0.72,-2.00,13,3,1,7,0,0,0,0,18,9,0,0,5,0,0,,,2070,0,2,630
"2022-04-27 01:27:01",,,Suppressecl,ffdb17b1-2cd2-410c-b1b5-245541ed3dc8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-04-27 01:31:31",,,Suppressecl,5b4e2eee-dc82-460e-bafe-61adc6df6865,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.45,4451,4336,522,279,243,1.15,4.66,15,1,1,11,0,0,0,0,13,8,0,0,5,0,0,,,1900,0,3,557
"2022-04-27 01:45:41",,,Suppressecl,b54e3303-f886-4c70-b890-4fc355c92bf9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.24,5233,3451,489,275,214,2.00,10.66,18,2,2,12,1,0,0,0,9,5,0,0,4,0,0,,,2325,0,4,580
"2022-04-27 01:58:55",,,Suppressecl,5cd8c5fb-fe77-4188-8079-7d33eb2a26f2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.7,5322,3568,404,221,183,1.67,7.66,15,1,2,12,0,0,0,0,9,5,0,0,5,0,0,,,1750,0,11,557
"2022-04-27 02:13:56",,,Suppressecl,eec59078-4624-4421-aac9-8901597ebede,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.5,8542,8551,764,424,340,1.15,8.66,31,2,3,20,0,0,0,0,27,14,0,0,6,0,0,,,4090,0,10,1037
"2022-04-27 02:34:45",,,Suppressecl,a7ceb16f-0eef-4e04-8ea1-8e4d11467187,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.18,5029,4440,407,249,158,1.25,4.66,15,3,1,10,0,0,0,0,12,5,0,0,4,0,0,,,2430,0,3,609
"2022-04-27 02:48:14",,,Suppressecl,9df06d5a-7e8c-4f37-a18c-28d84d306d36,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.11,3846,3153,342,209,133,1.40,5.66,14,2,1,11,0,0,0,0,10,5,0,0,4,0,0,,,1650,0,3,423
"2022-04-27 18:17:04",,,Suppressecl,634d7b77-bfc4-4736-9cc3-6204c5f317a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.96,9512,8738,771,470,301,1.03,6.33,33,6,2,21,2,0,0,0,32,16,0,0,5,0,0,,,4245,0,12,1008
"2022-04-27 19:18:47",,,Suppressecl,d57ceff4-c893-4d8a-ba90-6df10fcd7bf8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.45,2596,3974,275,158,117,0.73,-3.33,11,1,0,7,0,0,0,0,15,2,0,0,3,0,0,,,1200,0,2,466
"2022-04-27 19:27:38",,,Suppressecl,05c31bc6-69ea-4c2b-ad95-35a84ab6c439,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.62,10549,9371,1006,630,376,1.17,11.00,35,6,1,25,0,0,0,0,30,18,0,0,5,0,0,,,4610,0,13,1122
"2022-04-27 19:47:41",,,Suppressecl,72e2b91e-bc1d-47d8-8ec9-67f9316822fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.8,5018,5031,505,302,203,0.87,1.00,13,2,0,11,0,0,0,0,15,9,0,0,4,0,0,,,2125,0,5,598
"2022-04-27 20:02:18",,,Suppressecl,d46b274e-9dcc-46c2-903b-220e6d9d7998,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.79,3698,4107,377,199,178,0.82,1.33,9,0,0,7,1,0,0,0,11,10,0,0,3,0,0,,,1400,0,5,449
"2022-04-27 20:12:08",,,Suppressecl,05416d85-b309-466d-ba83-c5cae0aab416,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.75,7278,5273,651,402,249,2.27,23.33,34,2,2,24,0,0,0,0,15,13,0,0,9,0,0,,,4985,0,10,707
"2022-04-27 20:25:00",,,Suppressecl,44c77299-b272-4d52-9903-71babfe466ab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.75,4023,4696,298,187,111,1.00,1.33,16,3,2,11,0,0,0,0,16,4,0,0,2,0,0,,,1800,0,4,476
"2022-04-27 20:57:30",,,Suppressecl,932a5125-e760-47e2-8439-035b1e186778,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.69,8148,6119,725,440,285,1.53,14.66,26,5,2,18,0,0,0,0,17,17,0,0,4,0,0,,,3795,0,3,835
"2022-04-27 21:13:52",,,Suppressecl,07597d7b-40f2-432e-ba7c-ba6579bfbf68,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.59,4017,2983,286,179,107,1.33,6.33,12,3,3,5,0,0,0,0,9,10,0,0,2,0,0,,,1700,0,3,420
"2022-04-27 21:22:16",,,Suppressecl,f90349cb-4f67-422f-9fc5-9f49316f2048,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,3522,3753,432,192,240,1.08,2.66,13,2,2,7,0,0,0,0,12,5,0,0,6,0,0,,,2075,0,6,539
"2022-04-27 21:32:13",,,Suppressecl,06e8639d-e24e-4eab-8762-a5d1e275d125,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.94,4923,5158,504,287,217,1.00,3.33,16,4,1,9,0,0,0,0,16,10,0,0,6,0,0,,,2575,0,5,622
"2022-04-27 21:43:45",,,Suppressecl,bbb49f05-43b7-4ddb-9fb7-71107ed587f1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.1,4654,3571,390,211,179,2.13,11.33,17,4,2,9,1,0,0,0,8,7,0,0,7,0,0,,,2050,0,9,489
"2022-04-27 21:52:53",,,Suppressecl,ddba20a4-84fd-4536-b4d5-33d4589b9d00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.55,8172,6720,836,456,380,1.48,15.00,31,2,0,20,1,0,0,0,21,15,0,0,5,0,0,,,4040,0,8,955
"2022-04-27 23:42:17",,,Suppressecl,c7d8b9ac-7b82-445d-97c1-a7157db9354e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.11,5378,4520,518,301,217,1.25,7.00,15,3,1,9,0,0,0,0,12,12,0,0,3,0,0,,,2225,0,3,549
"2022-04-27 23:55:27",,,Suppressecl,0cdd2279-020e-4928-8e0c-c16b0bafb287,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.89,3121,2590,334,180,154,1.88,9.00,15,1,1,12,0,0,0,0,8,6,0,0,4,0,0,,,1800,0,6,346
"2022-04-28 00:02:10",,,Suppressecl,1024661f-a176-4146-8aad-5a283e462a31,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.29,7427,4944,422,246,176,1.91,14.33,21,0,0,19,0,0,0,0,11,13,0,0,5,0,0,,,2960,0,15,689
"2022-04-28 00:14:53",,,Suppressecl,8a740cd3-06b7-4355-b2ca-a517aa842cad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.45,2970,1761,310,175,135,1.67,6.00,10,2,1,7,0,0,0,0,6,6,0,0,5,0,0,,,1575,0,3,336
"2022-04-29 17:36:47",,,Suppressecl,2a307363-1999-40b5-9c18-dca5a085043e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.78,3997,3533,521,275,246,1.00,1.00,13,1,1,6,2,0,0,0,13,3,0,0,3,0,0,,,1750,0,3,546
"2022-04-29 17:57:22",,,Suppressecl,8bc56eb5-62c7-42ba-9203-eaaedeebc439,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.76,4778,3812,585,256,329,1.07,3.66,15,3,3,9,0,0,0,0,14,8,0,0,4,0,0,,,1900,0,5,559
"2022-04-29 18:40:22",,,Suppressecl,ccca70d3-e066-4438-8707-8cb2b151b9c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.24,7948,6381,819,436,383,1.13,6.33,26,2,4,16,0,0,0,0,23,10,0,0,3,0,0,,,3160,0,14,893
"2022-04-29 19:53:58",,,Suppressecl,1469e3e5-cc96-4d51-8f77-5fe01d5fbf4a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.48,5887,5317,646,339,307,1.64,12.66,23,4,0,16,1,0,0,0,14,11,0,0,6,0,0,,,3055,0,5,766
"2022-04-29 20:07:11",,,Suppressecl,d359be69-dc9b-4d53-9d06-5988cacb2b06,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.1,4580,4048,420,265,155,1.00,4.00,11,2,0,9,0,0,0,0,11,12,0,0,4,0,0,,,1700,0,4,524
"2022-04-29 20:22:19",,,Suppressecl,cfbf14df-bc34-4244-a294-1c7529dfbe87,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.66,4405,5343,527,267,260,0.56,-4.66,10,2,1,6,0,0,0,0,18,10,0,0,2,0,0,,,1690,0,5,689
"2022-04-29 20:34:22",,,Suppressecl,e9829be3-8585-45cc-af4b-1bace05baa58,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.23,5953,5787,544,295,249,0.90,-0.33,19,6,1,12,0,0,0,0,21,5,0,0,2,0,0,,,2725,0,6,766
"2022-04-29 23:54:16",,,Suppressecl,6ab214d4-cfd7-4c70-a847-72ec2b1c43f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.08,7370,7446,699,413,286,1.04,4.00,28,5,1,19,1,0,0,0,27,9,0,0,3,0,0,,,3320,0,7,879
"2022-04-30 00:15:22",,,Suppressecl,5eb9bf79-ba34-4107-b370-a3d92de3ca2d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,6150,48,,6,1,1,0,,Loss,59.85,4569,4808,548,328,220,1.00,3.00,14,3,1,9,0,0,0,0,14,9,0,0,3,0,0,,,1850,1,2,571
"2022-04-30 00:29:12",,,Suppressecl,dcc90878-5571-4433-a5d6-46d4827d1e31,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.49,3111,3626,370,172,198,1.08,2.33,13,1,3,9,0,0,0,0,12,4,0,0,4,0,0,,,1750,0,4,441
"2022-04-30 17:15:13",,,Suppressecl,92040ff6-fab7-4ada-9db2-cdc51d296b28,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.79,4134,3354,338,219,119,1.18,3.66,13,3,0,10,0,0,0,0,11,5,0,0,4,0,0,,,1725,0,3,391
"2022-04-30 17:24:33",,,Suppressecl,de1445ca-8da2-441d-aaa9-a16c707d99ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.51,4738,3305,510,227,283,1.45,8.66,16,0,2,12,1,0,0,0,11,11,0,0,3,0,0,,,2150,0,9,445
"2022-04-30 17:34:29",,,Suppressecl,e24e0c35-c0be-4d2e-961d-71c0c2036f63,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.08,5339,6065,532,309,223,0.53,-5.00,10,0,1,6,0,0,0,0,19,12,0,0,3,0,0,,,1600,0,6,797
"2022-04-30 17:51:36",,,Suppressecl,7fc60751-5155-4e37-b2b7-00b98201badc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.81,11061,10047,1114,644,470,1.03,7.33,33,3,2,22,0,0,0,0,32,19,0,0,4,0,0,,,4755,0,9,1365
"2022-05-01 15:00:15",,,Suppressecl,c91b8720-7d98-47c6-9f83-f36266c9991d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60,7722,5840,690,414,276,1.47,11.33,25,4,1,18,0,0,0,0,17,10,0,0,7,0,0,,,3660,0,10,750
"2022-05-01 15:13:12",,,Suppressecl,a506a656-bb00-47c9-b74c-d5e53c58ca1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.12,5193,5229,534,273,261,0.76,-1.33,13,3,2,7,0,0,0,0,17,8,0,0,4,0,0,,,1700,0,3,631
"2022-05-01 15:25:06",,,Suppressecl,b16c6b50-2d4d-49bb-8f70-63f8a87b0e00,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11520,2,,Cobra,0,,7395,0,,4,1,1,0,,Win,52.46,7381,5229,629,330,299,2.82,22.33,31,2,2,22,3,0,0,0,11,7,0,0,7,0,0,,,3760,1,17,734
"2022-05-01 15:38:49",,,Suppressecl,56faa028-50ae-445d-a575-06cdef8a0f53,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7625,250,,Cobra,0,,5675,86,,1,1,1,0,,Win,58.94,4596,3911,358,211,147,2.25,12.66,18,3,2,12,0,0,0,0,8,8,0,0,5,0,0,,,2550,1,4,468
"2022-05-01 16:58:13",,,Suppressecl,50f5b217-ba62-48e3-ae17-2c33be9925db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.9,7733,7513,904,433,471,1.00,4.66,22,5,2,15,0,0,0,0,22,14,0,1,3,0,0,,,2890,0,7,829
"2022-05-01 17:12:36",,,Suppressecl,8a19bb92-aac9-4bd8-a91c-0d3c93ff86f9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.23,4829,4473,384,262,122,0.79,-0.33,11,1,0,10,0,0,0,0,14,8,0,0,2,0,0,,,1500,0,3,501
"2022-05-01 17:22:49",,,Suppressecl,7032951f-3083-4a87-8af4-30510e3018c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.26,2133,2518,229,138,91,0.33,-5.66,3,1,1,1,0,0,0,0,9,1,0,0,2,0,0,,,550,0,2,327
"2022-05-01 17:30:28",,,Suppressecl,02834ad5-8345-43ad-ad48-6ff71103952d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,61.01,9346,9627,895,546,349,0.84,0.00,26,4,3,18,0,0,0,0,31,15,0,0,3,0,0,,,3535,0,7,1093
"2022-05-28 23:34:02",,,Suppressecl,d8c08b51-13b9-48bc-a9a4-a896d386d496,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.16,7698,6212,729,475,254,1.55,15.00,31,1,1,25,0,0,0,0,20,12,0,0,6,0,0,,,3745,0,10,762
"2022-05-28 23:47:15",,,Suppressecl,f62a2c37-dbde-4154-aa99-acc02c4f3eb5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.72,4398,3914,359,218,141,1.73,10.00,19,3,0,15,0,0,0,0,11,6,0,0,5,0,0,,,2200,0,7,406
"2022-05-28 23:55:45",,,Suppressecl,e73c741a-1cc9-49aa-95a5-7d00a4f2f996,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.33,7345,5458,631,387,244,1.73,15.00,26,1,0,20,0,0,0,0,15,12,0,0,4,0,0,,,3460,0,10,741
"2022-05-29 00:14:43",,,Suppressecl,91144d9d-e1d1-4f5d-89a0-9dbe1c860d49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,61.42,4062,3548,381,234,147,1.18,5.33,13,2,0,10,0,0,0,0,11,10,0,0,5,0,0,,,2040,0,7,470
"2022-05-29 00:48:59",,,Suppressecl,97e5a95f-87b5-47c4-89cd-4c6739fe3cc2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.61,7751,5649,773,368,405,2.50,23.00,35,2,3,27,0,0,0,0,14,6,0,0,5,0,0,,,4475,0,13,730
"2022-05-29 01:01:41",,,Suppressecl,7d1c7f67-ed43-4229-bd27-09f84e042aab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.53,4297,3487,337,204,133,1.55,7.00,17,3,1,13,0,0,0,0,11,3,0,0,5,0,0,,,1850,0,3,458
"2022-05-29 01:11:04",,,Suppressecl,ceea08e8-7dac-485f-8050-61381b1918eb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-05-29 01:20:29",,,Suppressecl,05c0a6b7-19f1-4686-9d0d-efecaf9d8d1d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.22,7484,8779,690,381,309,0.73,-3.33,22,4,0,18,0,0,0,0,30,14,0,0,3,0,0,,,3175,0,9,957
"2022-05-29 01:37:07",,,Suppressecl,cffc6c03-8c2a-4081-86ff-68ea72a04757,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,161,12,12,8,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,50
"2022-05-29 01:40:30",,,Suppressecl,53eb88ac-e4dd-4676-91fe-15041a874a7e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.09,7664,5885,665,373,292,1.65,14.00,28,7,3,15,0,0,0,0,17,9,0,0,4,0,0,,,3755,0,10,759
"2022-05-29 06:07:20",,,Suppressecl,6026d159-b417-47c3-9ba9-ac72bb6a7364,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.46,3476,2406,271,153,118,2.29,11.33,16,0,0,15,0,0,0,0,7,7,0,0,4,0,0,,,2175,0,9,412
"2022-05-29 06:14:45",,,Suppressecl,7af83c62-8b5b-4ff5-8555-21aeb577b177,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.28,4116,3755,302,176,126,1.40,6.66,14,5,0,7,1,0,0,0,10,8,0,0,5,0,0,,,1800,0,7,432
"2022-05-29 06:24:21",,,Suppressecl,eb836d44-9063-447e-bbf7-65185ef46821,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.8,6856,5388,625,330,295,1.56,13.33,25,4,1,16,2,0,0,0,16,13,0,0,4,0,0,,,3600,0,14,769
"2022-09-24 14:08:44",,,Suppressecl,985a5abb-d511-417e-a8d5-53574bcc2026,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,69,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2022-09-24 14:10:07",,,Suppressecl,049f581e-3983-4c49-99cf-f2f19758f2d1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-09-24 14:11:37",,,Suppressecl,c8ff7e3b-98ac-4b30-a9ad-10dcb55a5c66,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.13,5882,5909,672,310,362,1.24,7.66,21,4,2,13,1,0,0,0,17,11,0,0,6,0,0,,,2910,0,6,749
"2022-09-24 14:26:29",,,Suppressecl,f5cfcaf1-d942-47d0-97f6-5fd262cf0580,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.6,3162,2913,286,139,147,1.38,5.00,11,0,3,5,3,0,0,0,8,6,0,0,4,0,0,,,1400,0,6,395
"2022-09-24 14:35:08",,,Suppressecl,b458e27a-cd97-438e-93e8-2f6fb36ab541,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-09-24 14:37:01",,,Suppressecl,5fcb350d-9b6b-4795-88fd-01c780a09e8d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.46,5879,5213,493,303,190,1.24,6.66,21,5,0,14,0,0,0,0,17,8,0,0,4,0,0,,,2825,0,7,617
"2022-09-24 15:09:22",,,Suppressecl,38de350a-25e2-418a-b0e0-2b99fbc539ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,73.33,120,682,15,11,4,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,68
"2022-09-24 15:15:02",,,Suppressecl,26ffd084-5ae7-4f0c-bda5-777cc73644df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.76,7331,6694,679,399,280,0.95,2.00,21,3,1,12,0,0,0,0,22,9,0,0,3,0,0,,,2775,0,7,792
"2022-09-24 15:30:44",,,Suppressecl,3ba7c0ed-81ed-410f-b309-f8ce255241d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.67,4620,4428,449,232,217,1.31,6.66,17,2,1,14,0,0,0,0,13,8,0,0,4,0,0,,,2100,0,3,506
"2022-09-24 15:40:43",,,Suppressecl,ca035976-ebb2-4d42-b6ae-56f44fce9acb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.08,6428,7186,398,259,139,0.88,1.66,22,4,1,16,0,0,0,0,25,14,0,0,3,0,0,,,3335,0,6,840
"2022-09-24 16:03:15",,,Suppressecl,a797c7af-79e1-415a-9c66-eb7d09e8eb62,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.11,5275,5905,647,363,284,0.70,-2.00,14,0,1,13,0,0,0,0,20,12,0,0,2,0,0,,,2345,0,6,663
