Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-04 06:03:25",,,eagle1747,9fec3df9-3e02-496a-bfc3-88bd92547bc4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1314,1327,,,,,,,,,,,,,1,,,,,Win,33.06,4067,3703,602,199,403,1.83,12.33,22,,,,,,,,12,7,0,0,,0,0,,,,0,6,650
"2022-01-04 06:16:28",,,eagle1747,a32d7b95-26d0-402c-8f02-a02c87e1396e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1327,1327,,,,,,,,,,,,,5,,,,,Loss,33.21,1684,3158,268,89,179,0.25,-9.00,3,,,,,,,,12,0,0,0,,0,0,,,,0,0,404
"2022-01-04 06:25:06",,,eagle1747,da265c3c-610e-412d-8554-2ad1bde7fef5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1327,1328,,,,,,,,,,,,,1,,,,,Win,38.25,5451,6758,915,350,565,0.83,0.00,15,,,,,,,,18,9,0,0,,0,0,,,,0,7,1084
"2022-01-04 06:45:03",,,eagle1747,309279cb-d1f0-4553-8509-ab2c82782938,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,2241,1855,272,96,176,1.25,3.33,5,,,,,,,,4,7,0,0,,0,0,,,,0,2,371
"2022-01-04 06:52:34",,,eagle1747,7df42745-8b04-45d9-a05c-234b5806c496,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,42.11,2444,2464,266,112,154,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,2,575
"2022-01-04 07:13:59",,,eagle1747,7100986d-5973-423d-8025-23d9ca805dec,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.36,9225,5159,1131,366,765,1.67,13.33,25,,,,,,,,15,10,0,0,,1,0,,,,0,13,1606
"2022-01-04 07:42:27",,,eagle1747,2beab6cc-88e7-4f61-9a9e-b2ee969c828d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,33.64,3349,2702,651,219,432,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,4,1008
"2022-01-04 08:01:50",1,1,eagle1747,f1373279-3c8a-4dda-827a-771a9b5384bd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,32.71,3754,3272,373,122,251,1.00,1.00,8,,,,,,,,8,3,0,0,,1,0,,,,0,1,960
"2022-01-04 08:20:35",,,eagle1747,6ad27c87-4767-4751-abcd-e78e5e2b841f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.33,2725,1297,150,56,94,1.20,2.00,6,,,,,,,,5,3,0,0,,1,0,,,,0,3,467
"2022-01-04 18:03:51",,,eagle1747,3cc60017-5b8b-465f-b291-e40fd9f8bf21,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.68,3783,3470,154,38,116,1.33,4.00,16,,,,,,,,12,0,0,0,,0,0,,,,0,7,405
"2022-01-04 18:11:43",,,eagle1747,07da4328-6d99-42a7-aefd-6b960782c6e2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.48,2943,3813,413,130,283,0.67,-3.00,8,,,,,,,,12,3,0,1,,0,0,,,,0,3,537
"2022-01-04 18:22:01",,,eagle1747,4cf30b9a-8853-4638-b118-a483be25eb7f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.49,4104,3205,428,62,366,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,9,531
"2022-01-04 18:32:10",1,1,eagle1747,8f859b16-1c0a-40cb-a799-f28d02ce1468,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.39,4213,2628,306,93,213,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,4,521
"2022-01-04 18:44:15",,,eagle1747,cfcb25f5-7620-42b7-9a0c-f97a16226db0,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.45,1599,2954,226,53,173,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,0,446
"2022-01-04 18:51:39",,,eagle1747,e1c79cb2-0b31-4dc8-a10c-691fd84553f2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.15,1924,2069,247,72,175,1.50,3.33,9,,,,,,,,6,1,0,1,,0,0,,,,0,5,487
"2022-01-05 00:43:16",,,eagle1747,fcf39d8b-5fd1-47be-9605-74bed3bd9b61,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.05,4837,2131,886,346,540,3.40,14.33,17,,,,,,,,5,7,0,0,,0,1,,,,0,7,581
"2022-01-05 00:54:08",1,1,eagle1747,6e4db9b8-e79b-4cdf-b892-d1becd089530,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.85,2927,3808,436,104,332,0.73,-1.00,8,,,,,,,,11,6,0,1,,1,0,,,,0,6,631
"2022-01-05 01:05:53",,,eagle1747,4d63cb4b-3fa7-4bbb-8ab3-6ccdba30495d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22,3392,2425,150,33,117,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,4,467
"2022-01-05 01:14:49",,,eagle1747,dc9837ec-6264-4f34-9edf-d8e095733c0e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1328,1327,,,,,,,,,,,,,6,,,,,Loss,38.19,7286,7253,796,304,492,1.33,10.00,28,,,,,,,,21,9,0,0,,0,0,,,,0,16,1052
"2022-01-05 01:48:37",,,eagle1747,f195b571-b2ef-4b7c-b56e-b19feb8072f0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1327,1328,,,,,,,,,,,,,3,,,,,Win,35.04,2421,2640,448,157,291,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,2,533
"2022-01-05 01:58:57",,,eagle1747,91c83286-44bd-4444-bcf1-f727679eaf33,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1328,1326,,,,,,,,,,,,,7,,,,,Loss,38.11,4955,4449,677,258,419,1.73,10.67,19,,,,,,,,11,8,0,0,,0,0,,,,0,3,783
"2022-01-05 02:13:03",,,eagle1747,2f298b0d-c464-47a8-9a1f-e38d598c5bc2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1326,1339,,,,,,,,,,,,,1,,,,,Win,41.87,5314,4708,566,237,329,1.53,11.00,23,,,,,,,,15,9,0,0,,0,0,,,,0,6,726
"2022-01-05 02:27:08",,,eagle1747,465938e2-1289-418b-812d-a9669ebd5a6f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1339,1344,,,,,,,,,,,,,3,,,,,Win,38.64,4303,4344,427,165,262,1.13,4.33,17,,,,,,,,15,7,0,0,,0,0,,,,0,4,735
"2022-01-05 04:46:35",,,eagle1747,9df2dced-f444-4edf-9de9-8843894e1d49,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.05,4836,4397,602,205,397,2.89,19.33,26,,,,,,,,9,7,0,0,,0,0,,,,0,10,760
"2022-01-05 05:00:46",,,eagle1747,618c945f-9082-4697-8a15-4e2bf3ee36b6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.94,2956,2213,353,141,212,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,1,345
"2022-01-05 05:07:52",,,eagle1747,a261ab47-3ce1-497d-9fcb-2edfe2bb720b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.31,5966,3659,639,232,407,2.75,18.33,22,,,,,,,,8,13,0,0,,0,0,,,,0,8,739
"2022-01-05 05:23:13",,,eagle1747,629c2058-29c5-4dc0-8d1e-1d87f2793317,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,3,,,,,Win,39.74,3883,4105,536,213,323,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,1,632
"2022-01-05 05:38:51",,,eagle1747,7a97ccba-f50a-4750-93c7-2f3ca61055df,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1347,1356,,,,,,,,,,,,,2,,,,,Win,50.86,4243,2366,350,178,172,2.80,11.33,14,,,,,,,,5,7,0,0,,0,0,,,,0,6,442
"2022-01-05 05:49:54",,,eagle1747,adb15526-2f27-4b79-9707-6e98a2d2c307,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1350,,,,,,,,,,,,,5,,,,,Loss,40.52,4742,5441,538,218,320,0.89,-0.33,16,,,,,,,,18,5,0,0,,0,0,,,,0,7,760
"2022-01-05 06:05:20",,,eagle1747,4c383735-5dd9-4e2d-8428-2d8b4bcfade6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1358,,,,,,,,,,,,,1,,,,,Win,34.68,5332,5310,767,266,501,2.27,15.67,25,,,,,,,,11,5,0,0,,0,0,,,,0,8,799
"2022-01-05 06:32:11",,,eagle1747,9c5ffe3c-cfbb-4c9a-a9f4-5d743736bd7f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1358,1359,,,,,,,,,,,,,1,,,,,Win,45.69,4134,4036,545,249,296,1.08,4.67,13,,,,,,,,12,11,0,0,,0,0,,,,0,2,764
"2022-01-05 06:47:11",,,eagle1747,a63db87d-68f8-455d-934b-e5fb6524e448,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.2,2919,3092,509,169,340,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,4,427
"2022-01-05 06:55:36",,,eagle1747,420a0bda-b2f4-4b97-b4d5-b75abff93e80,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.04,4049,3112,724,203,521,0.73,0.00,8,,,,,,,,11,9,0,0,,0,0,,,,0,1,533
"2022-01-05 07:06:54",,,eagle1747,0a856c54-b3df-462e-af7b-4487eebbfb1f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.13,3565,3013,465,168,297,1.50,6.67,12,,,,,,,,8,8,0,0,,0,0,,,,0,6,434
"2022-01-05 07:15:14",,,eagle1747,e24ccdbd-9403-4f78-8c19-9a9ed76982e1,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.8,3424,3159,528,226,302,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,7,457
"2022-01-06 01:01:16",,,eagle1747,bf64b80a-f20d-4408-8b4b-6ffb3c2b4aaa,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,31.71,282,454,82,26,56,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,622
"2022-01-06 01:22:59",,,eagle1747,314a16b6-167c-4888-a203-dc9527c3e761,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.34,3442,4469,414,167,247,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,3,535
"2022-01-06 01:33:23",,,eagle1747,81503d2e-8049-4692-b0f8-92e1960a51ea,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,32.14,5724,3715,641,206,435,1.75,11.33,21,,,,,,,,12,7,0,0,,0,0,,,,0,2,626
"2022-01-06 01:45:37",,,eagle1747,404c5df2-1452-459e-af21-de2b71b42f68,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.39,2668,2807,319,148,171,1.83,6.33,11,,,,,,,,6,4,0,0,,0,0,,,,0,2,482
"2022-01-06 01:55:59",,,eagle1747,aa694349-b838-4fa0-9fa4-d9d8edefe5ce,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.88,4014,2461,716,128,588,1.75,8.33,14,,,,,,,,8,7,0,0,,0,0,,,,0,5,478
"2022-01-06 03:04:21",,,eagle1747,22f00370-99d4-4dbd-878e-f8e7083e358a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.89,3314,2894,446,169,277,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,2,521
"2022-01-06 03:14:22",,,eagle1747,c968ad20-702a-4e6f-b95e-384453324a19,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.77,5232,2422,1030,183,847,3.50,17.00,21,,,,,,,,6,6,0,0,,0,0,,,,0,8,522
"2022-01-06 03:26:00",,,eagle1747,68de4984-f4b2-4d5e-948f-50727ba608a5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.91,8386,3257,538,134,404,3.14,15.33,22,,,,,,,,7,1,0,0,,1,0,,,,0,18,680
"2022-01-06 03:40:13",,,eagle1747,a4c59839-fa57-46c4-aaa4-86ec279c86f1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,2,,,,,Win,44.27,4619,2895,558,247,311,2.63,15.00,21,,,,,,,,8,6,0,0,,0,0,,,,0,8,520
"2022-01-06 03:51:02",,,eagle1747,8e974cf7-7599-4b69-ae5a-a66d6ff9e432,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1363,,,,,,,,,,,,,1,,,,,Win,44.91,4138,3516,452,203,249,2.67,10.67,16,,,,,,,,6,2,0,0,,0,0,,,,0,5,638
"2022-01-06 04:02:51",,,eagle1747,9f55c5ee-7079-43c4-907b-dab5f43608f9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1363,1356,,,,,,,,,,,,,6,,,,,Loss,43.6,3513,2987,383,167,216,1.18,5.00,13,,,,,,,,11,9,0,0,,0,0,,,,0,3,451
"2022-01-06 04:13:35",,,eagle1747,92060678-1373-40f9-9872-aa70a9b9b036,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1356,1370,,,,,,,,,,,,,3,,,,,Win,43.71,6046,4959,851,372,479,2.18,17.00,24,,,,,,,,11,12,0,0,,0,0,,,,0,13,746
"2022-01-06 04:44:10",,,eagle1747,89f72067-4daa-4a26-a828-90e8f475808d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1370,1365,,,,,,,,,,,,,5,,,,,Loss,44.57,5801,4494,718,320,398,1.58,9.67,19,,,,,,,,12,8,0,0,,0,0,,,,0,5,970
"2022-01-06 05:01:38",,,eagle1747,b83a1846-31f4-42c6-8655-4f4fe87c039f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1360,,,,,,,,,,,,,5,,,,,Loss,38.54,5158,4459,685,264,421,1.19,4.00,19,,,,,,,,16,3,0,0,,0,0,,,,0,3,700
"2022-01-06 05:15:18",,,eagle1747,4a99f360-4489-44ed-803f-8a3358c0448c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.16,3298,3730,695,154,541,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,5,519
"2022-01-06 05:28:05",1,1,eagle1747,28e611ee-0aef-4384-a79b-39966daf5204,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.49,2684,3005,193,82,111,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,0,404
"2022-01-06 05:36:21",,,eagle1747,2d6112c7-23f3-4fd7-a61a-0ba65fe9039c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.45,2425,3387,363,96,267,0.31,-8.33,4,,,,,,,,13,2,0,0,,1,0,,,,0,0,512
"2022-01-06 05:46:10",,,eagle1747,1e102d0e-683f-44a5-ae5d-386ccdecc673,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.04,4233,3696,427,124,303,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,9,546
"2022-01-06 05:56:31",1,1,eagle1747,c62868d4-52b9-4a1d-8593-7b5087a494aa,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.54,2336,2858,159,74,85,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,3,517
"2022-01-06 06:06:43",,,eagle1747,57d3e814-7b6f-40c1-b3e7-5c90dcd0e3fe,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.89,3708,3029,119,32,87,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,5,512
"2022-01-06 06:31:53",,,eagle1747,b1a3a136-c8fa-40ef-bcf2-0a69abd80f93,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,197
"2022-01-06 06:45:14",,,eagle1747,976865b1-1fb0-4eea-b357-d959c2e954b0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,26.81,2906,1651,470,126,344,1.20,3.33,6,,,,,,,,5,7,0,0,,1,0,,,,0,2,753
"2022-01-07 01:13:22",,,eagle1747,e97401fb-58aa-4b04-b0d0-7984a569e037,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.94,8974,3174,748,194,554,1.44,4.67,13,,,,,,,,9,2,0,0,,4,1,,,,0,7,692
"2022-01-07 01:26:02",,,eagle1747,c97f97b7-9179-4ce7-ade2-8e0afaea8051,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.08,8202,2147,432,117,315,6.25,23.00,25,,,,,,,,4,6,0,1,,3,0,,,,0,16,690
"2022-01-07 01:40:38",,,eagle1747,bfbeac98-3b5e-4f50-9604-ec39dd2c0dea,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.2,7630,6560,829,325,504,1.76,16.00,30,,,,,,,,17,9,0,0,,0,0,,,,0,20,864
"2022-01-07 01:56:53",,,eagle1747,755b4bcd-439f-4c11-ba1a-b3eebc8f050a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.56,7175,5326,1054,438,616,2.08,15.67,27,,,,,,,,13,5,0,0,,0,0,,,,0,12,790
"2022-01-07 02:14:37",,,eagle1747,9f8c21ba-da59-4460-97c7-ad60395d5312,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.95,2603,3199,378,117,261,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,3,427
"2022-01-07 02:27:12",,,eagle1747,d0248602-c44d-48a7-b60e-b70a3b02e228,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.9,2966,2932,363,163,200,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,4,372
"2022-01-07 02:35:03",,,eagle1747,981dc080-3831-4b53-a347-57c8528dfbdf,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.3,2609,2293,460,190,270,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,1,348
"2022-01-07 02:42:53",,,eagle1747,b1562aa8-2a2b-443c-b8db-3ed164529969,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.41,5654,3103,767,356,411,2.33,13.33,21,,,,,,,,9,4,0,0,,0,0,,,,0,10,762
"2022-01-07 03:22:43",,,eagle1747,cffcbf6e-9c97-4c52-96a1-890740578683,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.71,2765,3495,432,137,295,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,0,487
"2022-01-07 03:32:33",,,eagle1747,01e025f7-3ca1-42c6-b71e-28db0844bf0e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.54,3162,3914,455,189,266,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,1,498
"2022-01-07 03:42:58",,,eagle1747,9025e0ff-5795-4ec9-ab2a-a2f280d6077a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.53,3770,4728,490,179,311,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,5,710
"2022-01-07 03:55:58",,,eagle1747,f697c17a-c753-468e-8489-85b04f045628,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.29,2503,2333,365,158,207,0.50,-2.00,4,,,,,,,,8,6,0,0,,0,0,,,,0,2,626
"2022-01-07 04:08:11",,,eagle1747,93eb3e5b-9665-410c-a4d6-736984bb3017,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.77,5285,5429,728,275,453,1.06,5.67,18,,,,,,,,17,14,0,0,,0,0,,,,0,4,788
"2022-01-07 04:39:01",,,eagle1747,2749cde9-1e0f-4ac8-bc35-542f59a3f518,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.46,3128,3078,606,227,379,1.22,4.33,11,,,,,,,,9,7,0,0,,0,1,,,,0,4,752
"2022-01-07 05:02:09",,,eagle1747,e14c3a86-c87a-4fab-81a3-74f968ff7ac7,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.85,396,243,13,7,6,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,0,408
"2022-01-07 22:13:51",,,eagle1747,fc7245b2-5f8a-48f0-aba5-2032fa3c5ee2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.09,4301,2725,214,43,171,2.71,12.67,19,,,,,,,,7,2,0,0,,0,0,,,,0,6,491
"2022-01-07 22:28:41",,,eagle1747,0bca33ef-eed2-4138-9312-194cea9bf857,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1360,1359,,,,,,,,,,,,,5,,,,,Loss,42.51,6817,4978,835,355,480,1.92,14.67,25,,,,,,,,13,8,0,0,,0,0,,,,0,9,740
"2022-01-07 22:46:38",,,eagle1747,3ee35267-970e-41fa-aeb9-a1a4cc5ca3ae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1359,1344,,,,,,,,,,,,,8,,,,,Left,57.14,791,394,84,48,36,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,0,279
"2022-01-07 22:56:34",,,eagle1747,a9734895-b2f6-4d72-9d55-d99ff0ebe01d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1344,1343,,,,,,,,,,,,,5,,,,,Loss,47.32,5480,3457,598,283,315,4.00,22.00,28,,,,,,,,7,3,0,0,,0,0,,,,0,11,592
"2022-01-07 23:24:56",,,eagle1747,70507c53-2191-4bae-b5a5-411d5b637bcb,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.02,4932,2888,447,161,286,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,7,511
"2022-01-07 23:36:12",,,eagle1747,6c12160e-54d4-40fb-8874-01204fa325a7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.14,7261,3723,1063,331,732,5.00,23.00,25,,,,,,,,5,9,0,1,,0,2,,,,0,24,891
"2022-01-08 01:01:01",,,eagle1747,7008bb03-2039-4523-b69e-4afebd1ea2de,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1343,1340,,,,,,,,,,,,,5,,,,,Loss,50,6164,5671,870,435,435,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,2,836
"2022-01-08 01:16:07",,,eagle1747,e2a7f851-e58f-4c7a-99f5-5fc6e050a567,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1340,1341,,,,,,,,,,,,,1,,,,,Win,51.66,4611,6512,633,327,306,0.80,-1.33,16,,,,,,,,20,8,0,0,,0,0,,,,0,3,928
"2022-01-08 01:32:54",,,eagle1747,aed2adb4-53c3-4902-b88b-eae6948187f2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1341,1337,,,,,,,,,,,,,6,,,,,Loss,45.98,5218,4878,709,326,383,1.00,3.67,16,,,,,,,,16,11,0,0,,0,0,,,,0,6,746
"2022-01-08 01:46:35",,,eagle1747,04d24199-fdba-4c7e-98b4-c9ca63fd4f4f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1337,1335,,,,,,,,,,,,,4,,,,,Loss,50.68,5777,4976,586,297,289,1.36,9.33,19,,,,,,,,14,13,1,0,,0,0,,,,0,5,761
"2022-01-08 02:02:02",,,eagle1747,d48ca2e6-08eb-4458-bd63-a776262bfbdb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1335,1349,,,,,,,,,,,,,1,,,,,Win,51.81,3661,3063,415,215,200,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,8,424
