Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-27 16:10:35",,,BlizZ,1c52f8cb-70cf-4533-b92f-e8aab9b19fbd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.98,7638,7309,727,407,320,1.29,10.00,27,,,,,,,,21,12,0,0,,0,0,,,,0,8,861
"2022-06-27 16:26:05",,,BlizZ,35b5abe7-2b85-434c-b413-eeeab80e59f8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.34,8921,9290,841,457,384,1.22,11.33,33,,,,,,,,27,16,0,0,,0,0,,,,0,7,1085
"2022-06-27 16:47:16",,,BlizZ,fcbb88b7-301d-49f7-aa8b-2cb10f6bb5ba,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.96,4243,3503,395,225,170,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,5,518
"2022-06-27 16:57:24",,,BlizZ,8cc6a0af-50cf-4fdb-81ba-86bbfbcf2d35,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.61,3903,4291,418,199,219,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,4,610
"2022-06-27 17:08:59",,,BlizZ,8849254c-3f28-4798-a333-e89d7a582e06,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.3,6993,6105,770,395,375,1.43,10.67,30,,,,,,,,21,5,0,0,,0,0,,,,0,9,842
"2022-06-27 17:24:37",,,BlizZ,618243bf-5418-462d-9c18-ba0fa25fcb27,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,42.62,5761,6521,793,338,455,0.88,0.67,21,,,,,,,,24,11,0,0,,0,0,,,,0,8,845
"2022-06-27 17:42:03",,,BlizZ,953814f9-4b66-45f2-b054-8facf78549c8,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.15,6466,6815,753,340,413,0.83,0.67,19,,,,,,,,23,14,0,0,,0,0,,,,0,4,756
"2022-06-27 17:55:55",,,BlizZ,7cf4cc32-fdea-4749-b610-e8681320e217,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.54,1611,3335,229,102,127,0.36,-7.33,5,,,,,,,,14,5,0,0,,0,0,,,,0,1,359
"2022-06-30 15:05:19",,,BlizZ,b3d5a69f-a068-4032-88c4-25b3b113f6f8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,65.62,252,443,32,21,11,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,644
"2022-07-01 11:46:33",,,BlizZ,9f7bb065-ea10-48c3-94ce-c93a263e882f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,66.41,4341,3490,393,261,132,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,9,736
"2022-07-01 11:59:54",,,BlizZ,a4367b0f-6ce2-46e8-8c68-9194621c092a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,71.72,5958,4511,488,350,138,1.35,8.33,23,,,,,,,,17,7,0,0,,0,0,,,,0,20,629
"2022-07-30 13:09:05",,,BlizZ,8840b989-57b6-4ea0-9964-0e0f9a78ba53,Streets,Oddball,,,,0,0,Eagle,0,,8970,2,,Cobra,0,,4600,0,,1,1,1,0,,Win,43.81,3319,2518,525,230,295,2.17,9.33,13,3,1,6,0,0,0,0,6,7,0,0,,0,0,,,2580,0,3,472
"2022-07-30 13:18:54",,,BlizZ,7548dee9-a988-4d84-80f2-9f7d411d411a,Aquarius,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,4680,36,,4,1,1,0,,Win,55.25,3323,2881,295,163,132,0.90,2.33,9,0,1,7,0,0,0,0,10,10,0,0,3,0,0,,,1400,0,4,343
"2022-10-01 12:59:38",,,BlizZ,3ff05370-2e4b-496d-aa88-1b6fd49e2ba0,"Live Fire",Oddball,,,,0,0,Cobra,0,,11495,2,,Eagle,0,,11330,0,,5,1,1,0,,Loss,45.6,6348,6241,671,306,365,1.31,9.00,21,1,2,12,1,0,0,0,16,12,0,0,4,0,0,,,3085,0,7,725
"2022-11-22 01:52:57",,,BlizZ,51159597-72b7-41b2-a786-ac9414183e9e,"Castle wars","Fiesta Castle Wars",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,35.06,11766,9924,1335,468,867,1.21,11.67,46,1,1,31,13,0,0,0,38,11,0,0,6,0,0,,,5170,9,40,922
"2022-11-22 02:20:25",,,BlizZ,e6e06317-ee44-4a81-9665-07962d65d16b,"Repul Soccer Desert","Repul Soccer",,,,0,0,Cobra,0,,4600,8,,Eagle,0,,2900,2,,4,1,1,0,,Loss,0,4098,2776,112,0,112,1.00,0.00,19,6,0,0,18,0,0,0,19,0,0,0,4,0,0,,,1900,0,8,235
"2022-12-17 12:20:51",,,BlizZ,e448c99f-f844-4faf-b7a8-53b6e22a506c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6715,250,,Cobra,0,,3000,15,,1,1,1,0,,Win,54.05,3169,1596,222,120,102,7.00,13.33,14,3,0,10,7,0,0,1,2,4,0,0,9,0,0,,,1735,0,12,303
"2022-12-17 12:27:27",,,BlizZ,44bc653a-6566-405f-be19-f02bac1fa685,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,3260,25,,1,1,1,0,,Win,54.74,3902,2716,380,208,172,2.43,11.67,17,4,0,13,0,0,0,3,7,5,0,0,6,0,0,,,1980,0,11,373
"2022-12-17 13:06:52",,,BlizZ,51caed08-af86-4703-847b-04e6d8e5d20e,Streets,"King of the Hill",,,,0,0,Eagle,0,,6915,4,,Cobra,0,,860,0,,4,1,1,0,,Win,57.58,4080,1010,231,133,98,17.00,19.33,17,2,0,11,0,0,0,4,0,7,0,0,17,0,0,,,2290,1,11,285
"2022-12-17 13:13:39",,,BlizZ,b71a015f-c9c0-4be9-8593-a8e95f7e3e0d,Empyrean,Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,1950,17,,1,1,1,0,,Win,48.69,3323,1749,343,167,176,3.75,12.67,15,1,0,12,1,0,0,1,4,5,0,0,5,0,0,,,1760,0,7,305
"2022-12-17 14:06:15",,,BlizZ,4d66042a-7303-4675-8966-208781d64baf,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-12-17 14:20:35",,,BlizZ,f44e5ad7-85a2-4e18-a506-54168d1ab454,Aquarius,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,3160,25,,3,1,1,0,,Win,46.58,3147,2079,365,170,195,2.00,9.00,12,3,0,7,0,0,0,4,6,9,0,0,4,0,0,,,1690,1,7,308
"2022-12-17 16:17:35",,,BlizZ,ed9bc60b-1919-4d8d-99a0-6bec6074435b,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12160,5,,Eagle,0,,8415,2,,3,1,1,0,,Win,48.36,4558,4697,550,266,284,0.94,3.67,15,0,2,12,0,0,0,4,16,14,0,0,4,0,0,,,2800,1,3,630
"2022-12-17 16:30:10",,,BlizZ,ed3ac4e4-c47a-4526-886c-e7acbf3ca9b5,Streets,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,6040,47,,8,1,1,0,,Loss,46.68,3125,3488,527,246,281,0.54,-2.33,7,1,0,5,0,0,0,4,13,11,0,0,1,0,0,,,1290,0,2,505
"2022-12-17 16:47:50",,,BlizZ,5a4a23e0-7742-4cef-b1b7-2180f95ef2f5,Recharge,Strongholds,,,,0,0,Eagle,0,,7625,176,,Cobra,0,,6685,157,,5,1,1,0,,Loss,52.06,4065,3930,388,202,186,0.85,0.00,11,2,1,7,0,0,0,1,13,6,0,0,4,0,0,,,1710,0,2,549
"2022-12-17 17:02:25",,,BlizZ,f167dc9e-2e36-474c-89c9-f32b45412c4b,"Live Fire",Oddball,,,,0,0,Cobra,0,,20685,2,,Eagle,0,,16305,1,,3,1,1,0,,Win,52.32,10446,10517,1120,586,534,1.33,14.67,36,9,3,22,1,0,0,3,27,17,0,0,5,0,0,,,5000,1,11,1279
"2022-12-17 17:28:49",,,BlizZ,7c451766-8c32-4e63-9e2e-386bdf1c5290,Empyrean,Slayer,,,,0,0,Cobra,0,,6160,50,,Eagle,0,,5110,41,,2,1,1,0,,Win,42.28,3516,3394,421,178,243,1.33,4.67,12,5,0,5,0,0,0,1,9,5,0,0,4,0,0,,,1460,0,3,518
"2022-12-17 18:11:00",,,BlizZ,14bc7d0b-80a8-4bf5-b5e1-304a498b52c1,Recharge,"King of the Hill",,,,0,0,Cobra,0,,8730,4,,Eagle,0,,4685,0,,5,1,1,0,,Loss,49.07,2584,3727,322,158,164,0.67,-2.00,8,0,2,6,0,0,0,1,12,6,0,0,2,0,0,,,1260,0,1,450
"2022-12-17 18:20:46",,,BlizZ,fb31863e-6b80-4389-b0e3-b8d224d3a25b,"Live Fire",Slayer,,,,0,0,Cobra,0,,6760,50,,Eagle,0,,5750,46,,8,1,1,0,,Loss,52.08,2520,3794,336,175,161,0.33,-8.00,5,1,1,3,0,0,0,0,15,6,0,0,2,0,0,,,800,0,0,454
"2022-12-17 18:30:09",,,BlizZ,4c4d7ebf-5107-4f67-be1a-0cbe9a1bae8e,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,9935,2,,Eagle,0,,7360,1,,5,1,1,0,,Loss,51.22,4722,5531,572,293,279,0.67,-5.67,14,2,1,8,0,0,0,0,21,4,0,0,2,0,0,,,1635,1,2,766
"2022-12-17 18:46:04",,,BlizZ,35ade021-3abf-4956-acb1-d131b1c810e0,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,3995,1,,Eagle,0,,3175,0,,5,1,1,0,,Loss,49.16,1793,2477,238,117,121,0.50,-1.67,4,0,1,3,0,0,0,0,8,7,0,0,2,0,0,,,800,0,0,287
"2023-01-14 15:20:19",,,BlizZ,d855e7a1-6e1c-4ab5-8fe3-afbc532c59fc,Recharge,Strongholds,,,,0,0,Cobra,0,,8975,250,,Eagle,0,,7575,125,,1,1,1,0,,Win,51.79,4067,4287,448,232,216,1.08,3.00,14,3,2,7,0,0,0,0,13,6,0,0,3,0,0,,,1975,0,3,574
"2023-01-17 19:11:49",,,BlizZ,bbb80fa9-e347-4fcf-84f0-5e7eee9379cd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.08,2356,1805,260,138,122,1.00,0.33,6,1,0,3,0,0,0,0,6,1,0,0,2,0,0,,,800,0,1,266
"2023-01-17 19:56:23",,,BlizZ,264fd0c6-6df3-4cc4-ac46-45f32384dd8d,Recharge,Strongholds,,,,0,0,Cobra,0,,8045,250,,Eagle,0,,6045,165,,1,1,1,0,,Win,56.02,4402,3814,457,256,201,1.67,9.00,15,1,0,13,0,0,0,0,9,9,0,0,4,0,0,,,2100,1,4,531
"2023-01-18 22:03:34",,,BlizZ,762aab48-b30d-497e-9657-ae14c6459ae8,Streets,Oddball,,,,0,0,Eagle,0,,12145,2,,Cobra,0,,10340,0,,4,1,1,0,,Win,50.96,6524,6456,834,425,409,1.15,6.67,23,4,0,16,0,0,0,0,20,11,0,0,4,0,0,,,2940,2,7,783
"2023-01-18 22:19:26",,,BlizZ,bdaa09a5-bcc7-4433-9d55-eda5f03e7e00,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11710,4,,Cobra,0,,7860,1,,3,1,1,0,,Win,47.34,6149,5713,714,338,376,1.43,10.00,20,5,0,12,0,0,0,0,14,12,0,0,3,0,0,,,3000,0,3,680
"2023-01-19 21:30:27",,,BlizZ,ccc0e79b-580a-4b8f-902a-d47efe483939,Recharge,"King of the Hill",,,,0,0,Cobra,0,,6750,3,,Eagle,0,,4555,0,,4,1,1,0,,Loss,46.35,3048,3444,384,178,206,0.83,-0.33,10,0,0,9,0,0,0,0,12,5,0,0,3,0,0,,,1275,0,3,418
"2023-01-31 20:47:05",,,BlizZ,bc687430-f6f0-4472-a6e7-6e8de0444cf5,Recharge,Strongholds,,,,0,0,Eagle,0,,6275,250,,Cobra,0,,4475,63,,5,1,1,0,,Loss,52,2761,4032,350,182,168,0.58,-3.33,7,1,0,6,0,0,0,0,12,5,0,0,1,0,0,,,1050,0,1,426
"2023-01-31 20:58:35",,,BlizZ,2d556364-9309-417c-a8f0-dbd5a5121029,"Live Fire",Oddball,,,,0,0,Eagle,0,,20025,2,,Cobra,0,,20085,1,,8,1,1,0,,Loss,53.63,11145,12987,1240,665,575,0.73,-4.00,29,5,1,18,1,0,0,0,40,21,0,0,3,0,0,,,4115,0,5,1429
"2023-01-31 21:24:16",,,BlizZ,616aeadd-a126-4c8a-ac91-552fdba1bf36,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10630,3,,Cobra,0,,9920,2,,7,1,1,0,,Loss,51.17,5437,5962,598,306,292,0.81,-1.00,17,2,0,14,1,0,0,0,21,9,0,0,3,0,0,,,2175,1,3,761
"2023-04-05 19:27:06",,,BlizZ,a4428e1e-8ccc-4810-85c6-34065b74ecee,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.71,11339,10987,904,585,319,1.02,7.33,44,14,2,26,0,0,0,0,43,19,0,0,4,0,0,,,5350,2,13,918
