Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-25 00:44:43",,,KIMBQ,914493f6-25e5-4190-86ad-4e68a5ffbeb5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.86,14734,13676,1186,793,393,1.04,6.00,56,,,,,,,,54,12,0,0,3,0,0,,,,0,28,919
"2022-09-25 01:31:33",,,KIMBQ,f50e301e-d509-416a-bd55-0afa5fddc673,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.39,14117,11836,1104,744,360,1.16,11.67,58,,,,,,,,50,11,0,0,4,0,0,,,,0,29,708
"2022-09-25 02:17:10",,,KIMBQ,22300837-3233-4fa1-9cc4-db19301209f4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.14,5984,6050,567,324,243,1.18,6.67,20,,,,,,,,17,11,0,0,4,0,0,,,,0,5,756
"2022-09-25 02:32:40",,,KIMBQ,e77da48b-1377-4497-8672-e34f8a4acc18,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.2,3926,4360,299,180,119,0.85,0.00,11,,,,,,,,13,6,0,0,4,0,0,,,,0,2,517
"2022-09-25 02:46:15",,,KIMBQ,c53d68a7-4237-439b-9782-b229c690151b,Aquarius,Slayer,,,,0,0,Eagle,0,,11220,3,,Cobra,0,,8495,1,,3,1,1,0,,Win,47.8,6712,4964,682,326,356,1.54,11.00,20,2,1,14,1,0,0,0,13,12,0,0,6,0,0,,,2775,1,9,702
"2022-09-25 03:15:26",,,KIMBQ,cd904078-a6d0-438c-a6ca-1a7980f876bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,62.88,8548,7921,730,459,271,1.08,7.33,26,,,,,,,,24,16,0,0,6,0,0,,,,0,12,1044
"2022-09-25 03:33:31",,,KIMBQ,9d557589-95a0-483a-be6f-a05724f714a0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.49,3722,4154,358,170,188,1.27,4.67,14,,,,,,,,11,5,0,0,3,0,0,,,,0,6,562
"2022-09-25 03:44:46",,,KIMBQ,74e62c96-5e39-44d3-b50c-6d788037d14c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.57,3112,3516,451,201,250,0.77,-1.00,10,,,,,,,,13,6,0,0,2,0,0,,,,0,3,438
"2022-09-25 03:53:43",,,KIMBQ,97e6c6c0-0432-44b4-b06a-aa1d1041bde6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.16,6645,5580,622,368,254,1.11,6.33,20,,,,,,,,18,13,0,0,3,0,0,,,,0,5,760
"2022-09-25 04:08:17",,,KIMBQ,155323d8-6dc7-44cc-9a56-849685a4c707,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.58,2838,4850,355,176,179,0.50,-6.00,7,,,,,,,,14,3,0,0,2,0,0,,,,0,4,614
"2022-10-19 22:43:35",,,KIMBQ,6440e3cb-0097-40e0-9234-66c61dcf1721,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.48,5832,6079,586,331,255,0.88,2.33,22,1,2,16,0,0,0,0,25,16,0,0,4,0,0,,,3000,2,8,563
"2022-10-19 22:53:23",,,KIMBQ,27992ed6-35cd-4994-af62-d8d56bee4d25,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-10-19 22:58:10",,,KIMBQ,3a9527b8-59ad-46fa-930b-7da929c8c64e,Aquarius,Slayer,,,,0,0,Eagle,0,,16955,2,,Cobra,0,,14690,0,,7,1,1,0,,Loss,57.1,7523,8698,648,370,278,0.90,1.00,27,3,0,21,0,0,0,0,30,12,0,0,3,0,0,,,3525,0,8,979
"2022-10-19 23:15:04",,,KIMBQ,7d4e0d86-900b-420b-8465-fc2fb52134a1,Aquarius,Slayer,,,,0,0,Eagle,0,,15465,5,,Cobra,0,,12675,4,,6,1,1,0,,Loss,60.91,6100,7161,591,360,231,0.71,-3.33,17,2,1,13,0,0,0,0,24,11,0,0,3,0,0,,,2880,1,6,909
"2022-10-20 23:32:33",,,KIMBQ,efa0777e-2fbb-4259-be1a-9d9dd656b073,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.78,4972,4610,521,275,246,1.29,5.67,18,,,,,,,,14,5,0,0,4,0,0,,,,0,5,726
"2022-10-20 23:45:06",,,KIMBQ,306c5c5b-841e-415e-aca4-363c001c16e9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.15,3215,3593,348,178,170,1.33,6.00,16,,,,,,,,12,6,0,0,5,0,0,,,,0,5,432
"2022-10-20 23:54:54",,,KIMBQ,d0c96068-0b04-4d60-bde2-c9fdf642e5eb,Aquarius,Slayer,,,,0,0,Eagle,0,,12250,250,,Cobra,0,,12390,245,,5,1,1,0,,Loss,50.76,6068,5726,526,267,259,1.24,8.33,21,4,1,15,2,0,0,0,17,13,0,0,4,0,0,,,3175,0,9,780
"2022-10-21 00:09:16",,,KIMBQ,23fdbf94-422c-49c7-870e-9a88129de5ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,64.06,7796,6210,626,401,225,1.30,9.33,26,,,,,,,,20,10,0,0,4,0,0,,,,0,13,913
"2022-10-21 00:25:57",,,KIMBQ,8904cfba-63e1-42c6-b3fb-ff739e311438,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.98,2484,3611,315,148,167,1.33,3.67,12,,,,,,,,9,2,0,0,5,0,0,,,,0,2,497
"2022-10-21 00:37:02",,,KIMBQ,e63d95ff-c3e4-40b9-bd9e-2703ae71096b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.87,4194,5311,413,239,174,0.47,-6.00,9,,,,,,,,19,12,0,0,3,0,0,,,,0,6,630
"2022-10-21 00:49:31",,,KIMBQ,6e044aee-3e1f-4fc9-9399-cf9092a0cff5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.51,3503,4516,470,228,242,1.08,2.33,13,,,,,,,,12,4,0,0,7,0,0,,,,0,6,552
"2022-10-21 01:00:13",,,KIMBQ,05e6fcdd-5960-4379-b63c-7ea01e992283,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.86,6568,6483,798,358,440,0.90,2.33,18,,,,,,,,20,13,0,0,3,0,0,,,,0,7,839
"2022-10-21 01:15:39",,,KIMBQ,cbd8e34f-6197-4888-afc9-91f71b841be0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.93,6631,6524,592,337,255,1.05,2.00,22,,,,,,,,21,3,0,0,4,0,0,,,,0,9,761
"2022-10-21 01:44:06",,,KIMBQ,c10b5fb6-2d0b-4419-a31f-5a59db345e16,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.47,5113,6205,518,277,241,0.75,-2.33,15,,,,,,,,20,8,0,0,4,0,0,,,,0,3,775
"2022-10-21 01:57:28",,,KIMBQ,864947c4-36a4-4e43-83d6-3f1afb1cb032,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.77,4062,3387,488,238,250,1.56,6.33,14,,,,,,,,9,4,0,0,3,0,0,,,,0,4,486
"2022-10-21 02:06:51",,,KIMBQ,7554ef31-dca3-41d3-a1af-e30be88f628f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.02,7381,7988,689,386,303,0.61,-2.33,14,,,,,,,,23,20,0,0,4,0,0,,,,0,6,924
"2022-10-21 02:24:24",,,KIMBQ,86f08e84-ec3f-4aa4-8d92-d029b17579fe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.72,2913,3532,268,152,116,1.11,3.33,10,,,,,,,,9,7,0,0,3,0,0,,,,0,2,449
"2022-10-21 02:47:15",,,KIMBQ,1c4edc01-ea92-4653-8f98-f28a4aaf4b56,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.97,6477,6502,627,376,251,0.95,2.33,19,,,,,,,,20,10,0,0,3,0,0,,,,0,5,748
"2022-10-21 20:17:17",,,KIMBQ,83f56f25-2cad-43ee-a3b5-f89238f1e93b,Aquarius,Slayer,,,,0,0,Cobra,0,,12710,2,,Eagle,0,,11710,0,,3,1,1,0,,Win,59.1,7823,6566,555,328,227,1.63,13.33,26,5,1,19,0,0,0,0,16,10,0,0,7,0,0,,,3210,4,15,815
"2022-10-21 20:36:26",,,KIMBQ,dbffdf21-2827-4e28-a20b-36f74dc3fbbd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.57,3777,3556,350,198,152,1.00,1.67,12,,,,,,,,12,5,0,0,4,0,0,,,,0,4,506
"2022-10-21 20:45:18",,,KIMBQ,6dd8c333-d183-4b1f-9f27-d5b5bb1e8984,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.33,5224,6255,540,315,225,0.86,-0.33,18,,,,,,,,21,8,0,0,3,0,0,,,,0,5,758
"2022-10-21 21:02:26",,,KIMBQ,c823dda4-2c0c-4ad8-8cb5-147dba4c0bff,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.58,3516,4512,281,159,122,0.64,-2.33,9,,,,,,,,14,8,0,0,3,0,0,,,,0,2,588
"2022-10-21 22:44:54",,,KIMBQ,6add1420-9a28-4ef0-8897-5b4af962e00b,Aquarius,Slayer,,,,0,0,Eagle,0,,11325,2,,Cobra,0,,7825,1,,5,1,1,0,,Loss,51.79,4977,5669,392,203,189,0.79,-2.33,15,3,0,8,1,0,0,0,19,5,0,0,3,0,0,,,1850,0,4,636
"2022-10-21 22:55:58",,,KIMBQ,fdb2bcb6-3abf-4d52-bc97-e90f3d3eafa7,Aquarius,Slayer,,,,0,0,Eagle,0,,6860,50,,Cobra,0,,4790,38,,7,1,1,0,,Loss,60.4,2714,3680,250,151,99,0.67,-2.33,8,1,0,6,0,0,0,1,12,5,0,0,1,0,0,,,1060,0,2,441
"2022-10-21 23:04:47",,,KIMBQ,bcf7ad23-d1ee-4ad6-bb2c-3629d255d1f3,Aquarius,Slayer,,,,0,0,Eagle,0,,18950,2,,Cobra,0,,16105,1,,8,1,1,0,,Loss,49.21,10576,10447,1014,499,515,1.27,11.33,38,5,0,30,1,0,0,0,30,10,0,0,4,0,0,,,4395,0,8,1225
"2022-10-22 01:30:35",,,KIMBQ,e93fa473-63d0-47a0-a7db-2a7e8838f866,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,71.58,1644,1364,95,68,27,2.00,5.00,8,,,,,,,,4,3,0,0,4,0,0,,,,0,2,227
"2022-10-22 01:37:28",,,KIMBQ,2f3dbd3f-2539-40a9-8ff8-40fae0dd888a,Aquarius,Slayer,,,,0,0,Cobra,0,,11495,4,,Eagle,0,,9435,1,,6,1,1,0,,Loss,60.04,5960,5793,528,317,211,0.88,1.00,15,1,2,11,2,0,0,0,17,9,0,0,5,0,0,,,2125,0,5,751
"2022-10-22 01:50:26",,,KIMBQ,83b6157a-0e7c-444b-a0d5-1efc8ea7a364,Aquarius,Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,4510,36,,6,1,1,0,,Loss,58.96,3404,3779,463,273,190,0.85,-0.33,11,1,1,7,0,0,0,0,13,5,0,0,3,0,0,,,1350,1,5,433
"2022-10-22 02:04:04",,,KIMBQ,2ac83407-5a4a-4d70-8a91-53f26526cada,Aquarius,Slayer,,,,0,0,Cobra,0,,8025,250,,Eagle,0,,7285,160,,5,1,1,0,,Loss,48.86,4028,4675,481,235,246,0.93,1.66,13,2,1,9,0,0,0,0,14,8,0,0,3,0,0,,,1900,1,3,559
"2023-08-03 19:42:50",,,KIMBQ,3dbe0159-6789-4685-b75c-c33fa988f359,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.67,6482,5937,514,317,197,0.91,1.33,20,1,1,17,0,0,0,0,22,10,0,0,3,0,0,,,2525,0,4,749
"2023-08-03 20:06:51",,,KIMBQ,03586a1c-c795-4fa9-812b-c3aaf071e854,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.44,3156,2980,336,193,143,0.90,2.33,9,1,0,7,0,0,0,3,10,10,0,0,2,0,0,,,1430,0,3,383
"2023-08-03 20:14:32",,,KIMBQ,61b80e92-1de5-426d-b65a-b6e075c27cf1,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.58,4207,3863,367,226,141,1.29,6.00,18,4,0,14,0,0,0,1,14,6,0,0,3,0,0,,,2110,0,7,506
"2023-08-03 20:24:37",,,KIMBQ,bd9708db-b5f2-4067-8702-776673b2613c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2023-08-03 20:26:24",,,KIMBQ,9bf183ad-0c62-479f-adc0-d5de79107e4b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.88,6983,7179,616,375,241,1.20,9.66,24,6,2,16,0,0,0,1,20,17,0,0,5,0,0,,,3790,0,9,897
"2023-08-03 20:54:43",,,KIMBQ,5834565b-52c5-4acc-be79-9e1bf53917b0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.44,2884,2967,246,129,117,0.89,1.00,8,2,0,5,2,0,0,0,9,6,0,0,4,0,0,,,1200,0,3,389
"2023-08-03 21:02:18",,,KIMBQ,2136fbf1-e251-4a78-a1a8-404c0f4d99e1,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,132,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-08-03 21:04:03",,,KIMBQ,221879d0-3c13-45a1-b221-9399c9a768d6,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.23,7343,7870,563,356,207,1.20,8.00,30,2,2,21,2,0,0,1,25,9,0,0,4,0,0,,,3935,0,4,1002
"2023-08-03 21:21:41",,,KIMBQ,0a4290f6-3155-478e-abe8-62fa45c8274a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.97,9809,9440,858,506,352,1.22,14.66,33,6,1,23,0,0,0,0,27,26,0,0,4,0,0,,,4740,0,10,1203
"2023-08-03 21:47:18",,,KIMBQ,d5b29861-9d47-40a8-9514-8d209d69b57e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.47,1462,1528,144,77,67,1.25,1.33,5,0,0,4,0,0,0,0,4,1,0,0,2,0,0,,,550,0,2,212
"2023-08-03 21:53:52",,,KIMBQ,effd2838-a343-4e4f-8a03-b7a27b660f17,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.45,5778,5375,411,232,179,1.05,3.00,22,4,3,11,0,0,0,0,21,6,0,0,3,0,0,,,2600,0,9,686
"2023-08-03 22:09:41",,,KIMBQ,5497c893-1732-46c3-a1ae-9e1548e13436,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-08-03 22:11:03",,,KIMBQ,f6994044-dbc5-4f81-9983-5f878d67eaf5,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.12,6564,6034,509,306,203,1.16,7.33,22,2,3,16,3,0,0,0,19,13,0,0,5,0,0,,,2875,0,8,750
"2023-08-03 22:26:54",,,KIMBQ,3aedb703-ea68-45f4-aedd-55d88d19aacc,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.29,2952,3752,295,169,126,0.47,-6.33,7,0,0,6,1,0,0,0,15,5,0,0,2,0,0,,,1225,0,5,452
"2023-08-03 22:35:38",,,KIMBQ,5bbbdb81-01d9-488b-b021-bcd31414cffc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.11,9653,9598,768,477,291,1.27,13.66,38,7,3,21,0,0,0,3,30,17,0,0,6,0,0,,,5135,0,13,1136
"2023-08-03 22:56:41",,,KIMBQ,27bbb42a-1277-4a50-bc6a-85fc2b122470,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.21,6784,5497,536,312,224,1.40,10.33,21,7,1,13,0,0,0,1,15,13,0,0,4,0,0,,,2910,0,15,681
"2023-08-03 23:18:05",,,KIMBQ,7be8756a-b4a4-4245-9e8a-1acc3b511c76,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-08-03 23:27:41",,,KIMBQ,262e8885-4509-4517-838e-acfdf9dd5639,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.28,3656,3399,287,173,114,1.00,2.66,13,4,1,6,0,0,0,0,13,8,0,0,3,0,0,,,1700,0,4,420
"2023-08-03 23:45:46",,,KIMBQ,07898cdb-9dec-4940-9766-d3fd73282060,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.15,3689,3889,368,214,154,1.08,2.33,14,4,0,10,0,0,0,0,13,4,0,0,3,0,0,,,1775,0,3,484
"2023-08-04 16:31:20",,,KIMBQ,c9e41ac7-b643-4c5c-9d85-63ba0c8efffe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.52,5187,4574,492,283,209,0.80,-3.00,12,0,0,12,0,0,0,0,15,0,0,0,3,0,0,,,1200,0,2,486
"2023-08-04 16:44:36",,,KIMBQ,4b24bf09-12f4-43ab-9c84-3532413ba421,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.87,6443,5359,610,353,257,1.35,9.66,23,5,1,16,0,0,0,0,17,11,0,0,4,0,0,,,2850,0,7,537
"2023-08-04 16:53:48",,,KIMBQ,13e5444d-51e8-48d4-a394-46b5e6efc941,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.01,6938,6538,624,337,287,0.80,0.33,16,3,2,10,1,0,0,2,20,13,0,0,4,0,0,,,2270,0,5,733
"2023-08-04 17:09:55",,,KIMBQ,4d7147a1-a7d3-484e-93cc-90e465dd5d08,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.52,7087,4967,529,299,230,2.15,17.66,28,1,0,24,8,0,0,1,13,8,0,0,12,0,0,,,3210,0,22,535
"2023-08-04 17:28:27",,,KIMBQ,649a7f99-6b27-430f-8b51-ec23f23dd852,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.33,1410,1616,150,92,58,0.67,-2.00,4,0,0,4,0,0,0,0,6,0,0,0,3,0,0,,,400,0,1,158
"2023-08-04 17:32:24",,,KIMBQ,fdf546db-2bbf-4fdc-abbe-2b8a24eb4d0a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.52,7475,6904,663,388,275,1.45,11.00,29,7,1,20,0,0,0,1,20,6,0,0,4,0,0,,,3210,0,8,610
"2023-08-04 17:45:27",,,KIMBQ,b3c62b7d-d4e8-423b-890a-2632c8ccfddb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.18,6153,6218,559,342,217,1.10,5.33,23,3,2,18,0,0,0,0,21,10,0,0,3,0,0,,,2860,0,6,750
"2023-08-04 18:16:25",,,KIMBQ,83a3a596-cb36-47b9-954c-011912ebab92,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.17,2793,3169,299,150,149,0.82,1.00,9,3,0,3,0,0,0,0,11,9,0,0,2,0,0,,,1350,0,1,417
"2023-08-04 18:26:03",,,KIMBQ,a9ff6752-9397-4a8b-a484-a1e83170971e,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.5,3864,3565,400,246,154,1.40,6.33,14,0,0,14,0,0,0,0,10,7,0,0,4,0,0,,,1775,0,2,431
"2023-08-04 18:36:05",,,KIMBQ,2492bb76-4558-4347-80f2-0dd4ac0d7ecf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.85,6923,5773,590,359,231,1.38,9.33,22,1,1,18,1,0,0,0,16,10,0,0,5,0,0,,,2795,0,6,743
"2023-08-04 20:49:51",,,KIMBQ,9b53b4ca-ce1f-4c5f-826a-2b1b30151ba7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.12,4730,5322,394,229,165,1.00,0.66,17,4,0,11,0,0,0,0,17,2,0,0,2,0,0,,,2100,0,3,701
"2023-08-04 21:24:36",,,KIMBQ,aa0931a7-b3c4-4016-9e56-dd1dda2e7aac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.38,3511,3662,316,175,141,1.00,1.00,14,3,1,8,0,0,0,0,14,3,0,0,4,0,0,,,1550,0,2,577
"2023-08-04 21:37:57",,,KIMBQ,93598792-73f7-4637-bd32-e52378079467,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.25,6424,5428,359,245,114,1.28,7.33,23,1,0,16,5,0,0,0,18,7,0,0,7,0,0,,,2660,0,15,756
"2023-08-04 21:56:55",,,KIMBQ,9d3be764-afb3-48bf-a305-f5c4a880e475,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.29,5277,5242,365,231,134,1.50,8.66,21,4,2,13,0,0,0,0,14,5,0,0,4,0,0,,,2500,0,12,678
"2023-08-04 23:18:02",,,KIMBQ,fc605943-af5b-4f0f-97af-1d4744478a89,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.21,6705,6843,573,345,228,0.91,0.66,20,5,1,9,0,0,0,0,22,8,0,0,3,0,0,,,2410,0,5,869
"2023-08-04 23:42:50",,,KIMBQ,2257fac4-2fc7-4447-8fda-7f238a34fe7d,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.57,3582,3740,337,194,143,0.92,0.66,11,2,0,9,0,0,0,0,12,5,0,0,2,0,0,,,1350,0,2,468
"2023-08-04 23:53:33",,,KIMBQ,85d66316-e4f0-4a32-a9c9-e23d73d1a653,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.39,3664,4464,352,202,150,1.00,1.66,14,4,0,9,0,0,0,0,14,5,0,0,3,0,0,,,2100,0,3,628
