Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 04:35:34",1,1,"im cold blooded",a58661aa-86b1-4fe9-8041-2582a69356af,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1404,1397,,,,,,,,,,,,,5,,,,,Loss,50.24,3897,3480,418,210,208,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,6,553
"2021-12-20 04:47:06",1,1,"im cold blooded",b5c9eb04-85e1-48aa-9c4d-9217b2635b1b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1397,1388,,,,,,,,,,,,,5,,,,,Loss,51.33,3331,3155,339,174,165,0.89,0.67,8,,,,,,,,9,5,0,0,,0,0,,,,0,2,542
"2021-12-21 05:02:59",1,1,"im cold blooded",c1fb4e94-6efc-4642-8442-fa13fa7c370f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1388,1385,,,,,,,,,,,,,5,,,,,Loss,57.64,3579,3859,314,181,133,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,4,538
"2021-12-21 05:13:15",1,1,"im cold blooded",960fdbf5-ce72-48ce-8bbf-dd3af65b7f85,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1385,1380,,,,,,,,,,,,,8,,,,,Loss,49.2,3046,3580,313,154,159,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,3,432
"2021-12-21 05:21:37",1,1,"im cold blooded",2f43a009-873f-419b-a373-85b49e543001,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1375,,,,,,,,,,,,,5,,,,,Loss,46.49,3923,5054,484,225,259,0.82,-1.67,14,,,,,,,,17,4,0,0,,0,0,,,,0,1,756
"2021-12-22 02:24:48",1,1,"im cold blooded",6fcff69f-bde6-43c5-a798-2e357f3a30cc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1375,1389,,,,,,,,,,,,,4,,,,,Win,51.04,10650,6275,1389,709,680,1.86,22.00,39,,,,,,,,21,12,0,0,,0,0,,,,0,14,1065
"2021-12-22 02:44:58",1,1,"im cold blooded",058c9c01-6dca-44b1-99e7-6b15b7882a0a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,4,,,,,Win,49.37,2894,2147,237,117,120,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,2,366
"2021-12-22 02:52:25",1,1,"im cold blooded",486801ea-590d-4377-baa8-9468f2e05483,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1400,,,,,,,,,,,,,1,,,,,Win,49.14,5813,5282,525,258,267,0.88,0.67,15,,,,,,,,17,8,0,0,,0,0,,,,0,4,673
"2021-12-22 03:05:01",1,1,"im cold blooded",546374bc-976c-47ee-83c0-7e237e4c16e3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1399,,,,,,,,,,,,,6,,,,,Loss,51.75,6700,4833,630,326,304,1.47,10.33,22,,,,,,,,15,10,0,0,,0,0,,,,0,9,751
"2021-12-22 03:19:05",1,1,"im cold blooded",9666d8cb-b319-4705-bdd2-12270e7d9580,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1399,1397,,,,,,,,,,,,,5,,,,,Loss,47.42,3969,3856,445,211,234,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,3,530
"2021-12-22 03:34:09",1,1,"im cold blooded",7d991dae-209a-4769-a9bf-0ba6e0490c1d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1397,1396,,,,,,,,,,,,,7,,,,,Loss,56.89,5974,4651,508,289,219,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,10,750
"2021-12-22 03:48:45",1,1,"im cold blooded",e7f79fec-50df-409e-9c16-38fc7319c4fb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1396,1395,,,,,,,,,,,,,7,,,,,Loss,46.17,4633,4961,613,283,330,1.46,6.33,19,,,,,,,,13,1,0,0,,0,0,,,,0,9,746
"2021-12-22 04:03:04",1,1,"im cold blooded",3f0740ac-4771-4e5e-b455-c36f41eb6667,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1380,,,,,,,,,,,,,8,,,,,Left,47.96,2179,2767,269,129,140,0.27,-6.67,3,,,,,,,,11,4,0,0,,0,0,,,,0,1,574
"2021-12-24 00:54:30",1,1,"im cold blooded",6867cd8b-b510-49ef-bd53-4a587182b47d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1380,1393,,,,,,,,,,,,,3,,,,,Win,50,4290,3443,542,271,271,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,3,602
"2021-12-24 01:14:58",1,1,"im cold blooded",25191d73-cc44-4931-8248-24aa7769aaa9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1393,1407,,,,,,,,,,,,,3,,,,,Win,60.76,6196,4910,581,353,228,1.64,12.67,23,,,,,,,,14,11,0,0,,0,0,,,,0,12,750
"2021-12-24 01:41:42",1,1,"im cold blooded",c1a880cb-956c-43b6-881c-a4ef3b19eafc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1403,,,,,,,,,,,,,5,,,,,Loss,39.28,2272,2589,359,141,218,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,6,399
"2021-12-24 01:50:37",1,1,"im cold blooded",eae2fbb2-96a5-499c-bfec-97b873ea8b85,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,25.93,162,547,27,7,20,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,0,420
"2021-12-24 01:59:20",1,1,"im cold blooded",c1dcbbcb-6bec-4226-be0a-5b6b9787d023,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1403,1402,,,,,,,,,,,,,5,,,,,Loss,54.32,2680,3010,278,151,127,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,4,432
"2021-12-24 23:50:41",1,1,"im cold blooded",738d37e2-2e91-437e-bddb-11b54a5812ac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1402,1388,,,,,,,,,,,,,6,,,,,Loss,52,4716,6798,550,286,264,0.39,-12.00,9,,,,,,,,23,6,0,0,,0,0,,,,0,3,834
"2021-12-25 00:05:46",1,1,"im cold blooded",288db5d2-4bce-4cc2-a30a-b232cd5b4226,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1388,1384,,,,,,,,,,,,,5,,,,,Loss,52.74,5263,5272,548,289,259,1.18,6.00,20,,,,,,,,17,9,0,0,,0,0,,,,0,5,802
"2021-12-25 00:21:22",1,1,"im cold blooded",6841df3d-7f7a-418b-aee1-9fcfb5a942fb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1384,1391,,,,,,,,,,,,,1,,,,,Win,53.18,4548,4342,346,184,162,1.55,6.00,17,,,,,,,,11,0,0,0,,0,0,,,,0,5,762
"2021-12-25 00:36:33",1,1,"im cold blooded",eda9d5d8-34fc-4ece-98e4-3081f94a596e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1391,1376,,,,,,,,,,,,,8,,,,,Left,51.61,863,1933,93,48,45,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,380
"2021-12-25 00:48:15",1,1,"im cold blooded",df5c896f-a84d-41f9-a12a-e4f2f6b0f020,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1249,1261,,,,,,,,,,,,,2,,,,,Win,47.32,4905,4000,653,309,344,1.64,10.00,18,,,,,,,,11,9,0,0,,0,0,,,,0,3,753
"2021-12-25 01:02:17",1,1,"im cold blooded",e79b8400-151f-40eb-a993-bf08a2f5c168,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1261,1273,,,,,,,,,,,,,2,,,,,Win,38.38,3353,3206,370,142,228,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,6,473
"2021-12-25 01:11:36",1,1,"im cold blooded",463d1429-b800-4306-b455-8f361f79f1f2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1273,1269,,,,,,,,,,,,,5,,,,,Loss,50.15,5673,5969,676,339,337,1.25,6.00,20,,,,,,,,16,6,0,0,,0,0,,,,0,4,896
"2021-12-25 01:28:12",1,1,"im cold blooded",f8e9d693-fd3b-4c3a-bc36-85e25b279bbd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1269,1268,,,,,,,,,,,,,5,,,,,Loss,53.24,5772,4443,556,296,260,1.73,12.00,19,,,,,,,,11,12,0,0,,0,0,,,,0,6,706
"2021-12-25 02:11:20",1,1,"im cold blooded",3fe9400b-3951-49d4-914e-0be97bb8c7fb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1268,1265,,,,,,,,,,,,,5,,,,,Loss,55.96,5348,5662,495,277,218,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,2,797
"2021-12-25 02:27:01",1,1,"im cold blooded",5c6156db-5224-4200-8ac8-72bdbf1d2797,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1265,1268,,,,,,,,,,,,,3,,,,,Win,50.24,3954,4493,420,211,209,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,2,526
"2021-12-25 02:39:06",1,1,"im cold blooded",943bb1cf-45a2-4177-bb03-7897ac5f1dcb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1268,1280,,,,,,,,,,,,,3,,,,,Win,46.45,5009,5251,564,262,302,0.89,0.00,16,,,,,,,,18,6,0,0,,0,0,,,,0,4,755
"2021-12-25 02:55:04",1,1,"im cold blooded",4202fd43-4cb4-406e-ba2a-fd5bc037130a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1280,1281,,,,,,,,,,,,,4,,,,,Win,54.92,8657,8740,976,536,440,0.59,-9.33,19,,,,,,,,32,11,0,0,,0,0,,,,0,6,1172
"2021-12-25 03:19:10",1,1,"im cold blooded",9857e6b7-7acf-4363-9394-161757d9f771,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1281,1280,,,,,,,,,,,,,6,,,,,Loss,46.4,4937,5018,556,258,298,1.19,4.33,19,,,,,,,,16,4,0,0,,0,0,,,,0,7,751
"2021-12-25 22:14:33",1,1,"im cold blooded",4e9967d0-0a04-42cc-a73d-bd53d0449666,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1280,1292,,,,,,,,,,,,,1,,,,,Win,51.52,5248,3915,363,187,176,3.14,18.00,22,,,,,,,,7,9,0,0,,0,0,,,,0,10,600
"2021-12-25 22:29:31",1,1,"im cold blooded",059e8073-ec02-4b4b-a83b-30b818627ebc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1292,1291,,,,,,,,,,,,,5,,,,,Loss,47.89,3507,3617,380,182,198,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,3,494
"2021-12-25 22:43:25",1,1,"im cold blooded",d685c9ee-101f-4e9a-9824-ba0a2f1ddcf6,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1291,1291,,,,,,,,,,,,,7,,,,,Loss,46.27,6252,5180,724,335,389,1.44,8.33,23,,,,,,,,16,4,0,0,,0,0,,,,0,7,752
"2021-12-25 22:57:42",1,1,"im cold blooded",51bec1a4-c138-4a95-b4a6-82b56c1014ae,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1291,1287,,,,,,,,,,,,,5,,,,,Loss,50,3620,3772,396,198,198,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,4,555
"2021-12-26 00:24:36",1,1,"im cold blooded",561543e4-9208-4a26-af65-d79c56c4df65,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1287,1286,,,,,,,,,,,,,5,,,,,Loss,47.07,5423,6063,648,305,343,0.71,-4.33,15,,,,,,,,21,5,0,0,,0,0,,,,0,8,748
"2021-12-26 00:38:22",1,1,"im cold blooded",ad2817b6-8677-44ff-863d-a34179f85bc2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1286,1285,,,,,,,,,,,,,5,,,,,Loss,49.62,3486,4213,391,194,197,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,4,588
"2021-12-26 00:49:24",1,1,"im cold blooded",a85ab2d6-e77d-4d92-8783-1ee644c7fc6c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1285,1284,,,,,,,,,,,,,5,,,,,Loss,50.09,4882,5355,555,278,277,0.89,1.00,16,,,,,,,,18,9,0,0,,0,0,,,,0,2,753
"2021-12-26 01:03:16",1,1,"im cold blooded",02ef2495-71b6-4892-9f16-8b4a99749e1b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1376,1391,,,,,,,,,,,,,1,,,,,Win,52.37,4829,3600,527,276,251,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,4,523
"2021-12-26 01:14:09",1,1,"im cold blooded",eacb53cf-e703-4291-9e92-175a94f87e02,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1391,1388,,,,,,,,,,,,,5,,,,,Loss,52.31,2216,2449,216,113,103,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,4,312
"2021-12-26 01:20:35",1,1,"im cold blooded",2e332b5d-432c-48ae-b78c-b2b4776cb2dd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1388,1386,,,,,,,,,,,,,8,,,,,Loss,54.05,4433,3711,494,267,227,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,3,542
"2021-12-26 01:31:02",1,1,"im cold blooded",76008751-a046-4391-9989-63703ac8ac71,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,4,,,,,Win,53.8,7649,5511,736,396,340,1.18,6.67,20,,,,,,,,17,11,0,0,,0,0,,,,0,10,762
"2021-12-26 01:45:26",1,1,"im cold blooded",586140b6-82c3-47ac-a6e3-c2c74e6d7dab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1389,1385,,,,,,,,,,,,,7,,,,,Loss,47.15,3154,4085,316,149,167,0.73,0.00,8,,,,,,,,11,9,0,1,,0,0,,,,0,1,476
"2021-12-26 01:55:08",1,1,"im cold blooded",07877413-d349-4a6f-a590-dc7b30b0fa7e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1385,1391,,,,,,,,,,,,,1,,,,,Win,31.23,2625,2185,413,129,284,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,2,506
"2021-12-26 02:05:06",1,1,"im cold blooded",e1ff00cb-9b50-48d6-b206-cb6f75f1062e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1391,1392,,,,,,,,,,,,,1,,,,,Win,51.35,5225,5348,481,247,234,0.89,1.67,16,,,,,,,,18,11,0,0,,0,0,,,,0,7,806
"2021-12-26 02:19:56",1,1,"im cold blooded",386af57f-3d67-4164-850b-d92f1c85b313,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1385,,,,,,,,,,,,,5,,,,,Loss,52.97,5487,5612,438,232,206,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,8,702
"2021-12-26 02:33:44",1,1,"im cold blooded",a7dc73e2-1f72-4fce-bea3-1a7e1077b2db,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1385,1388,,,,,,,,,,,,,2,,,,,Win,51.91,3957,4575,341,177,164,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,6,760
"2021-12-26 02:47:46",1,1,"im cold blooded",78e99cdd-6185-4c50-bdf4-84a8dbf81a02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1388,1389,,,,,,,,,,,,,3,,,,,Win,45.58,3208,2906,351,160,191,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,3,530
"2021-12-26 03:00:03",1,1,"im cold blooded",a0ccf5cd-dd9e-4a56-8a52-e9769def4c43,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1389,1388,,,,,,,,,,,,,5,,,,,Loss,49.01,3937,3661,453,222,231,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,3,519
"2021-12-26 03:10:20",1,1,"im cold blooded",59dd1bdc-8cb2-48e2-90bb-ba2dae699f85,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.33,4568,3321,300,166,134,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,9,464
"2021-12-26 03:25:44",1,1,"im cold blooded",50a6a9cb-c818-4e32-9931-26e0fa4d6451,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1284,1283,,,,,,,,,,,,,7,,,,,Left,46.88,960,1777,128,60,68,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,0,306
"2021-12-26 03:36:11",1,1,"im cold blooded",cc85aca2-412b-4ac7-acfc-c2d7dd4f5e8c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1283,1282,,,,,,,,,,,,,6,,,,,Loss,46.32,4317,5411,421,195,226,0.75,-4.67,15,,,,,,,,20,1,0,0,,0,0,,,,0,3,676
"2021-12-26 03:49:10",1,1,"im cold blooded",cf687f73-8553-420d-97eb-ff1c0def7c7b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1282,1281,,,,,,,,,,,,,7,,,,,Loss,45.86,3219,3515,399,183,216,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,3,433
"2021-12-26 03:57:33",1,1,"im cold blooded",c1b326b6-ea3b-4f23-958c-8d9f7820d77d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1281,1295,,,,,,,,,,,,,4,,,,,Win,50.12,4294,4533,421,211,210,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,5,588
"2021-12-26 04:08:40",1,1,"im cold blooded",c793daf6-4505-4df9-bf21-f5e083a2432f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1295,1309,,,,,,,,,,,,,1,,,,,Win,41.99,3994,4121,462,194,268,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,5,569
"2021-12-26 04:19:57",1,1,"im cold blooded",3b160fe7-e45a-4ce7-9b5a-202d7773cbbf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1309,1307,,,,,,,,,,,,,5,,,,,Loss,59.01,3994,3852,383,226,157,0.73,-1.67,11,,,,,,,,15,7,0,0,,0,0,,,,0,3,581
"2021-12-26 21:26:48",1,1,"im cold blooded",85632a37-795c-45d4-a28a-9ff1397db7ef,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1388,1379,,,,,,,,,,,,,7,,,,,Loss,57.04,5090,4434,419,239,180,1.06,2.33,17,,,,,,,,16,4,0,0,,0,0,,,,0,7,711
"2021-12-26 22:05:13",1,1,"im cold blooded",123c66a5-01c2-4d64-b270-541a11da4436,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1379,1383,,,,,,,,,,,,,1,,,,,Win,55.69,7129,4919,686,382,304,1.44,12.67,23,,,,,,,,16,17,0,0,,0,0,,,,0,7,829
"2021-12-26 22:46:33",1,1,"im cold blooded",2e081857-0c63-4e09-8ecd-9d8d5f669044,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1383,1374,,,,,,,,,,,,,5,,,,,Loss,42.41,4163,4745,481,204,277,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,6,755
"2021-12-26 23:00:36",1,1,"im cold blooded",3de065bc-da3f-4ce2-a285-98091e4b6387,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1374,1361,,,,,,,,,,,,,5,,,,,Loss,51.81,3107,3598,332,172,160,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,5,502
"2021-12-26 23:10:29",1,1,"im cold blooded",c2ea9f95-0a1e-4baa-8fa6-d22cb496faf0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1361,1372,,,,,,,,,,,,,2,,,,,Win,50.68,7391,4132,809,410,399,3.00,20.00,27,,,,,,,,9,6,0,0,,0,0,,,,0,7,860
"2021-12-26 23:26:34",1,1,"im cold blooded",f5e2404c-3088-441e-9064-c78996b080d0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1372,1371,,,,,,,,,,,,,5,,,,,Loss,49.16,3536,3378,358,176,182,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,4,558
"2021-12-26 23:37:23",1,1,"im cold blooded",152312c8-34d1-4b8a-96f6-81560ae09047,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1385,,,,,,,,,,,,,3,,,,,Win,39.14,5737,4735,764,299,465,1.85,11.67,24,,,,,,,,13,2,0,0,,0,0,,,,0,8,760
"2021-12-26 23:51:37",1,1,"im cold blooded",4899285c-ab54-48d4-9899-5de0597ea405,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1385,1389,,,,,,,,,,,,,2,,,,,Win,35.86,2406,1515,304,109,195,5.00,9.67,10,,,,,,,,2,5,0,0,,0,0,,,,0,4,323
"2021-12-26 23:58:28",1,1,"im cold blooded",7a450ec7-b9ba-465d-a050-36236982e53b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1389,1393,,,,,,,,,,,,,1,,,,,Win,49.09,4729,3129,383,188,195,2.33,13.33,21,,,,,,,,9,4,0,0,,0,0,,,,0,8,463
"2021-12-27 00:07:44",1,1,"im cold blooded",a5454df8-065b-4204-a000-884902b20128,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1393,1393,,,,,,,,,,,,,5,,,,,Loss,50,2415,2862,224,112,112,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,3,346
"2021-12-27 00:21:42",1,1,"im cold blooded",6ccbd684-fe23-4de8-9735-9c2a0ccba852,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1393,1404,,,,,,,,,,,,,1,,,,,Win,37.75,4727,2754,808,305,503,2.67,13.33,16,,,,,,,,6,10,0,0,,0,0,,,,0,6,553
"2021-12-27 00:32:33",1,1,"im cold blooded",fd9a9f60-8130-47f2-b5a2-6f83a175f78e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1404,1403,,,,,,,,,,,,,8,,,,,Loss,60.46,7401,5229,478,289,189,1.61,12.33,29,,,,,,,,18,4,0,0,,0,0,,,,0,14,746
"2021-12-27 00:46:42",1,1,"im cold blooded",f008f276-a6c1-4794-a61b-c8f146427b19,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1403,1399,,,,,,,,,,,,,5,,,,,Loss,44.55,3823,3600,422,188,234,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,4,526
"2021-12-27 00:55:59",1,1,"im cold blooded",202c6801-54d4-4061-81e4-460cf0208baf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1399,1399,,,,,,,,,,,,,3,,,,,Draw,52.34,8115,7821,770,403,367,1.09,5.67,25,,,,,,,,23,11,0,0,,0,0,,,,0,7,1082
"2021-12-27 01:18:50",1,1,"im cold blooded",d7efd1c9-47d0-459d-932f-027b0a8eade1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1399,1411,,,,,,,,,,,,,3,,,,,Win,46.3,3068,3296,311,144,167,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,6,493
"2021-12-27 01:35:20",1,1,"im cold blooded",03030240-597e-49b6-91f4-54caaa4bb8ef,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1411,1423,,,,,,,,,,,,,3,,,,,Win,51.38,2530,1794,253,130,123,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,5,313
"2021-12-27 01:42:05",1,1,"im cold blooded",d4ad4df3-2bce-47f6-b104-de9e471f824b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1423,1417,,,,,,,,,,,,,7,,,,,Loss,44.66,2640,2993,309,138,171,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,3,433
"2021-12-27 01:51:20",1,1,"im cold blooded",32f76e5b-0880-435d-9b72-a5eb3367b27b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1417,1411,,,,,,,,,,,,,5,,,,,Loss,44.99,4761,5114,729,328,401,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,3,751
"2021-12-27 02:04:59",1,1,"im cold blooded",4663aa70-4c3e-4304-a106-3a82c50cd319,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1411,1426,,,,,,,,,,,,,1,,,,,Win,54.69,6945,5914,576,315,261,1.20,7.33,24,,,,,,,,20,10,0,0,,0,0,,,,0,7,904
"2021-12-27 02:34:11",1,1,"im cold blooded",112e2771-fa0b-486c-bba7-1adf367327ca,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1426,1419,,,,,,,,,,,,,5,,,,,Loss,46.58,4898,5110,644,300,344,1.07,4.67,16,,,,,,,,15,11,0,0,,0,0,,,,0,6,750
"2021-12-27 02:49:32",1,1,"im cold blooded",cbb9948a-1ce5-402b-b6b3-568d507dade3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1419,1427,,,,,,,,,,,,,2,,,,,Win,53.8,3613,3104,342,184,158,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,6,515
"2021-12-27 02:59:37",1,1,"im cold blooded",68b80560-6e30-4477-ac1b-68c6b957ec3f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1427,1422,,,,,,,,,,,,,7,,,,,Loss,57.27,7431,6993,660,378,282,1.00,4.67,25,,,,,,,,25,14,0,0,,0,0,,,,0,9,982
"2021-12-28 01:34:30",1,1,"im cold blooded",25914a5a-2912-47b5-86c3-3293e8fbfb28,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.19,217,669,54,19,35,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,628
"2021-12-28 01:38:39",1,1,"im cold blooded",03120ea5-eb2e-4d73-953e-bf4f02f94402,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1433,,,,,,,,,,,,,4,,,,,Win,48.56,6772,6199,797,387,410,1.10,5.00,23,,,,,,,,21,9,0,0,,0,0,,,,0,6,912
"2021-12-28 02:09:23",1,1,"im cold blooded",abe4dad9-5526-4d9f-ae02-81dcc2847ac2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1433,1445,,,,,,,,,,,,,3,,,,,Win,37.43,3783,3181,374,140,234,1.00,3.00,12,,,,,,,,12,9,0,0,,0,0,,,,0,6,453
