Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 20:55:54",1,1,ImDattDude,2ef4959d-3f6d-44d2-8779-dbceecc35905,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,53.3,1925,1690,424,226,198,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,1,616
"2021-12-04 21:52:37",1,1,ImDattDude,2338db26-4355-495e-9189-e4c46c7e4217,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,2671,1170,127,68,59,1.00,0.67,4,,,,,,,,4,2,0,0,,1,0,,,,0,1,734
"2021-12-05 01:38:19",1,1,ImDattDude,97ca5625-5357-483f-83c8-e59f4a698ce5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.19,1751,663,228,119,109,1.50,2.00,3,,,,,,,,2,3,0,0,,0,0,,,,0,0,569
"2021-12-05 01:49:39",1,1,ImDattDude,2f1bed53-e5da-466d-b21a-eb890211b1d5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.63,1801,2177,272,135,137,0.88,-1.00,7,,,,,,,,8,0,0,0,,1,0,,,,0,5,742
"2021-12-05 02:05:42",1,1,ImDattDude,7c6f20bc-15e5-4a3c-a7c0-c7200ddc184b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.95,3628,3485,1741,208,1533,0.67,-1.33,8,,,,,,,,12,8,0,0,,1,0,,,,0,6,967
"2021-12-05 02:23:19",1,1,ImDattDude,6e5e4bea-c6ca-4ddd-a340-0bbbeea37eb6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,34.88,2551,931,281,98,183,6.00,6.33,6,,,,,,,,1,4,0,0,,0,0,,,,0,1,951
"2021-12-05 17:26:49",1,1,ImDattDude,e802ee4f-e655-4cb8-b885-0566b49ae7f4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.2,4392,1691,623,238,385,5.67,17.67,17,,,,,,,,3,11,0,0,,0,0,,,,0,6,849
"2021-12-06 00:43:16",1,1,ImDattDude,a3c383dd-5b25-4220-b4fb-4cbbf76537f0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.68,1744,928,247,98,149,1.33,2.67,4,,,,,,,,3,5,0,0,,0,0,,,,0,1,624
"2021-12-06 00:50:35",1,1,ImDattDude,1d76b518-9f95-494f-884d-e757630ca76c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,2.31,330,818,563,13,550,0.00,-2.33,0,,,,,,,,3,2,0,0,,1,0,,,,0,0,670
"2021-12-06 01:04:10",1,1,ImDattDude,a3eae581-9660-438b-be3f-47e5d41f0120,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,47.1,2076,1069,276,130,146,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,1,628
"2021-12-06 01:16:13",1,1,ImDattDude,2131a6b5-84f9-4600-95db-201ea01294c2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.79,2664,1662,297,136,161,3.00,5.67,6,,,,,,,,2,5,0,0,,0,0,,,,0,0,944
"2021-12-06 04:22:51",1,1,ImDattDude,d23867a8-02c5-4aff-8663-fc28b188078d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.3,3395,1691,178,102,76,1.80,6.33,9,,,,,,,,5,7,0,0,,2,0,,,,0,0,705
"2021-12-06 04:34:21",1,1,ImDattDude,a4325856-d638-45a8-b522-74e9c6e616cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.91,2529,639,268,115,153,2.00,3.67,4,,,,,,,,2,5,0,0,,0,0,,,,0,0,965
"2021-12-06 04:51:59",1,1,ImDattDude,8dbd4e36-ac6c-48e7-9860-7910f51610e5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.27,3044,1641,346,167,179,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,1,632
"2021-12-06 19:30:01",1,1,ImDattDude,f113ab31-5205-46d6-9507-4147574af9a2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.67,2284,889,300,152,148,2.00,3.33,6,,,,,,,,3,1,0,1,,2,0,,,,0,1,771
"2021-12-06 19:45:40",1,1,ImDattDude,5e15eb78-5ab6-448d-adad-ec0240be88a3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,35.29,4105,2763,561,198,363,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,5,988
"2021-12-06 20:03:27",1,1,ImDattDude,f4cdffe0-14e0-47ef-9c1d-15ff42c8f54e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,2351,1453,282,94,188,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,1,1008
"2021-12-06 20:22:40",1,1,ImDattDude,fb69ea64-6340-41de-b538-f7db746ac71a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.65,5550,2536,734,269,465,2.33,11.00,14,,,,,,,,6,9,1,0,,0,0,,,,0,9,1027
"2021-12-07 00:05:50",1,1,ImDattDude,3b5d5e25-2d7b-4de1-8209-da307df5591b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.22,4799,1746,2670,433,2237,1.86,6.67,13,,,,,,,,7,2,0,0,,3,0,,,,0,3,941
"2021-12-07 01:00:33",1,1,ImDattDude,a53d11e8-ae81-481d-8382-c1fc55f105b7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.25,3761,1066,1059,225,834,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,1,1059
"2021-12-07 02:40:32",1,1,ImDattDude,774f1992-45c2-42fc-9607-4d8347f98d26,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.57,2535,1975,439,143,296,1.67,5.00,10,,,,,,,,6,3,0,1,,0,0,,,,0,3,1080
"2021-12-07 04:14:01",1,1,ImDattDude,65126edb-3782-4482-8297-891fc9e59896,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.52,6643,1965,589,327,262,1.86,8.67,13,,,,,,,,7,8,0,0,,2,0,,,,0,8,965
"2021-12-07 04:31:21",1,1,ImDattDude,2257cb81-5301-4e18-9302-2eadad9825b6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.06,2520,310,208,127,81,7.00,7.33,7,,,,,,,,0,1,0,0,,0,0,,,,0,2,681
"2021-12-07 16:03:34",1,1,ImDattDude,b128380d-4808-49c0-96b6-4b408d6a764d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.71,4077,810,345,206,139,3.67,9.33,11,,,,,,,,3,4,0,0,,0,0,,,,0,4,722
"2021-12-07 16:17:36",1,1,ImDattDude,0e3b1291-346b-47d1-835c-9c4eb9e885d3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.44,4170,2478,587,255,332,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,10,1015
"2021-12-07 16:36:01",1,1,ImDattDude,ef9304d3-1ec9-4882-9c97-f2bb2a362570,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,35.59,1304,889,118,42,76,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,2,593
"2021-12-07 16:41:40",1,1,ImDattDude,482cdf35-3d9f-414b-8269-03945da8774f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.06,3065,1781,329,168,161,2.00,5.67,8,,,,,,,,4,5,0,0,,1,0,,,,0,2,844
"2021-12-07 18:48:25",1,1,ImDattDude,4d28e18b-c201-429c-83dd-c55bd84e719a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,34.4,1775,1708,343,118,225,1.00,1.00,5,,,,,,,,5,3,0,0,,1,0,,,,0,0,688
"2021-12-07 19:00:11",1,1,ImDattDude,52ae7a19-9ec7-4139-bb09-f078fd7bc933,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.96,1674,1257,353,74,279,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,4,706
"2021-12-07 19:16:44",1,1,ImDattDude,7e0dde02-86df-4f35-8df9-652fdcdf1860,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,36.87,2122,1286,198,73,125,1.67,3.67,5,,,,,,,,3,5,0,0,,1,0,,,,0,2,1144
"2021-12-07 19:27:16",1,1,ImDattDude,b55d5434-87fe-4703-ad28-93403c5045a8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,40.96,1180,192,83,34,49,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,0,725
"2021-12-07 19:38:32",1,1,ImDattDude,ecdf6d57-00d9-4da1-9688-ce72f5c0fbf1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.55,1605,1044,249,91,158,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,1,549
"2021-12-07 19:49:18",1,1,ImDattDude,a5f3642a-1510-4a75-a3ed-0f6d8bcd1990,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,46.88,2776,1583,192,90,102,2.33,4.67,7,,,,,,,,3,2,0,0,,1,0,,,,0,2,609
"2021-12-07 20:00:49",1,1,ImDattDude,8697c276-7958-494c-8977-31fe96f44264,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.43,2048,1854,279,110,169,1.14,1.33,8,,,,,,,,7,1,0,0,,0,1,,,,0,4,835
"2021-12-07 20:16:17",1,1,ImDattDude,7623e13e-73b7-4767-8dca-0c272052b60f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,22.14,4130,1634,777,172,605,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,4,665
"2021-12-07 20:28:37",1,1,ImDattDude,e9938457-6006-4f01-a273-410a509760a9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.64,2130,1446,212,101,111,1.75,4.67,7,,,,,,,,4,5,0,0,,0,0,,,,0,3,515
"2021-12-07 22:38:39",1,1,ImDattDude,525ea072-f4fd-4ba1-9aaf-b824f6cdd0c1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,35.64,2291,1710,362,129,233,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,4,642
"2021-12-07 22:50:43",1,1,ImDattDude,27541223-6a25-428d-80bc-d585f0ffb887,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,50,1960,1016,164,82,82,1.25,2.00,5,,,,,,,,4,3,0,0,,1,0,,,,0,1,676
"2021-12-07 23:04:01",1,1,ImDattDude,2dcb5482-60b0-422d-9183-a817adbc9c5f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.83,3868,1785,353,130,223,1.60,4.33,8,,,,,,,,5,4,0,0,,1,0,,,,0,3,916
"2021-12-07 23:34:58",1,1,ImDattDude,a1ec7f43-58e4-4863-b9d2-90e3a0d0c125,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.5,4950,1172,1320,231,1089,3.33,8.33,10,,,,,,,,3,4,0,0,,0,0,,,,0,3,1000
"2021-12-08 03:13:45",1,1,ImDattDude,0fad13d6-8a50-434c-9478-275766d5559d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.71,2175,1788,350,181,169,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,5,851
"2021-12-08 03:29:44",1,1,ImDattDude,8f5dbf8c-e2b8-4f19-a0ff-8d3d75c0d575,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.6,4874,2320,924,255,669,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,0,1008
"2021-12-08 03:53:45",1,1,ImDattDude,f463d6ff-7171-4100-aa70-cc84f9cb1297,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,45.3,1350,741,181,82,99,1.00,1.00,3,,,,,,,,3,3,0,0,,1,0,,,,0,2,1156
"2021-12-08 04:14:35",1,1,ImDattDude,e7fd799f-a5c7-472d-8ea1-bfcb2b1acb33,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,30.07,2059,2844,419,126,293,0.56,-2.33,5,,,,,,,,9,5,0,0,,0,0,,,,0,2,674
"2021-12-08 04:27:16",1,1,ImDattDude,5404b6c6-0536-4c1f-bee0-34fb90620c56,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,37.45,1685,950,243,91,152,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,2,720
"2021-12-08 16:17:10",1,1,ImDattDude,f00eeceb-5ee9-4fde-806a-df278e6a6951,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.47,1212,377,238,63,175,6.00,5.33,6,,,,,,,,1,1,0,0,,0,0,,,,0,2,733
"2021-12-08 16:31:14",1,1,ImDattDude,ec7eb136-5b05-49ed-8fd4-1237978f436b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,50,2532,898,242,121,121,2.00,4.33,6,,,,,,,,3,4,0,0,,0,0,,,,0,4,566
"2021-12-08 20:05:58",1,1,ImDattDude,fa735c7f-eaa3-462a-973c-15600d6e8fd7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.9,1770,1239,392,78,314,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,474
"2021-12-08 20:15:57",1,1,ImDattDude,8dae9f40-633d-4712-91d6-ea6c0528502b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.97,3600,883,390,152,238,2.67,5.33,8,,,,,,,,3,1,0,0,,1,0,,,,0,5,962
"2021-12-08 20:43:08",1,1,ImDattDude,8dba54e7-10f8-4e05-8a10-ef0738f66187,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,53.91,2605,583,115,62,53,5.00,6.33,5,,,,,,,,1,7,0,0,,0,0,,,,0,2,937
"2021-12-08 21:04:48",1,1,ImDattDude,b2f27453-daae-4f1c-8786-ccbace4bc620,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,20.68,1673,1214,295,61,234,2.00,5.00,8,,,,,,,,4,3,0,0,,2,0,,,,0,4,672
"2021-12-09 00:34:05",1,1,ImDattDude,6e29d788-a7fb-4668-aaeb-4a67b54b89ac,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.63,4425,2520,805,319,486,2.29,12.33,16,,,,,,,,7,10,0,0,,1,0,,,,0,5,1134
"2021-12-09 00:55:19",1,1,ImDattDude,44258947-f252-4193-8702-d7a3c2273c3a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,45.74,2646,573,129,59,70,5.00,4.00,5,,,,,,,,1,0,0,0,,1,0,,,,0,2,627
"2021-12-09 01:08:25",1,1,ImDattDude,1794192d-c0cb-4e03-9ceb-398b02401507,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.8,1230,72,125,61,64,4.00,4.33,4,,,,,,,,0,1,0,0,,0,0,,,,0,2,682
"2021-12-09 04:21:53",1,1,ImDattDude,facbf1d0-6224-41cf-990a-13aada27fb3d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.71,1260,729,140,78,62,2.50,3.67,5,,,,,,,,2,2,0,0,,0,0,,,,0,0,515
"2021-12-09 04:33:11",1,1,ImDattDude,23e01354-0f6c-43fd-a04b-205f18064c20,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,49.6,3068,1669,248,123,125,1.00,2.33,6,,,,,,,,6,7,0,1,,0,0,,,,0,1,743
"2021-12-09 04:49:31",1,1,ImDattDude,441c1b90-4ce2-49dd-b2d6-5777e5151596,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.92,3662,2446,979,244,735,1.67,5.00,10,,,,,,,,6,3,0,0,,1,0,,,,0,6,1015
"2021-12-09 15:59:25",1,1,ImDattDude,9d7e3027-a206-48dc-8d6d-c4a484b13d03,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.42,1526,775,215,74,141,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,0,729
"2021-12-09 16:12:22",1,1,ImDattDude,6858dae4-3d6a-4922-beca-7b20e4c2a2dd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,46.86,2041,1078,239,112,127,2.33,5.33,7,,,,,,,,3,4,0,0,,0,0,,,,0,2,588
"2021-12-09 16:24:25",1,1,ImDattDude,dbe261f5-43f9-49ec-8820-306de9403f7a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,43.88,3100,1609,335,147,188,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,4,646
"2021-12-09 16:29:21",1,1,ImDattDude,c6ec8e34-b155-48cd-9053-e5f74a61e785,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,37.18,1412,1750,277,103,174,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,0,969
"2021-12-09 16:47:24",1,1,ImDattDude,0b66ba81-1a7a-4cd1-8a35-244e7e81ae14,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.92,2839,3118,183,106,77,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,3,942
"2021-12-09 17:39:47",1,1,ImDattDude,d218924e-5c3b-4e70-b649-0e82f05db2e2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.34,2982,865,179,108,71,4.00,7.00,8,,,,,,,,2,3,0,0,,0,0,,,,0,4,896
"2021-12-09 17:57:18",1,1,ImDattDude,882dbc16-e11f-429d-b787-81d03872f356,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.26,4249,2362,312,110,202,1.14,2.33,8,,,,,,,,7,4,0,0,,3,0,,,,0,1,951
"2021-12-09 21:22:23",1,1,ImDattDude,1fbea8b3-91d6-46cc-8e43-4ac1c76775c1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,51.35,2262,904,148,76,72,6.00,6.00,6,,,,,,,,1,3,0,0,,0,0,,,,0,2,794
"2021-12-09 22:20:12",1,1,ImDattDude,ae204878-9fdc-4cfa-a4b8-11a3e64c8965,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.07,2226,327,267,115,152,4.00,4.33,4,,,,,,,,1,4,0,0,,0,0,,,,0,2,746
"2021-12-09 22:32:39",1,1,ImDattDude,13431192-360e-42f3-b9b5-e70c796ed665,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,40.13,1928,1445,152,61,91,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,2,672
"2021-12-09 22:45:35",1,1,ImDattDude,ba1e92cf-1946-4083-acd3-1a6482b886e9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.22,3373,514,270,141,129,11.00,11.67,11,,,,,,,,0,2,0,0,,1,0,,,,0,6,762
"2021-12-09 23:05:26",1,1,ImDattDude,fd54e548-b8f8-4e86-841d-a4aaf4412c76,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,42.35,1930,2201,281,119,162,0.67,-3.00,6,,,,,,,,9,0,0,0,,1,0,,,,0,2,672
"2021-12-09 23:15:23",1,1,ImDattDude,b1467ecc-bf0a-425e-8138-834adec775f8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.34,1458,659,152,75,77,1.50,3.00,3,,,,,,,,2,6,0,0,,0,0,,,,0,1,344
"2021-12-09 23:22:30",1,1,ImDattDude,4c316407-604f-4119-b2f4-2e9414c17dcb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,59.09,705,219,22,13,9,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,751
"2021-12-10 01:34:54",1,1,ImDattDude,00712c03-04aa-4a4a-aab7-3241f4aff39f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.35,1149,244,173,75,98,6.00,5.33,6,,,,,,,,1,1,0,0,,0,0,,,,0,3,400
"2021-12-10 01:43:32",1,1,ImDattDude,01bb9b68-8144-4c64-801e-79dd9e132bb8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.89,3133,543,360,176,184,4.50,8.67,9,,,,,,,,2,5,0,0,,0,0,,,,0,5,940
"2021-12-10 04:45:27",1,1,ImDattDude,39612777-7db2-4225-b1f6-0a54d7331de3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.1,3248,1711,258,137,121,2.60,9.33,13,,,,,,,,5,4,0,0,,0,0,,,,0,3,939
"2021-12-10 05:02:48",1,1,ImDattDude,f263eff7-e2c4-4747-89ed-a1f59acb7478,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.59,3990,2040,580,218,362,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,4,985
"2021-12-10 06:03:26",1,1,ImDattDude,c62dc895-1657-49fa-912a-e4c88cd1b509,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.37,3147,2104,236,100,136,0.63,-1.67,5,,,,,,,,8,4,0,0,,2,0,,,,0,1,965
"2021-12-10 06:21:56",1,1,ImDattDude,8b972e88-9b2d-4397-9b91-9c5e4a5fcf91,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.57,1814,554,112,60,52,6.00,6.67,6,,,,,,,,0,2,0,0,,0,0,,,,0,2,533
"2021-12-10 19:27:03",1,1,ImDattDude,3bbe9bc0-4739-4350-b222-03ea7987665a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.12,1263,947,157,52,105,1.00,1.33,4,,,,,,,,4,4,0,0,,2,0,,,,0,2,927
"2021-12-10 19:48:26",1,1,ImDattDude,abeb4463-2af5-47fa-86b2-137537ef8a76,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,50.3,1990,447,167,84,83,3.00,4.00,6,,,,,,,,2,0,0,0,,0,0,,,,0,7,816
"2021-12-10 20:04:25",1,1,ImDattDude,8dd13381-dd45-45fe-bfe5-4efe7925c3d4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.65,3721,1933,284,70,214,1.33,5.33,8,,,,,,,,6,10,0,0,,1,0,,,,0,4,948
"2021-12-11 00:20:20",1,1,ImDattDude,84cd32a3-b250-474b-b744-497b5d57a642,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.7,1662,756,119,52,67,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,2,599
"2021-12-11 00:34:26",1,1,ImDattDude,e0aeca99-0a2a-49a8-83d0-af63c3483936,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,57.98,2029,815,119,69,50,3.50,5.00,7,,,,,,,,2,0,0,0,,0,0,,,,0,3,790
"2021-12-11 00:49:29",1,1,ImDattDude,21566973-19f3-4d73-85a8-a194b16aaaa3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,28.74,357,275,87,25,62,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,738
