Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-19 02:52:02",1,2,Navimino,815983fa-dc57-4631-ba8a-b973971966db,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1166,1164,,,,,,,,,,,,,7,,,,,Loss,51.48,3370,4925,270,139,131,0.61,-4.67,11,,,,,,,,18,7,0,0,,0,0,,,,0,5,535
"2022-04-19 03:05:33",1,2,Navimino,8de18951-9582-4a28-a852-e8c88ce5aa6e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1164,1162,,,,,,,,,,,,,5,,,,,Loss,45.23,5948,7344,535,242,293,0.54,-9.67,15,,,,,,,,28,10,0,0,,0,0,,,,0,6,1085
"2022-04-19 03:28:31",1,2,Navimino,53262f75-74d9-4dc4-a752-bddf3f9bdd8a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1162,1162,,,,,,,,,,,,,7,,,,,Loss,51.02,4999,5316,443,226,217,0.70,-2.67,14,,,,,,,,20,10,0,0,,0,0,,,,0,6,653
"2022-04-19 03:46:34",1,2,Navimino,45eee1f8-b834-4a70-834d-0f18b72ae870,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1162,1164,,,,,,,,,,,,,1,,,,,Win,25.8,1931,2644,314,81,233,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,1,376
"2022-04-19 03:53:57",1,2,Navimino,306aa9db-2b00-475a-855b-9d110f27d1a3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1164,1167,,,,,,,,,,,,,1,,,,,Win,36.9,3132,5204,588,217,371,0.42,-9.00,8,,,,,,,,19,6,0,0,,0,0,,,,0,2,631
"2022-04-19 04:06:07",1,2,Navimino,3f5826e4-e653-4764-b4dd-da40363b70ea,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1167,1153,,,,,,,,,,,,,5,,,,,Loss,52.73,5312,6748,366,193,173,0.75,-2.33,18,,,,,,,,24,11,0,0,,0,0,,,,0,7,894
"2022-04-19 04:22:59",1,2,Navimino,ba4a580e-d5c1-4957-a19a-6f98a6286c65,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1153,1163,,,,,,,,,,,,,1,,,,,Win,48.52,1963,1416,169,82,87,3.50,6.33,7,,,,,,,,2,4,0,0,,0,0,,,,0,3,298
"2022-04-19 04:29:13",1,2,Navimino,b19987af-3eae-48f2-b447-ce6adac65417,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1163,1166,,,,,,,,,,,,,4,,,,,Win,42.19,2170,3435,256,108,148,0.50,-3.33,5,,,,,,,,10,5,0,0,,0,0,,,,0,1,749
"2022-04-19 04:43:51",1,2,Navimino,77f82c6a-d3a7-439b-b2d2-ddfe9ab35c90,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1166,1161,,,,,,,,,,,,,6,,,,,Loss,53.06,3174,5014,343,182,161,0.56,-6.00,10,,,,,,,,18,6,0,0,,0,0,,,,0,3,671
"2022-04-19 04:57:55",1,2,Navimino,bf71e43d-2c63-4d88-9ecd-19b7e09a9788,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1161,1163,,,,,,,,,,,,,1,,,,,Win,41.04,3500,3452,385,158,227,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,5,667
"2022-04-19 05:26:34",1,2,Navimino,37ab804e-6a7f-48be-a425-42aa2f1983c6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1163,1164,,,,,,,,,,,,,4,,,,,Win,43.72,2858,3999,231,101,130,0.53,-6.00,8,,,,,,,,15,3,0,0,,0,0,,,,0,6,523
"2022-04-19 05:36:52",1,2,Navimino,70da1b3e-8bb8-435a-99c7-95c55ac2bfc5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1164,1167,,,,,,,,,,,,,1,,,,,Win,46.04,5353,5253,543,250,293,1.27,7.33,19,,,,,,,,15,10,0,0,,0,0,,,,0,7,824
"2022-04-19 05:52:37",1,2,Navimino,8dd6b2b1-8458-48ac-ad05-b461148a074d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1167,1172,,,,,,,,,,,,,3,,,,,Win,43.85,8843,7594,837,367,470,1.57,14.67,33,,,,,,,,21,8,0,0,,0,0,,,,0,13,1067
"2022-04-19 06:13:46",1,2,Navimino,fa0d434d-7790-44d6-a56e-d95963b742cd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1172,1171,,,,,,,,,,,,,6,,,,,Loss,52.24,2252,3439,245,128,117,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,3,402
"2022-04-19 06:21:33",1,2,Navimino,5e81c1c8-c749-41c5-96d5-7c46f303331d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1171,1156,,,,,,,,,,,,,8,,,,,Left,33.33,312,1889,153,51,102,0.14,-5.67,1,,,,,,,,7,1,0,0,,0,0,,,,0,1,632
"2022-04-19 06:32:48",1,2,Navimino,23cc9f41-a075-4a5a-9c18-f55e266d31b9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1156,1146,,,,,,,,,,,,,5,,,,,Loss,44.79,3137,3380,317,142,175,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,4,428
"2022-04-19 06:44:26",1,2,Navimino,ddcc26d6-76ac-4057-850b-f4d0e4c9de8b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1146,1153,,,,,,,,,,,,,3,,,,,Win,53.94,3395,3819,330,178,152,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,3,546
"2022-04-19 06:55:40",1,2,Navimino,636ed4d0-5d78-45b0-9e87-a3f3b40c9372,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1153,1154,,,,,,,,,,,,,4,,,,,Win,43.96,5148,4498,621,273,348,1.20,6.00,18,,,,,,,,15,9,0,0,,0,0,,,,0,4,684
"2022-04-19 07:57:51",1,2,Navimino,ba2c2fe7-2b4d-4772-97de-86ea8f50ec4c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1154,1139,,,,,,,,,,,,,5,,,,,Loss,39.82,2615,3872,334,133,201,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,4,433
"2022-04-19 08:07:20",1,2,Navimino,05c6ad8f-7972-4dc7-aafc-84c01e18ace0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1139,1133,,,,,,,,,,,,,5,,,,,Loss,56.49,4632,3677,462,261,201,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,3,583
"2022-04-19 08:48:53",1,2,Navimino,e537dd04-a34e-4911-9138-0180eb0cb68a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1133,1137,,,,,,,,,,,,,3,,,,,Win,44.74,2772,3286,380,170,210,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,3,550
"2022-04-19 08:59:34",1,2,Navimino,d4081629-08b6-4ebb-b6ac-d56b1fdf3701,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1137,1125,,,,,,,,,,,,,6,,,,,Loss,57.62,4524,5181,361,208,153,0.84,-1.33,16,,,,,,,,19,5,0,0,,0,0,,,,0,11,746
"2022-04-19 09:15:37",1,2,Navimino,04077bff-60c9-4ffd-87e8-bb6b95f82cf6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,960,965,,,,,,,,,,,,,1,,,,,Win,36.31,5267,3852,493,179,314,1.82,10.33,20,,,,,,,,11,4,0,0,,0,0,,,,0,8,575
"2022-04-19 09:30:12",1,2,Navimino,45c25fe6-f402-459c-939e-946b5b5d6628,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,965,968,,,,,,,,,,,,,4,,,,,Win,45.9,2717,2499,366,168,198,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,4,735
"2022-04-19 18:38:03",1,2,Navimino,405f737a-68ad-4943-b316-b1630b86f17d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1125,1113,,,,,,,,,,,,,7,,,,,Loss,45.1,2086,3684,153,69,84,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,1,469
"2022-04-19 18:49:08",1,2,Navimino,bb50c73c-1a98-4f56-88e8-240553af5cb4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1113,1109,,,,,,,,,,,,,5,,,,,Loss,37.14,4009,7066,552,205,347,0.33,-13.67,9,,,,,,,,27,13,0,0,,0,0,,,,0,2,847
"2022-04-19 19:13:18",1,2,Navimino,8898f867-45cb-41aa-a542-94059c88b70c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1109,1107,,,,,,,,,,,,,8,,,,,Loss,35.16,1345,3830,182,64,118,0.21,-10.33,3,,,,,,,,14,2,0,0,,0,0,,,,0,1,418
"2022-04-19 19:22:56",1,2,Navimino,f2cc9e12-8bee-49bd-b5e6-25c935942b62,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1107,1104,,,,,,,,,,,,,4,,,,,Loss,71.43,1201,2829,63,45,18,0.27,-8.00,3,,,,,,,,11,0,0,0,,0,0,,,,0,5,393
"2022-04-19 19:31:51",1,2,Navimino,05fa5388-da58-4637-8c1f-a4624decbdb5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1104,1089,,,,,,,,,,,,,5,,,,,Left,0,0,790,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,761
"2022-04-19 22:16:03",1,2,Navimino,d3e81fbb-3e7c-4620-8d98-8db1e90e11df,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1089,1096,,,,,,,,,,,,,3,,,,,Win,61.9,2641,2110,231,143,88,2.17,7.33,13,,,,,,,,6,1,0,0,,0,0,,,,0,3,403
"2022-04-19 22:25:56",1,2,Navimino,3ed09d24-0a8d-4041-8f52-411eb60ddfde,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.32,1338,3412,253,59,194,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,2,436
"2022-04-19 22:36:06",1,2,Navimino,d05effdf-5df9-4c6e-b5c2-f7ba275c06e3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,2.22,870,4025,90,2,88,0.13,-12.67,2,,,,,,,,15,1,0,0,,0,0,,,,0,2,382
"2022-04-19 22:44:00",1,2,Navimino,2554f488-ff78-4f1a-88a1-96821f9ebb0c,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.91,3666,3401,401,152,249,2.22,12.00,20,,,,,,,,9,3,0,0,,0,0,,,,0,4,489
"2022-04-19 22:55:23",1,2,Navimino,5b9a8a9d-56c1-4447-a4d2-ec84e2d16cdc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.62,3192,2932,388,80,308,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,2,476
"2022-04-20 03:15:28",1,2,Navimino,1a36078c-de98-435c-86ee-0d87f2158d05,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1096,1103,,,,,,,,,,,,,1,,,,,Win,46.45,1326,3052,155,72,83,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,459
"2022-04-20 03:25:18",1,2,Navimino,472f2e0b-bb98-418b-908c-24f7e1a6c2c0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1103,1106,,,,,,,,,,,,,3,,,,,Win,53.19,5056,4926,329,175,154,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,4,746
"2022-04-20 03:44:20",1,2,Navimino,e7e4463c-b77a-4a7f-b617-a1ec55f797eb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1106,1113,,,,,,,,,,,,,2,,,,,Win,46.03,3292,3968,378,174,204,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,1,505
"2022-04-20 03:54:26",1,2,Navimino,1beab4e5-a3bb-46fb-bde2-d9d751737a8b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1113,1116,,,,,,,,,,,,,2,,,,,Win,38.54,3143,4060,384,148,236,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,2,525
"2022-04-20 04:05:10",1,2,Navimino,e7a88d2f-4a35-48ce-9965-8e03095b2f0c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1116,1131,,,,,,,,,,,,,1,,,,,Win,46.69,7016,4926,649,303,346,1.24,8.67,21,,,,,,,,17,14,0,0,,0,0,,,,0,10,720
"2022-04-20 04:18:44",1,2,Navimino,2e8cef74-0566-4888-b18d-d5e2923b7610,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1131,1132,,,,,,,,,,,,,1,,,,,Win,55.58,5599,4014,529,294,235,2.67,17.67,24,,,,,,,,9,8,0,0,,0,0,,,,0,18,538
"2022-04-20 04:28:57",1,2,Navimino,992591ad-87cd-4487-9f46-89c8e40b6fc2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1132,1145,,,,,,,,,,,,,2,,,,,Win,48.06,4215,2902,439,211,228,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,10,414
"2022-04-20 04:37:22",1,2,Navimino,9ba3882f-8ed9-4027-b0b2-bac37648dd80,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1145,1152,,,,,,,,,,,,,2,,,,,Win,46.63,4239,3603,504,235,269,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,9,527
"2022-04-20 04:47:36",1,2,Navimino,8480c15b-8072-49de-9c04-d0e5b422619f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1152,1152,,,,,,,,,,,,,3,,,,,Win,54.37,1002,551,103,56,47,2.00,3.33,2,,,,,,,,0,4,0,0,,0,0,,,,0,0,175
"2022-04-20 04:52:20",1,2,Navimino,43aa460e-5b6e-4f23-944e-d18b445dbce6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1152,1167,,,,,,,,,,,,,2,,,,,Win,63.57,2598,1753,129,82,47,3.00,8.00,12,,,,,,,,4,0,0,0,,0,0,,,,0,9,358
"2022-04-20 04:59:52",1,2,Navimino,d58fd3c8-2fa3-4ac1-a146-a38426e88776,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1167,1169,,,,,,,,,,,,,2,,,,,Win,40.21,4001,2944,373,150,223,1.75,9.00,14,,,,,,,,8,9,0,0,,0,0,,,,0,7,626
"2022-04-20 05:11:40",1,2,Navimino,5e9a3265-b961-4a6e-9acb-79ced87495c2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1169,1171,,,,,,,,,,,,,1,,,,,Win,52.52,4983,5098,516,271,245,0.70,-4.33,14,,,,,,,,20,5,0,0,,0,0,,,,0,5,690
"2022-04-20 05:24:49",1,2,Navimino,ba73ed1d-33bb-4080-852e-6f04db5b526f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1171,1171,,,,,,,,,,,,,4,,,,,Win,51.34,6001,4566,522,268,254,1.53,10.33,23,,,,,,,,15,7,0,0,,0,0,,,,0,7,622
"2022-04-20 05:36:53",1,2,Navimino,564ea0c8-b6aa-4eb2-82d0-e1455728024d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1171,1172,,,,,,,,,,,,,4,,,,,Win,56.62,3398,4167,272,154,118,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,4,574
"2022-04-20 07:24:21",1,2,Navimino,6c75fa23-e0cd-45e4-bff1-6530f14a950c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1172,1172,,,,,,,,,,,,,2,,,,,Win,46.39,3864,4229,388,180,208,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,5,615
"2022-04-20 07:37:36",1,2,Navimino,51e8e5fd-57e0-4504-b11b-4682e0ece69a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1172,1171,,,,,,,,,,,,,5,,,,,Loss,47.83,7049,6978,577,276,301,1.39,11.00,32,,,,,,,,23,6,0,0,,0,0,,,,0,9,1034
"2022-04-20 07:56:43",1,2,Navimino,2f99971f-54f1-4b09-95fe-77c62479adaf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1171,1174,,,,,,,,,,,,,4,,,,,Win,57,6324,5609,607,346,261,0.95,3.00,18,,,,,,,,19,12,0,0,,0,0,,,,0,8,753
"2022-04-20 08:10:44",1,2,Navimino,770153d6-1b28-4029-933a-93b3da507cf7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1174,1167,,,,,,,,,,,,,5,,,,,Loss,49.48,4706,5332,382,189,193,0.88,0.00,15,,,,,,,,17,6,0,0,,0,0,,,,0,6,709
"2022-04-20 08:33:57",1,2,Navimino,618aa70c-b9e5-4ce4-92d9-894d7686a2cf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1167,1170,,,,,,,,,,,,,1,,,,,Win,53.48,3950,2762,273,146,127,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,4,520
"2022-04-20 08:45:10",1,2,Navimino,30dc9848-ed46-42a0-80bf-9180b6f93b73,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1170,1173,,,,,,,,,,,,,2,,,,,Win,55.52,4565,2510,362,201,161,6.33,17.67,19,,,,,,,,3,5,0,0,,0,0,,,,0,11,478
"2022-04-20 08:55:06",1,2,Navimino,f4aec5f7-adae-4a9d-9b8c-59b695680614,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1173,1176,,,,,,,,,,,,,1,,,,,Win,44.84,5275,6429,611,274,337,1.00,2.00,20,,,,,,,,20,6,0,0,,0,0,,,,0,7,735
"2022-04-20 09:09:30",1,2,Navimino,d68a498b-7bc9-4385-ba92-3c210632e1f2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1176,1179,,,,,,,,,,,,,2,,,,,Win,47,3382,1902,400,188,212,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,7,442
"2022-04-20 09:17:50",1,2,Navimino,5045a0f0-3648-4fa7-abc3-8191bf40fadd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1179,1179,,,,,,,,,,,,,6,,,,,Draw,37.8,4172,4508,418,158,260,0.86,1.33,12,,,,,,,,14,10,0,0,,0,0,,,,0,4,541
"2022-04-20 09:28:08",1,2,Navimino,de4aee8a-8c53-43c6-bd15-2b5add65881a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1179,1176,,,,,,,,,,,,,5,,,,,Loss,44.4,5038,3808,464,206,258,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,7,567
"2022-04-20 09:45:17",1,2,Navimino,c91a4526-7ff1-4e2d-a252-c5e9ab59265b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1176,1173,,,,,,,,,,,,,5,,,,,Loss,38.68,7187,6424,698,270,428,1.40,10.33,28,,,,,,,,20,7,0,0,,0,0,,,,0,13,944
"2022-04-20 11:31:29",1,2,Navimino,4042ac6c-5621-4ec6-b8ff-56aa93f26351,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1173,1172,,,,,,,,,,,,,6,,,,,Loss,37.14,3134,3815,350,130,220,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,8,431
"2022-04-20 11:41:09",1,2,Navimino,234c19f9-e9b0-423d-baee-792d5c3b3e85,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1172,1175,,,,,,,,,,,,,1,,,,,Win,47.83,5900,6047,575,275,300,0.86,0.33,18,,,,,,,,21,10,0,0,,0,0,,,,0,9,932
"2022-04-20 12:04:34",1,2,Navimino,72d0928c-eb16-45ec-8d18-50729d14b9bc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1175,1178,,,,,,,,,,,,,3,,,,,Win,37.06,989,1066,143,53,90,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,0,255
"2022-04-20 12:10:22",1,2,Navimino,093207cb-bc54-4b70-b0a4-bd339a789e66,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1178,1182,,,,,,,,,,,,,1,,,,,Win,35.4,3588,3437,774,274,500,1.50,8.00,15,,,,,,,,10,9,0,0,,0,0,,,,0,7,564
"2022-04-20 12:27:36",1,2,Navimino,ee717b71-f020-48f0-bd97-aeaf03cff58b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1182,1179,,,,,,,,,,,,,7,,,,,Loss,44.98,8488,9460,887,399,488,1.04,6.33,29,,,,,,,,28,16,0,0,,0,0,,,,0,11,1114
"2022-04-20 13:41:38",1,2,Navimino,d992df2b-61f3-4ac3-8151-812d78baae8e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1179,1182,,,,,,,,,,,,,1,,,,,Win,60.66,2555,1675,122,74,48,3.00,8.67,12,,,,,,,,4,2,0,0,,0,0,,,,0,6,294
"2022-04-20 13:49:58",1,2,Navimino,865ce98e-bc41-43b2-80ff-6b71a2666568,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1182,1181,,,,,,,,,,,,,7,,,,,Loss,44.29,3015,4257,280,124,156,0.38,-9.67,6,,,,,,,,16,1,0,0,,0,0,,,,0,2,481
"2022-04-20 13:59:37",1,2,Navimino,2ac0ddc4-4925-4ae6-8d4f-4731c8e4b593,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1181,1180,,,,,,,,,,,,,7,,,,,Loss,46.55,2978,4102,333,155,178,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,2,488
"2022-04-20 14:10:07",1,2,Navimino,561d0edf-8855-4352-8d8c-8dba89f76f6a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1180,1178,,,,,,,,,,,,,6,,,,,Loss,44.03,3563,3858,318,140,178,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,10,450
"2022-04-20 14:18:51",1,2,Navimino,4797717f-b615-42f0-bbfb-df932ecc7f18,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1178,1175,,,,,,,,,,,,,6,,,,,Loss,38.12,2989,4093,341,130,211,0.56,-5.67,9,,,,,,,,16,4,0,0,,0,0,,,,0,5,578
"2022-04-20 14:34:30",1,2,Navimino,adab6a78-57c0-443d-91f5-3a34df5e63fc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1175,1173,,,,,,,,,,,,,7,,,,,Loss,42.9,2310,4284,310,133,177,0.50,-7.00,8,,,,,,,,16,3,0,0,,0,0,,,,0,0,432
"2022-04-20 14:47:49",1,2,Navimino,f3c4b2ee-a1c7-45f2-8b93-2e95b0f95999,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1173,1166,,,,,,,,,,,,,5,,,,,Loss,44.22,1941,4033,251,111,140,0.43,-7.33,6,,,,,,,,14,2,0,0,,0,0,,,,0,0,473
"2022-04-20 15:00:22",1,2,Navimino,20c8c34f-8422-4884-b1a2-28a8d1e31b4a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1166,1161,,,,,,,,,,,,,7,,,,,Loss,38.98,5121,5968,590,230,360,0.81,-1.00,17,,,,,,,,21,9,0,0,,0,0,,,,0,7,701
"2022-04-20 15:14:19",1,2,Navimino,7cb304a9-eeed-4af9-bad1-d4e6f54b1c08,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1161,1159,,,,,,,,,,,,,7,,,,,Loss,42.56,2905,3928,336,143,193,0.67,-2.33,10,,,,,,,,15,8,0,0,,0,0,,,,0,2,487
"2022-04-20 15:28:27",1,2,Navimino,9f215442-c79f-4045-be57-3dc4883d2612,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1159,1152,,,,,,,,,,,,,6,,,,,Loss,38.14,2606,3649,354,135,219,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,4,443
"2022-04-20 15:37:29",1,2,Navimino,95bbabca-0d7f-4827-93d8-f540c95bf878,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1152,1151,,,,,,,,,,,,,5,,,,,Loss,41.33,2658,4187,392,162,230,0.40,-7.00,6,,,,,,,,15,6,0,0,,0,0,,,,0,1,570
"2022-04-20 15:47:43",1,2,Navimino,8572fca7-26ad-4955-a17d-258aa70eb28f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1151,1150,,,,,,,,,,,,,5,,,,,Loss,35.17,3239,3582,418,147,271,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,7,509
"2022-04-20 15:59:13",1,2,Navimino,6aa1644b-dbd6-415b-81d8-a5e31e351263,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1150,1147,,,,,,,,,,,,,5,,,,,Loss,39.55,4993,6344,584,231,353,0.80,-2.00,16,,,,,,,,20,6,0,0,,0,0,,,,0,6,750
"2022-04-20 16:13:10",1,2,Navimino,0021a74c-75c4-4db4-82cd-ba49dfa2ce9b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1147,1142,,,,,,,,,,,,,5,,,,,Loss,35.73,3973,4815,459,164,295,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,3,628
"2022-04-20 16:27:17",1,2,Navimino,f33ef7f2-00dc-4c3a-9806-7a50e2acdec5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1142,1136,,,,,,,,,,,,,5,,,,,Loss,40.91,3883,7452,462,189,273,0.35,-14.33,9,,,,,,,,26,8,0,0,,0,0,,,,0,1,936
"2022-04-20 16:46:01",1,2,Navimino,2b2f42ea-c8ca-4882-9a9a-da5e4255866c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1136,1129,,,,,,,,,,,,,7,,,,,Loss,42.23,1984,3443,251,106,145,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,1,500
"2022-04-20 16:56:56",1,2,Navimino,7edc031d-9d5d-4d61-84e0-fdafc0d67b46,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1129,1143,,,,,,,,,,,,,3,,,,,Win,33.6,2555,3641,372,125,247,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,1,522
"2022-04-20 17:08:12",1,2,Navimino,bef35ef6-582f-4d24-8288-6e1b6d0b3d1b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1143,1142,,,,,,,,,,,,,5,,,,,Loss,42.27,3593,5674,343,145,198,0.41,-9.33,9,,,,,,,,22,11,0,0,,0,0,,,,0,5,750
